#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.09.21;23:55:00;1;379;11538;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;0;0;0;0;0;0;6;0;31186;0;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;23:50:00;1;421;11505;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;0;0;0;0;0;0;6;0;31186;0;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;23:45:00;1;464;11470;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;0;0;0;0;0;0;6;0;31186;0;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;23:40:00;1;459;11431;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;0;0;0;0;0;0;6;0;31186;0;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;23:35:00;1;506;11392;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;0;0;0;0;0;0;6;0;31186;0;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;23:30:00;1;1833;11349;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;0;0;0;0;0;0;6;0;31186;0;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;23:25:00;1;2324;11200;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;0;0;0;0;0;0;6;0;31186;0;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;23:20:00;1;2315;11006;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;0;0;0;0;0;0;6;0;31186;0;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;23:15:00;1;2266;10813;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;0;0;0;0;0;0;6;0;31186;0;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;23:10:00;1;386;10643;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;0;0;0;0;0;0;6;0;31186;0;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;23:08:00;1;410;10630;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;0;0;0;0;0;0;6;0;31186;0;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;23:00:00;1;423;10572;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;0;0;0;0;0;0;6;0;31186;0;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;22:55:00;1;451;10534;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;22:50:00;1;504;10496;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;22:45:00;1;540;10453;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;22:40:00;1;550;10408;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;22:35:00;1;652;10362;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;22:30:00;1;1773;10316;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;22:25:00;1;2332;10171;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;22:20:00;1;2334;9977;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;22:15:00;1;1977;9782;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;22:10:00;1;429;9628;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;22:05:00;1;364;9594;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;22:00:00;1;1023;9563;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;21:55:00;1;636;9466;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;21:50:00;1;387;9422;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;21:45:00;1;378;9390;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;21:40:00;1;394;9359;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;21:35:00;1;371;9327;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;21:30:00;1;373;9296;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;21:25:00;1;375;9265;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;21:20:00;1;430;9234;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;21:15:00;1;443;9198;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;21:10:00;1;378;9161;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;21:05:00;1;416;9130;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;21:00:00;1;461;9095;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;20:55:00;1;477;9056;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;20:50:00;1;449;9016;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;20:45:00;1;482;8979;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;20:40:00;1;1088;8929;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;20:35:00;1;355;8839;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;20:30:00;1;414;8811;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;20:25:00;1;415;8776;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;20:20:00;1;418;8742;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;20:15:00;1;483;8706;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;20:10:00;1;488;8674;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;20:05:00;1;449;8627;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;20:00:00;1;549;8589;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;19:55:00;1;567;8543;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;19:50:00;1;529;8496;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;19:45:00;1;423;8452;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;19:40:00;1;429;8417;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;19:35:00;1;411;8382;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;19:30:00;1;452;8347;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;19:25:00;1;425;8310;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;19:20:00;1;439;8274;0;2;0;15021;0;0;0;0;3;0;10129;0;0;0;0;4;0;15144;0;0;0;0;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;19:15:00;1;458;8237;0;2;0;15021;0;0;73;7;3;0;10129;0;0;242;24;4;0;15144;0;0;18;8;5;0;41618;2;0;0;0;0;0;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;19:10:00;1;422;8199;0;2;0;15021;6;0;285;26;3;0;10129;6;0;333;29;4;0;15144;2;0;88;30;5;0;41618;2;0;0;0;0;7;6;0;31186;2;0;0;0;0;0;7;0;22618;0;0;0;0;8;0;22504;0;0;0;0;9;0;12311;0;0;0;0
26.09.21;19:05:00;1;392;8164;0;2;0;15021;6;0;318;26;3;0;10129;6;0;399;29;4;0;15144;1;0;132;31;5;0;41618;1;0;0;305;303;37;6;0;31186;2;0;0;117;115;23;7;0;22618;0;0;216;24;8;0;22504;0;0;225;24;9;0;12311;2;0;281;26
26.09.21;19:00:00;1;324;8132;0;2;0;15021;6;0;341;27;3;0;10129;4;2;421;29;4;0;15144;1;0;168;31;5;0;41618;23;0;0;367;412;37;6;0;31186;26;0;0;489;481;35;7;0;22618;6;0;325;30;8;0;22504;6;0;328;29;9;0;12311;6;0;342;26
26.09.21;18:55:00;1;298;8106;0;2;0;15021;6;0;367;27;3;3;10129;3;8;432;29;4;0;15144;1;0;199;32;5;0;41618;26;0;0;394;606;38;6;0;31186;23;0;0;534;522;36;7;0;22618;6;1;389;30;8;0;22504;6;1;393;30;9;0;12311;6;1;420;26
26.09.21;18:50:00;1;310;8080;0;2;0;15021;6;0;388;28;3;4;10128;6;15;446;30;4;6;15144;3;6;200;32;5;87;41617;4;8;13;365;583;39;6;59;31186;1;0;13;514;498;37;7;1;22618;6;8;429;30;8;1;22504;3;10;416;30;9;0;12311;6;3;471;27
26.09.21;18:45:00;1;304;8054;0;2;45;15021;4;80;354;29;3;4;10128;6;9;499;30;4;21;15143;3;22;198;32;5;133;41609;4;32;38;365;583;39;6;100;31181;4;3;30;503;487;37;7;17;22617;6;34;413;31;8;12;22504;6;21;434;30;9;2;12311;4;12;473;27
26.09.21;18:40:00;1;283;8030;0;2;88;15017;4;123;356;29;3;41;10128;6;69;441;31;4;44;15141;3;46;197;32;5;190;41598;4;65;64;365;583;39;6;140;31172;4;22;55;503;487;37;7;64;22616;4;105;389;31;8;64;22503;4;101;382;30;9;10;12311;3;21;482;27
26.09.21;18:35:00;1;312;8006;0;2;139;15010;4;177;352;29;3;82;10124;4;119;449;31;4;85;15137;3;88;203;33;5;229;41582;4;86;82;365;583;39;6;169;31160;4;41;69;503;487;37;7;122;22611;4;155;395;31;8;103;22498;4;139;397;31;9;14;12310;6;23;484;28
26.09.21;18:30:00;1;666;7979;0;2;191;14998;4;232;358;29;3;107;10118;4;152;501;32;4;143;15130;5;149;210;33;5;242;41563;4;91;88;365;583;39;6;178;31146;4;44;73;503;487;37;7;185;22601;4;222;424;31;8;120;22489;4;158;414;31;9;10;12309;4;15;522;28
26.09.21;18:25:00;1;246;7913;0;2;208;14982;4;249;361;30;3;122;10109;4;163;475;32;4;161;15118;5;168;212;33;5;279;41542;4;112;103;365;583;39;6;206;31131;4;57;86;503;487;37;7;195;22585;4;233;433;31;8;139;22479;4;172;388;31;9;63;12308;4;91;444;29
26.09.21;18:20:00;1;269;7892;0;2;239;14965;4;276;358;30;3;142;10098;4;184;474;32;4;174;15105;5;182;211;33;5;396;41518;4;176;158;370;583;39;6;288;31113;4;101;125;503;487;37;7;215;22569;4;253;424;31;8;198;22468;4;240;429;31;9;98;12302;4;134;477;29
26.09.21;18:15:00;1;286;7870;0;2;301;14945;4;345;363;30;3;185;10087;4;227;459;32;4;233;15090;5;242;216;33;5;498;41484;4;230;201;370;594;39;6;364;31088;4;135;164;503;487;37;7;301;22551;4;336;434;31;8;290;22451;4;329;440;31;9;146;12294;4;179;478;29
26.09.21;18:10:00;1;377;7846;0;2;317;14920;4;360;368;31;3;193;10071;4;235;475;32;4;243;15071;5;253;214;34;5;510;41442;4;236;207;373;583;39;6;373;31058;4;141;168;503;487;37;7;320;22526;4;360;433;31;8;304;22427;4;346;420;31;9;152;12282;4;188;471;29
26.09.21;18:05:00;1;386;7814;0;2;378;14893;4;424;365;31;3;235;10055;4;280;478;33;4;287;15051;5;299;219;34;5;591;41399;4;273;239;374;613;39;6;426;31027;4;166;191;503;505;37;7;367;22499;4;413;433;32;8;351;22401;4;395;413;31;9;176;12269;4;213;478;30
26.09.21;18:00:00;1;357;7782;0;2;466;14862;4;513;370;31;3;288;10035;4;336;484;33;4;353;15027;5;368;220;34;5;647;41350;4;308;261;390;612;39;6;466;30991;4;188;211;511;498;37;7;438;22469;4;484;443;32;8;420;22372;4;465;433;31;9;209;12255;4;240;483;30
26.09.21;17:55:00;1;379;7751;0;2;637;14823;4;695;379;32;3;388;10011;4;442;510;33;4;506;14997;5;527;224;34;5;810;41295;4;393;333;384;625;39;6;588;30951;4;248;272;522;513;37;7;641;22432;4;688;445;32;8;572;22337;4;624;442;31;9;263;12237;4;304;504;30
26.09.21;17:50:00;1;365;7720;0;2;695;14770;4;752;373;32;3;417;9979;4;474;514;34;4;561;14955;5;584;227;34;5;855;41227;4;420;348;386;620;40;6;632;30901;4;259;292;537;518;37;7;730;22379;4;782;443;32;8;655;22290;4;703;411;31;9;272;12215;4;324;522;30
26.09.21;17:45:00;1;345;7690;0;2;689;14712;4;746;376;32;3;408;9944;4;465;522;34;4;554;14909;5;577;222;34;5;862;41155;4;419;356;388;622;40;6;633;30849;4;264;291;529;518;37;7;722;22318;4;777;445;32;8;666;22235;4;718;417;32;9;266;12193;4;310;522;30
26.09.21;17:40:00;1;271;7661;0;2;555;14655;4;609;378;32;3;345;9910;4;397;487;34;4;446;14862;5;465;224;34;5;794;41084;4;389;330;386;623;40;6;590;30796;4;243;276;532;520;38;7;621;22258;4;664;448;32;8;591;22180;4;639;438;32;9;257;12171;4;301;517;30
26.09.21;17:35:00;1;244;7639;0;2;443;14609;4;494;365;32;3;279;9882;4;325;472;34;4;352;14825;5;367;220;35;5;700;41019;4;343;286;386;606;40;6;515;30748;4;209;241;525;525;38;7;464;22206;4;507;433;32;8;452;22131;4;498;442;32;9;226;12149;4;264;493;30
26.09.21;17:30:00;1;244;7618;0;2;444;14572;4;491;363;32;3;274;9858;4;322;479;34;4;347;14796;5;362;219;35;5;715;40960;4;346;296;383;611;40;6;523;30705;4;213;244;525;513;38;7;448;22168;4;496;424;32;8;439;22093;4;486;432;32;9;224;12130;4;266;492;31
26.09.21;17:25:00;1;254;7598;0;2;502;14535;4;553;370;33;3;315;9835;4;363;466;34;4;393;14767;5;409;222;35;5;801;40900;4;392;333;388;617;40;6;582;30662;4;238;278;525;502;38;7;513;22130;4;559;434;32;8;500;22056;4;547;436;32;9;254;12112;4;297;485;31
26.09.21;17:20:00;1;332;7576;0;2;567;14493;4;621;369;33;3;358;9809;4;409;477;34;4;452;14734;5;471;220;35;5;922;40833;4;454;381;384;621;40;6;681;30613;4;285;318;543;526;38;7;597;22087;4;647;444;32;8;586;22015;4;640;446;32;9;300;12090;4;347;482;31
26.09.21;17:15:00;1;389;7547;0;2;615;14446;4;670;374;33;3;385;9779;4;439;479;34;4;498;14697;5;519;224;35;5;1043;40756;4;519;439;391;626;40;6;770;30555;4;330;354;539;511;38;7;670;22038;4;721;444;33;8;656;21966;4;708;441;32;9;339;12065;4;384;489;31
26.09.21;17:10:00;1;395;7514;0;2;601;14395;4;649;367;33;3;380;9747;4;433;479;35;4;496;14655;5;516;220;36;5;1104;40669;4;555;463;385;625;40;6;821;30491;4;350;385;535;532;38;7;648;21982;4;699;432;33;8;643;21911;4;698;440;32;9;337;12037;4;385;481;32
26.09.21;17:05:00;1;359;7482;0;2;655;14344;4;713;373;34;3;416;9716;4;471;473;35;4;543;14614;5;566;224;36;5;1241;40576;4;618;521;391;626;41;6;924;30422;4;392;434;544;520;38;7;691;21928;4;742;445;33;8;681;21857;4;738;441;33;9;364;12009;4;412;489;32
26.09.21;17:00:00;1;440;7452;0;2;750;14290;4;812;371;34;3;478;9681;4;537;487;35;4;633;14569;5;660;224;36;5;1397;40471;4;709;591;392;627;41;6;1044;30344;4;461;489;554;524;38;7;788;21870;4;843;448;33;8;782;21801;4;835;440;33;9;417;11979;4;470;495;32
26.09.21;16:55:00;1;356;7419;0;2;758;14227;4;816;370;34;3;483;9641;4;542;482;35;4;643;14516;5;670;222;36;5;1406;40354;4;711;595;393;624;41;6;1054;30256;4;464;494;548;535;38;7;825;21805;4;887;441;33;8;824;21735;4;879;437;33;9;446;11944;4;494;485;32
26.09.21;16:50:00;1;379;7389;0;2;706;14164;4;767;374;34;3;451;9601;4;501;468;35;4;602;14462;5;627;222;36;5;1342;40238;4;677;569;387;619;41;6;1005;30168;4;436;468;544;529;38;7;786;21736;4;841;446;33;8;786;21667;4;837;444;33;9;419;11907;4;470;482;32
26.09.21;16:45:00;1;1084;7357;0;2;701;14105;4;758;369;34;3;449;9563;4;503;473;35;4;600;14412;5;625;224;37;5;1383;40125;4;703;583;392;625;41;6;1039;30084;4;458;486;554;521;38;7;667;21670;4;716;372;28;8;801;21601;4;855;440;33;9;428;11872;4;479;489;33
26.09.21;16:40:00;1;349;7260;0;2;710;14046;4;768;375;34;3;455;9526;4;509;483;35;4;607;14362;5;632;223;37;5;1445;40010;4;734;612;391;626;41;6;1079;29998;4;470;509;554;529;38;7;810;21603;4;863;441;34;8;801;21536;4;853;449;33;9;430;11837;4;480;485;33
26.09.21;16:35:00;1;323;7231;0;2;774;13987;4;833;371;34;3;493;9488;4;553;481;35;4;673;14311;5;701;223;37;5;1596;39887;4;813;684;397;628;41;6;1199;29906;4;545;562;551;536;39;7;889;21536;4;946;446;34;8;882;21467;4;943;437;34;9;475;11800;4;527;488;33
26.09.21;16:30:00;1;319;7204;0;2;777;13923;4;842;374;34;3;522;9447;4;556;483;35;4;674;14255;5;702;224;37;5;1606;39754;4;823;678;394;629;41;6;1203;29806;4;547;561;556;522;39;7;891;21462;4;951;448;34;8;879;21394;4;942;436;34;9;474;11761;4;525;491;33
26.09.21;16:25:00;1;297;7178;0;2;867;13858;4;930;373;35;3;555;9403;4;616;483;35;4;747;14199;5;778;226;37;5;1716;39620;4;880;736;397;624;42;6;1289;29705;4;586;610;551;535;39;7;987;21387;4;1052;446;34;8;985;21320;4;1042;444;34;9;523;11721;4;578;496;34
