#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.05.19;23:55:00;1;492;14122;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;0;0;0;0;0;0;6;0;41289;0;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;23:50:00;1;545;14080;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;0;0;0;0;0;0;6;0;41289;0;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;23:45:00;1;546;14034;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;0;0;0;0;0;0;6;0;41289;0;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;23:40:00;1;589;13988;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;0;0;0;0;0;0;6;0;41289;0;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;23:35:00;1;634;13939;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;0;0;0;0;0;0;6;0;41289;0;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;23:30:00;1;650;13885;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;0;0;0;0;0;0;6;0;41289;0;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;23:25:00;1;560;13835;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;0;0;0;0;0;0;6;0;41289;0;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;23:20:00;1;485;13787;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;0;0;0;0;0;0;6;0;41289;0;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;23:15:00;1;486;13746;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;0;0;0;0;0;0;6;0;41289;0;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;23:10:00;1;485;13706;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;0;0;0;0;0;0;6;0;41289;0;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;23:05:00;1;485;13665;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;0;0;0;0;0;0;6;0;41289;0;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;23:00:00;1;494;13625;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;0;0;0;0;0;0;6;0;41289;0;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;22:55:00;1;537;13583;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;22:50:00;1;503;13538;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;22:45:00;1;527;13496;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;22:40:00;1;530;13452;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;22:35:00;1;519;13408;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;22:30:00;1;487;13364;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;22:25:00;1;480;13324;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;22:20:00;1;505;13284;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;22:15:00;1;533;13241;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;22:10:00;1;479;13198;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;22:05:00;1;514;13158;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;22:00:00;1;591;13115;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;21:55:00;1;701;13064;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;21:50:00;1;631;13007;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;21:45:00;1;714;12954;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;21:40:00;1;656;12894;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;21:35:00;1;614;12840;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;21:30:00;1;594;12789;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;21:25:00;1;595;12740;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;21:20:00;1;601;12690;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;21:15:00;1;602;12643;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;21:10:00;1;544;12594;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;21:05:00;1;558;12549;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;21:00:00;1;643;12499;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;20:55:00;1;590;12446;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;20:50:00;1;669;12396;0;2;0;23861;0;0;0;0;3;0;15402;0;0;0;0;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;20:45:00;1;725;12340;0;2;0;23861;0;0;0;0;3;0;15402;0;0;128;10;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;20:40:00;1;727;12279;0;2;0;23861;0;0;186;13;3;0;15402;6;0;294;22;4;0;22118;0;0;0;0;5;0;54952;2;0;0;0;0;0;6;0;41289;2;0;0;0;0;0;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;20:35:00;1;760;12218;0;2;0;23861;6;0;286;19;3;0;15402;6;0;321;22;4;0;22118;0;0;64;18;5;0;54952;2;0;0;0;0;0;6;0;41289;1;0;0;0;0;2;7;0;29456;0;0;0;0;8;0;29329;0;0;0;0;9;0;16142;0;0;0;0
08.05.19;20:30:00;1;719;12156;0;2;0;23861;6;0;312;19;3;0;15402;6;0;378;22;4;0;22118;1;0;102;22;5;0;54952;2;0;1;223;227;25;6;0;41289;2;5;0;170;110;15;7;0;29456;0;0;0;0;8;0;29329;0;0;40;3;9;0;16142;0;0;85;5
08.05.19;20:25:00;1;745;12096;0;2;0;23861;6;0;347;19;3;0;15402;6;2;418;22;4;0;22118;1;0;151;22;5;0;54952;23;0;0;379;425;31;6;0;41289;23;11;1;517;214;29;7;0;29456;6;0;293;21;8;0;29329;6;0;297;21;9;0;16142;6;0;314;17
08.05.19;20:20:00;1;898;12033;0;2;0;23861;6;0;369;20;3;0;15402;6;2;443;22;4;0;22118;1;0;189;23;5;0;54952;26;0;0;402;592;31;6;0;41289;23;10;0;431;301;30;7;0;29456;6;0;359;22;8;0;29329;6;0;366;21;9;0;16142;6;0;391;17
08.05.19;20:15:00;1;734;11970;0;2;0;23861;6;0;379;20;3;2;15402;6;7;433;23;4;0;22118;1;0;205;23;5;7;54951;4;0;0;396;620;32;6;0;41289;23;11;0;206;550;30;7;0;29456;6;0;393;22;8;0;29329;6;0;398;21;9;0;16142;6;0;409;18
08.05.19;20:10:00;1;760;11909;0;2;0;23861;6;0;388;20;3;0;15401;6;3;475;23;4;0;22118;1;0;219;23;5;8;54951;4;0;0;406;643;32;6;0;41289;23;11;0;427;561;31;7;0;29456;6;1;410;22;8;1;29329;6;3;404;22;9;0;16142;6;1;448;18
08.05.19;20:05:00;1;764;11845;0;2;0;23861;6;0;395;20;3;2;15401;4;4;476;23;4;0;22118;3;0;211;24;5;70;54950;4;0;8;372;591;33;6;0;41289;8;10;0;436;569;31;7;0;29456;6;2;424;22;8;0;29329;6;2;427;22;9;1;16142;6;2;465;18
08.05.19;20:00:00;1;814;11781;0;2;0;23861;6;0;398;21;3;2;15401;3;9;466;23;4;0;22118;3;0;209;24;5;77;54944;4;0;15;372;591;33;6;8;41289;23;12;2;556;542;31;7;0;29456;6;0;449;22;8;0;29329;6;1;438;22;9;0;16142;6;2;478;18
08.05.19;19:55:00;1;743;11718;0;2;0;23861;6;0;403;21;3;1;15401;6;12;460;23;4;0;22118;3;0;220;24;5;92;54937;4;6;19;372;591;33;6;31;41288;4;19;10;431;468;32;7;1;29456;3;8;418;23;8;1;29329;4;2;443;22;9;2;16142;3;3;484;18
08.05.19;19:50:00;1;1400;11657;0;2;0;23861;6;0;407;21;3;1;15401;6;6;499;23;4;0;22118;3;0;200;25;5;106;54930;4;15;28;372;591;33;6;25;41286;1;19;4;524;401;32;7;1;29456;6;4;451;23;8;3;29329;6;8;436;23;9;2;16142;6;4;496;18
08.05.19;19:45:00;1;2781;11517;0;2;0;23861;6;0;411;22;3;1;15401;6;7;480;24;4;2;22118;3;2;200;25;5;118;54921;4;22;35;372;591;34;6;61;41283;4;42;13;446;222;33;7;1;29455;6;8;454;23;8;0;29329;6;8;455;23;9;2;16141;6;5;502;19
08.05.19;19:40:00;1;2758;11285;0;2;25;23861;6;47;376;22;3;1;15401;6;7;509;24;4;10;22118;3;10;199;25;5;136;54911;4;34;44;372;591;34;6;71;41278;4;70;24;446;222;33;7;4;29455;6;6;461;23;8;2;29329;6;7;464;23;9;0;16141;6;10;487;19
08.05.19;19:35:00;1;1794;11058;0;2;54;23859;4;90;361;23;3;0;15400;6;0;540;24;4;19;22117;3;20;198;25;5;174;54899;4;54;60;372;591;34;6;87;41272;4;56;21;446;222;33;7;32;29455;6;56;378;24;8;32;29329;6;55;385;23;9;4;16141;6;8;518;19
08.05.19;19:30:00;1;686;10920;0;2;63;23854;4;99;352;23;3;10;15400;3;21;499;24;4;25;22116;3;26;198;25;5;194;54884;4;66;69;372;591;34;6;96;41264;4;73;29;446;222;33;7;46;29452;4;76;353;24;8;51;29326;4;77;357;24;9;3;16141;6;8;530;19
08.05.19;19:25:00;1;545;10864;0;2;62;23849;4;96;360;23;3;13;15399;6;26;484;24;4;28;22114;3;29;198;25;5;190;54868;4;65;64;372;591;34;6;93;41256;4;51;20;446;222;33;7;48;29449;4;73;352;24;8;40;29322;4;75;374;24;9;4;16141;4;9;522;20
08.05.19;19:20:00;1;408;10818;0;2;76;23844;4;111;362;23;3;6;15398;6;12;525;25;4;29;22111;3;30;197;25;5;217;54852;4;80;79;372;591;34;6;106;41248;4;75;31;446;222;33;7;50;29445;4;89;379;24;8;56;29319;4;92;402;24;9;11;16140;6;19;507;20
08.05.19;19:15:00;1;328;10785;0;2;92;23837;4;129;356;24;3;30;15398;6;52;481;25;4;50;22109;3;52;197;25;5;245;54834;4;89;94;372;591;34;6;125;41239;4;102;42;446;222;33;7;72;29440;4;109;388;24;8;73;29314;4;109;393;24;9;9;16139;6;13;533;20
08.05.19;19:10:00;1;270;10758;0;2;106;23830;4;142;358;24;3;57;15395;4;95;430;26;4;62;22105;3;65;198;26;5;277;54813;4;105;104;372;591;34;6;133;41229;4;93;37;446;222;33;7;89;29434;4;120;371;24;8;83;29308;4;123;434;24;9;8;16139;6;12;541;20
08.05.19;19:05:00;1;280;10735;0;2;127;23821;4;164;361;24;3;73;15391;4;108;437;26;4;84;22100;3;88;199;26;5;322;54790;4;135;122;372;591;34;6;157;41217;4;118;50;446;222;33;7;108;29427;4;138;379;24;8;112;29301;4;145;412;24;9;47;16138;6;69;462;21
08.05.19;19:00:00;1;215;10713;0;2;143;23810;4;182;358;24;3;82;15385;4;122;471;26;4;102;22093;5;107;214;26;5;357;54763;4;156;142;372;591;34;6;175;41204;4;129;56;446;222;33;7;128;29418;4;157;367;25;8;132;29291;4;167;387;24;9;68;16134;4;100;452;21
08.05.19;18:55:00;1;214;10695;0;2;156;23798;4;194;364;24;3;93;15378;4;132;446;26;4;111;22084;5;116;214;26;5;379;54733;4;167;158;372;591;34;6;191;41189;4;155;70;446;222;33;7;142;29407;4;179;387;25;8;146;29280;4;183;398;24;9;76;16129;4;107;458;21
08.05.19;18:50:00;1;214;10677;0;2;181;23785;4;223;366;25;3;107;15370;4;145;442;26;4;136;22075;5;142;216;26;5;429;54701;4;187;178;376;591;34;6;212;41173;4;154;68;451;222;34;7;167;29396;4;207;417;25;8;171;29268;4;210;394;25;9;90;16122;4;124;484;22
08.05.19;18:45:00;1;214;10659;0;2;201;23770;4;242;370;25;3;122;15361;4;161;469;27;4;163;22063;5;169;216;27;5;470;54665;4;209;193;381;615;34;6;255;41155;4;178;72;539;222;34;7;198;29382;4;237;439;25;8;202;29254;4;239;429;25;9;103;16115;4;137;479;22
08.05.19;18:40:00;1;214;10641;0;2;208;23754;4;247;362;25;3;124;15351;4;163;479;27;4;164;22050;5;171;215;27;5;482;54625;4;217;196;385;598;35;6;270;41134;4;194;87;535;245;34;7;213;29365;4;240;420;25;8;210;29237;4;250;420;25;9;111;16106;4;145;488;22
08.05.19;18:35:00;1;214;10623;0;2;213;23736;4;254;366;25;3;130;15341;4;168;473;27;4;167;22036;5;174;219;27;5;498;54585;4;224;202;382;614;35;6;354;41110;4;199;169;542;470;34;7;218;29347;4;251;431;25;8;218;29220;4;259;424;25;9;115;16097;4;148;487;22
08.05.19;18:30:00;1;289;10605;0;2;223;23718;4;264;365;26;3;134;15330;4;176;483;27;4;175;22022;5;182;218;27;5;509;54544;4;236;211;380;593;35;6;381;41081;4;213;200;539;526;34;7;221;29329;4;263;432;25;8;227;29202;4;262;423;25;9;118;16088;4;153;490;22
08.05.19;18:25:00;1;281;10581;0;2;232;23700;4;276;366;26;3;140;15319;4;182;478;27;4;182;22008;5;190;216;28;5;533;54501;4;245;224;382;613;35;6;392;41049;4;210;195;528;526;34;7;237;29311;4;272;442;26;8;239;29183;4;277;435;25;9;124;16078;4;158;490;23
08.05.19;18:20:00;1;258;10558;0;2;227;23681;4;270;366;26;3;140;15307;4;179;472;28;4;181;21993;5;189;218;28;5;521;54457;4;240;218;378;606;35;6;387;41016;4;204;192;528;525;34;7;237;29291;4;273;433;26;8;226;29163;4;272;450;25;9;126;16068;4;156;488;23
08.05.19;18:15:00;1;232;10536;0;2;235;23662;4;278;359;27;3;143;15295;4;183;476;28;4;194;21978;5;202;214;28;5;536;54413;4;248;223;375;593;35;6;400;40984;4;206;195;538;524;34;7;238;29271;4;279;431;26;8;230;29144;4;271;455;26;9;123;16057;4;159;485;23
08.05.19;18:10:00;1;214;10516;0;2;274;23642;4;319;370;27;3;167;15283;4;209;474;28;4;225;21962;5;235;216;29;5;618;54368;4;286;254;383;598;35;6;464;40950;4;231;221;552;533;34;7;272;29251;4;320;432;26;8;277;29125;4;317;446;26;9;151;16047;4;183;482;23
08.05.19;18:05:00;1;214;10499;0;2;321;23619;4;366;374;28;3;197;15269;4;240;475;29;4;269;21943;5;280;220;29;5;721;54315;4;344;298;389;604;36;6;534;40911;4;243;235;546;529;34;7;324;29229;4;368;433;26;8;328;29102;4;375;448;26;9;171;16034;4;210;488;24
08.05.19;18:00:00;1;214;10481;0;2;379;23592;4;428;374;28;3;232;15253;4;277;470;29;4;325;21920;5;338;225;29;5;844;54254;4;398;356;385;625;36;6;626;40866;4;326;305;556;529;34;7;385;29202;4;438;437;26;8;394;29074;4;442;448;26;9;214;16020;4;248;476;24
08.05.19;17:55:00;1;207;10463;0;2;450;23561;4;501;379;28;3;279;15234;4;323;478;29;4;386;21893;5;401;225;29;5;993;54183;4;486;418;397;623;36;6;742;40813;4;379;350;560;538;35;7;473;29170;4;514;431;27;8;473;29042;4;515;426;26;9;252;16002;4;292;506;24
08.05.19;17:50:00;1;268;10445;0;2;502;23524;4;555;380;29;3;308;15211;4;357;460;29;4;435;21861;5;454;228;30;5;1099;54099;4;544;467;399;634;36;6;819;40751;4;415;383;551;537;35;7;542;29131;4;590;449;27;8;548;29002;4;591;461;27;9;277;15981;4;332;493;25
08.05.19;17:45:00;1;207;10423;0;2;552;23482;4;607;384;29;3;345;15185;4;397;490;30;4;479;21825;5;499;224;30;5;1187;54008;4;589;500;397;623;36;6;897;40682;4;450;441;558;539;35;7;588;29085;4;636;448;27;8;592;28957;4;637;458;27;9;315;15958;4;359;498;25
08.05.19;17:40:00;1;288;10405;0;2;626;23436;4;684;385;30;3;394;15156;4;448;490;30;4;546;21785;5;568;228;30;5;1331;53908;4;661;565;396;644;36;6;1007;40607;4;542;508;565;539;35;7;669;29037;4;719;456;27;8;666;28907;4;723;462;27;9;362;15932;4;404;504;25
08.05.19;17:35:00;1;353;10381;0;2;659;23384;4;717;384;30;3;413;15123;4;464;487;30;4;575;21740;5;599;231;30;5;1404;53796;4;704;595;401;640;37;6;1057;40522;4;535;508;570;545;35;7;719;28981;4;777;460;27;8;725;28852;4;781;456;27;9;386;15902;4;436;504;25
08.05.19;17:30:00;1;355;10351;0;2;687;23329;4;747;384;30;3;432;15089;4;485;484;31;4;604;21692;5;629;229;31;5;1448;53679;4;728;611;401;642;37;6;1089;40434;4;558;521;569;542;35;7;755;28921;4;803;454;28;8;756;28792;4;805;452;27;9;403;15869;4;452;507;26
08.05.19;17:25:00;1;358;10321;0;2;726;23272;4;789;387;31;3;457;15053;4;513;487;31;4;635;21642;5;661;227;31;5;1524;53559;4;767;648;400;631;37;6;1147;40343;4;594;556;564;541;35;7;782;28858;4;839;456;28;8;788;28729;4;838;458;27;9;421;15836;4;474;501;26
08.05.19;17:20:00;1;315;10292;0;2;762;23211;4;826;378;31;3;480;15015;4;538;496;31;4;663;21589;5;691;228;31;5;1601;53431;4;820;683;401;659;37;6;1205;40246;4;611;598;566;543;35;7;825;28793;4;892;453;28;8;832;28663;4;887;454;28;9;445;15801;4;499;498;26
08.05.19;17:15:00;1;346;10265;0;2;781;23148;4;847;385;32;3;491;14975;4;547;497;31;4;683;21534;5;712;228;32;5;1656;53297;4;847;707;402;633;37;6;1254;40145;4;630;602;564;548;36;7;856;28724;4;906;456;28;8;848;28593;4;908;464;28;9;458;15764;4;504;496;27
08.05.19;17:10:00;1;363;10236;0;2;937;23082;4;1009;387;32;3;591;14934;4;654;497;32;4;826;21477;5;860;229;32;5;1967;53157;4;1009;846;409;659;38;6;1478;40040;4;794;764;571;550;36;7;1017;28653;4;1085;460;28;8;1019;28523;4;1085;457;28;9;549;15725;4;602;513;27
08.05.19;17:05:00;1;1482;10198;0;2;1022;23005;4;1095;387;33;3;648;14885;4;710;493;32;4;899;21408;5;936;226;32;5;2103;52993;4;1093;906;407;658;38;6;1585;39916;4;795;764;573;550;36;7;1126;28569;4;1188;466;29;8;1116;28439;4;1188;466;29;9;603;15680;4;663;515;27
08.05.19;17:00:00;1;532;10086;0;2;1096;22920;4;1173;388;33;3;696;14831;4;762;499;32;4;963;21333;5;1003;229;33;5;2218;52818;4;1151;958;411;663;38;6;1676;39783;4;862;815;568;553;36;7;1193;28475;4;1269;466;29;8;1196;28346;4;1269;470;29;9;651;15630;4;709;513;28
08.05.19;16:55:00;1;801;10042;0;2;1195;22828;4;1276;390;33;3;758;14773;4;826;500;32;4;1044;21253;5;1088;231;33;5;2382;52632;4;1242;1031;412;662;38;6;1801;39642;4;908;854;569;556;36;7;1300;28377;4;1373;463;29;8;1296;28247;4;1372;463;29;9;702;15576;4;767;511;28
08.05.19;16:50:00;1;310;9982;0;2;1262;22729;4;1346;390;34;3;804;14710;4;874;504;32;4;1102;21166;5;1147;232;33;5;2450;52433;4;1274;1069;415;653;38;6;1866;39491;4;986;949;571;547;36;7;1366;28268;4;1441;470;29;8;1362;28138;4;1441;461;29;9;746;15517;4;804;513;28
08.05.19;16:45:00;1;601;9954;0;2;1217;22624;4;1301;385;34;3;779;14643;4;844;501;32;4;1065;21075;5;1109;224;34;5;2442;52227;4;1271;1050;410;664;39;6;1836;39336;4;946;914;567;546;36;7;1318;28154;4;1393;461;30;8;1326;28024;4;1394;463;29;9;714;15455;4;778;506;29
08.05.19;16:40:00;1;2008;9876;0;2;1465;22523;4;1554;387;34;3;931;14578;4;1004;494;32;4;1289;20986;5;1342;228;34;5;2959;52023;4;1583;1290;406;646;39;6;2228;39181;4;1149;1103;569;545;36;7;1562;28044;4;1648;465;30;8;1564;27914;4;1647;461;30;9;846;15395;4;911;511;29
08.05.19;16:35:00;1;303;9737;0;2;1898;22401;4;2006;389;34;3;1201;14501;4;1285;498;32;4;1648;20879;5;1717;230;34;5;3597;51773;4;1932;1576;408;653;39;6;2708;38994;4;1428;1353;570;551;36;7;2008;27915;4;2110;461;30;8;1996;27784;4;2101;461;30;9;1085;15325;4;1162;512;29
08.05.19;16:30:00;1;250;9709;0;2;1911;22243;4;2018;387;33;3;1233;14401;4;1316;494;32;4;1696;20742;5;1766;228;34;5;3635;51459;4;1967;1593;411;658;39;6;2758;38758;4;1402;1349;577;551;36;7;2151;27748;4;2265;465;30;8;2169;27619;4;2276;465;30;9;1197;15235;4;1277;511;29
08.05.19;16:25:00;1;218;9687;0;2;1766;22080;4;1871;387;33;3;1127;14296;4;1209;500;31;4;1537;20597;5;1601;229;34;5;3377;51161;4;1810;1477;411;666;39;6;2569;38531;4;1342;1286;575;549;37;7;1931;27565;4;2034;466;30;8;1932;27434;4;2030;466;30;9;1053;15133;4;1130;514;29
