#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.03.21;23:55:00;1;451;17263;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;0;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;23:50:00;1;444;17225;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;0;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;23:45:00;1;471;17188;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;0;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;23:40:00;1;459;17148;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;0;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;23:35:00;1;583;17109;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;0;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;23:30:00;1;461;17066;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;0;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;23:25:00;1;634;17028;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;0;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;23:20:00;1;691;16973;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;0;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;23:15:00;1;427;16916;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;0;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;23:10:00;1;469;16880;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;0;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;23:05:00;1;536;16841;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;0;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;23:00:00;1;533;16797;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;0;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;22:55:00;1;526;16752;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;22:50:00;1;598;16708;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;22:45:00;1;635;16658;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;22:40:00;1;621;16604;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;22:35:00;1;887;16554;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;22:30:00;1;567;16478;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;22:25:00;1;532;16430;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;22:20:00;1;543;16385;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;22:15:00;1;546;16340;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;22:10:00;1;453;16294;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;22:05:00;1;480;16256;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;22:00:00;1;442;16207;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;21:55:00;1;889;16169;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;21:50:00;1;575;16107;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;21:45:00;1;420;16073;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;21:40:00;1;430;16038;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;21:35:00;1;444;16002;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;21:30:00;1;519;15965;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;21:25:00;1;429;15926;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;21:20:00;1;403;15890;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;21:15:00;1;434;15857;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;21:10:00;1;646;15821;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;21:05:00;1;422;15754;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;21:00:00;1;431;15719;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;20:55:00;1;382;15682;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;20:50:00;1;387;15650;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;20:45:00;1;381;15618;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;20:40:00;1;381;15586;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;20:35:00;1;408;15555;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;20:30:00;1;465;15521;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;20:25:00;1;432;15480;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;20:20:00;1;459;15444;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;20:15:00;1;1129;15406;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;20:10:00;1;442;15333;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;20:05:00;1;387;15296;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;20:00:00;1;436;15264;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;19:55:00;1;380;15228;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;19:50:00;1;379;15196;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;19:45:00;1;416;15164;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;19:40:00;1;385;15129;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;19:35:00;1;419;15097;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;0;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;19:30:00;1;1317;15063;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;19:25:00;1;423;14988;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;19:20:00;1;402;14953;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;19:15:00;1;485;14919;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;19:10:00;1;514;14880;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;19:05:00;1;578;14836;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;19:00:00;1;680;14791;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;18:55:00;1;665;14734;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;18:50:00;1;653;14678;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;18:45:00;1;604;14624;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;18:40:00;1;633;14573;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;18:35:00;1;636;14521;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;18:30:00;1;694;14467;0;2;0;29496;0;0;0;0;3;0;18998;0;0;0;0;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;18:25:00;1;744;14410;0;2;0;29496;0;0;232;13;3;0;18998;6;0;291;17;4;0;28657;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;18:20:00;1;590;14328;0;2;0;29496;6;0;323;16;3;0;18998;6;0;384;18;4;0;28657;0;0;53;14;5;0;0;0;0;0;0;0;0;6;0;51385;2;0;0;0;0;0;7;0;44735;0;0;0;0;8;0;43782;0;0;0;0;9;0;23714;0;0;0;0
06.03.21;18:15:00;1;553;14279;0;2;0;29496;6;0;378;16;3;0;18998;6;0;474;18;4;0;28657;1;0;132;17;5;0;0;0;0;0;0;0;0;6;0;51385;23;7;2;180;450;26;7;0;44735;0;0;241;19;8;0;43782;0;0;236;18;9;0;23714;0;0;244;14
06.03.21;18:10:00;1;548;14232;0;2;0;29496;6;0;398;17;3;0;18998;4;2;482;18;4;0;28657;1;0;181;18;5;0;0;0;0;0;0;0;0;6;0;51385;23;8;2;181;550;26;7;0;44735;6;0;366;23;8;0;43782;6;0;363;22;9;0;23714;6;0;370;17
06.03.21;18:05:00;1;546;14186;0;2;0;29496;6;0;413;18;3;6;18998;3;13;456;19;4;0;28657;1;0;219;19;5;0;0;0;0;0;0;0;0;6;0;51385;23;7;1;182;580;27;7;0;44735;6;3;406;24;8;0;43782;6;0;435;23;9;1;23714;3;1;417;17
06.03.21;18:00:00;1;621;14140;0;2;3;29496;6;10;408;19;3;1;18997;6;6;508;19;4;0;28657;3;0;206;20;5;0;0;0;0;0;0;0;0;6;9;51385;23;5;14;495;570;28;7;0;44735;6;3;447;25;8;0;43782;4;2;450;23;9;1;23714;6;5;449;18
06.03.21;17:55:00;1;612;14090;0;2;109;29496;6;153;363;20;3;52;18997;6;72;472;20;4;59;28657;3;62;208;21;5;0;0;0;0;0;0;0;0;6;61;51384;4;22;37;461;475;29;7;66;44735;6;91;425;25;8;3;43782;6;6;482;24;9;1;23714;6;3;520;18
06.03.21;17:50:00;1;632;14039;0;2;324;29487;4;367;357;21;3;188;18993;4;227;423;21;4;236;28652;5;246;231;21;5;0;0;0;0;0;0;0;0;6;80;51378;4;28;40;462;475;29;7;204;44729;4;234;376;26;8;12;43782;6;21;464;25;9;2;23714;6;10;516;19
06.03.21;17:45:00;1;649;13986;0;2;457;29460;4;502;357;22;3;265;18977;4;307;431;21;4;375;28632;5;391;239;22;5;0;0;0;0;0;0;0;0;6;108;51371;4;50;73;462;475;29;7;299;44712;4;335;409;26;8;53;43781;4;90;417;25;9;3;23714;6;7;558;19
06.03.21;17:40:00;1;693;13932;0;2;600;29422;4;648;353;23;3;341;18955;4;386;434;22;4;479;28602;5;498;241;23;5;0;0;0;0;0;0;0;0;6;138;51362;4;56;75;461;475;29;7;445;44687;4;483;428;27;8;77;43776;4;114;420;26;9;3;23714;6;8;566;20
06.03.21;17:35:00;1;648;13874;0;2;755;29372;4;811;352;23;3;446;18926;4;493;435;22;4;634;28562;5;661;245;23;5;0;0;0;0;0;0;0;0;6;186;51350;4;85;100;461;475;29;7;699;44650;4;747;433;27;8;140;43770;4;175;377;26;9;14;23713;3;23;547;20
06.03.21;17:30:00;1;640;13820;0;2;888;29310;4;948;355;24;3;537;18889;4;589;440;23;4;747;28509;5;778;242;24;5;0;0;0;0;0;0;0;0;6;238;51334;4;104;121;462;475;29;7;923;44593;4;983;463;28;8;307;43759;4;339;363;27;9;10;23712;6;15;578;21
06.03.21;17:25:00;1;595;13766;0;2;1070;29235;4;1135;365;25;3;626;18844;4;681;440;23;4;889;28447;5;926;250;24;5;0;0;0;0;0;0;0;0;6;323;51314;4;152;188;501;547;29;7;1133;44515;4;1200;461;29;8;553;43732;4;602;447;27;9;68;23710;4;98;463;22
06.03.21;17:20:00;1;589;13716;0;2;1225;29146;4;1302;372;26;3;709;18792;4;766;435;23;4;1017;28373;5;1059;245;25;5;0;0;0;0;0;0;0;0;6;447;51286;4;221;252;604;580;30;7;1320;44421;4;1395;475;29;8;777;43686;4;834;489;28;9;75;23705;4;110;504;22
06.03.21;17:15:00;1;593;13667;0;2;1329;29045;4;1409;360;27;3;814;18733;4;876;436;24;4;1138;28288;5;1185;244;26;5;0;0;0;0;0;0;0;0;6;565;51247;4;264;291;611;588;30;7;1587;44310;4;1673;488;30;8;891;43622;4;949;493;29;9;86;23699;4;120;479;23
06.03.21;17:10:00;1;589;13617;0;2;1412;28934;4;1494;364;28;3;858;18666;4;940;429;24;4;1173;28194;5;1222;235;26;5;0;0;0;0;0;0;0;0;6;662;51200;4;348;379;615;584;30;7;1735;44180;4;1833;494;30;8;863;43548;4;914;391;29;9;96;23691;4;130;504;24
06.03.21;17:05:00;1;801;13568;0;2;1632;28817;4;1727;375;29;3;973;18595;4;1039;435;25;4;1297;28096;5;1351;223;27;5;0;0;0;0;0;0;0;0;6;820;51144;4;390;408;614;592;30;7;1962;44035;4;2065;494;31;8;1285;43475;4;1350;360;30;9;96;23683;4;131;482;24
06.03.21;17:00:00;1;659;13486;0;2;1801;28681;4;1901;372;30;3;1046;18513;4;1115;428;25;4;1447;27988;5;1508;235;27;5;0;0;0;0;0;0;0;0;6;964;51075;4;465;488;617;593;30;7;2139;43871;4;2253;491;31;8;1654;43368;4;1739;391;31;9;95;23675;4;124;371;25
06.03.21;16:55:00;1;638;13431;0;2;1942;28530;4;2048;377;31;3;1147;18426;4;1220;444;25;4;1685;27867;5;1755;244;28;5;0;0;0;0;0;0;0;0;6;1149;50992;4;575;589;616;589;30;7;2344;43693;4;2471;492;32;8;2048;43229;4;2150;435;31;9;197;23667;4;227;360;26
06.03.21;16:50:00;1;717;13377;0;2;2017;28370;4;2128;380;32;3;1200;18331;4;1274;446;26;4;1822;27728;5;1898;243;28;5;0;0;0;0;0;0;0;0;6;1296;50896;4;660;671;611;590;31;7;2491;43499;4;2611;487;32;8;2275;43060;4;2387;456;32;9;510;23652;4;554;361;28
06.03.21;16:45:00;1;614;13324;0;2;2258;28201;4;2381;387;33;3;1283;18230;4;1359;440;26;4;1920;27576;5;2000;244;29;5;0;0;0;0;0;0;0;0;6;1480;50786;4;755;758;615;592;31;7;2705;43291;4;2841;492;33;8;2588;42869;4;2712;467;33;9;897;23608;4;952;358;29
06.03.21;16:40:00;1;636;13273;0;2;2392;28013;4;2520;384;34;3;1332;18123;4;1405;435;26;4;1897;27416;5;1976;231;29;5;0;0;0;0;0;0;0;0;6;1613;50661;4;820;818;612;588;31;7;2829;43065;4;2970;487;33;8;2780;42656;4;2921;480;33;9;1053;23534;4;1114;378;30
06.03.21;16:35:00;1;601;13220;0;2;2532;27814;4;2666;384;35;3;1390;18013;4;1471;445;27;4;1935;27259;5;2016;245;29;5;0;0;0;0;0;0;0;0;6;1826;50526;4;907;909;613;589;31;7;3010;42831;4;3155;483;34;8;2960;42422;4;3112;476;33;9;1208;23446;4;1281;406;31
06.03.21;16:30:00;1;650;13171;0;2;2665;27603;4;2807;392;36;3;1441;17897;4;1524;446;27;4;2015;27097;5;2099;244;30;5;0;0;0;0;0;0;0;0;6;1986;50373;4;996;997;613;589;31;7;3161;42581;4;3300;476;34;8;3128;42178;4;3276;475;34;9;1388;23347;4;1469;434;32
06.03.21;16:25:00;1;663;13117;0;2;2808;27382;4;2960;392;36;3;1499;17777;4;1583;435;27;4;2109;26929;5;2197;245;30;5;0;0;0;0;0;0;0;0;6;2193;50206;4;1102;1095;611;586;32;7;3338;42317;4;3511;480;35;8;3315;41918;4;3480;476;34;9;1581;23231;4;1677;464;33
