#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.02.21;23:55:00;1;523;25097;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;0;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;23:50:00;1;722;25053;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;0;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;23:45:00;1;525;24974;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;0;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;23:40:00;1;902;24930;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;0;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;23:35:00;1;519;24854;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;0;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;23:30:00;1;694;24811;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;0;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;23:25:00;1;761;24750;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;0;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;23:20:00;1;588;24688;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;0;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;23:15:00;1;1266;24639;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;0;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;23:10:00;1;577;24549;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;0;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;23:05:00;1;528;24499;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;0;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;23:00:00;1;732;24436;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;0;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;22:55:00;1;584;24372;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;22:50:00;1;968;24323;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;22:45:00;1;593;24240;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;22:40:00;1;1015;24191;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;22:35:00;1;737;24118;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;22:30:00;1;547;24068;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;22:25:00;1;797;24023;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;22:20:00;1;585;23940;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;22:15:00;1;712;23890;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;22:10:00;1;702;23816;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;22:05:00;1;527;23760;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;22:00:00;1;1176;23716;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;21:55:00;1;539;23640;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;21:50:00;1;746;23595;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;21:45:00;1;751;23536;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;21:40:00;1;589;23468;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;21:35:00;1;1033;23419;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;21:30:00;1;649;23336;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;21:25:00;1;644;23282;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;21:20:00;1;1175;23229;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;21:15:00;1;531;23148;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;21:10:00;1;710;23104;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;21:05:00;1;775;23038;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;21:00:00;1;545;22976;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;20:55:00;1;1415;22931;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;20:50:00;1;557;22848;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;20:45:00;1;541;22802;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;20:40:00;1;1277;22757;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;20:35:00;1;682;22671;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;20:30:00;1;641;22613;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;20:25:00;1;994;22561;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;20:20:00;1;521;22477;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;20:15:00;1;527;22433;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;20:10:00;1;705;22377;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;20:05:00;1;559;22311;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;20:00:00;1;1232;22263;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;19:55:00;1;524;22183;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;19:50:00;1;483;22139;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;19:45:00;1;693;22098;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;19:40:00;1;477;22027;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;19:35:00;1;542;21988;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;0;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;19:30:00;1;1082;21942;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;19:25:00;1;500;21856;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;19:20:00;1;441;21814;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;19:15:00;1;605;21776;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;19:10:00;1;447;21709;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;19:05:00;1;456;21672;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;19:00:00;1;740;21634;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;18:55:00;1;471;21565;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;18:50:00;1;665;21525;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;18:45:00;1;921;21476;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;18:40:00;1;513;21405;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;18:35:00;1;1128;21362;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;18:30:00;1;1779;21271;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;18:25:00;1;2776;21116;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;18:20:00;1;3402;20874;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;18:15:00;1;1489;20602;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;18:10:00;1;386;20400;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;18:05:00;1;402;20368;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;18:00:00;1;817;20332;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;17:55:00;1;586;20240;0;2;0;23784;0;0;0;0;3;0;16085;0;0;0;0;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;17:50:00;1;629;20190;0;2;0;23784;0;0;247;7;3;0;16085;6;0;303;11;4;0;21448;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;44085;2;0;0;0;0;0;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;17:45:00;1;1102;20136;0;2;0;23784;6;0;343;9;3;0;16085;6;1;398;12;4;0;21448;0;0;57;5;5;0;0;0;0;0;0;0;0;6;0;44085;0;1;0;22;21;3;7;0;40550;0;0;0;0;8;0;39396;0;0;0;0;9;0;21349;0;0;0;0
13.02.21;17:40:00;1;610;20054;0;2;0;23784;6;0;388;10;3;0;16085;6;3;451;12;4;0;21448;1;0;121;7;5;0;0;0;0;0;0;0;0;6;0;44085;23;2;8;418;305;22;7;0;40550;0;0;199;10;8;0;39396;0;0;194;10;9;0;21349;0;0;203;6
13.02.21;17:35:00;1;474;20002;0;2;0;23784;6;0;409;10;3;2;16084;6;6;472;12;4;0;21448;1;0;169;8;5;0;0;0;0;0;0;0;0;6;0;44085;23;3;7;385;389;23;7;0;40550;6;0;351;15;8;0;39396;6;0;346;14;9;0;21349;6;0;355;9
13.02.21;17:30:00;1;639;19964;0;2;0;23784;6;5;417;11;3;2;16084;6;9;497;13;4;0;21448;1;0;202;8;5;0;0;0;0;0;0;0;0;6;0;44085;23;2;7;477;604;24;7;0;40550;4;0;419;16;8;0;39396;6;0;432;15;9;0;21349;6;0;453;9
13.02.21;17:25:00;1;363;19898;0;2;3;23784;6;8;425;12;3;1;16084;6;10;512;13;4;0;21448;3;0;230;9;5;0;0;0;0;0;0;0;0;6;52;44084;4;17;34;520;495;25;7;0;40550;3;6;449;16;8;1;39396;6;1;472;15;9;0;21349;6;2;511;10
13.02.21;17:20:00;1;342;19867;0;2;63;23784;4;100;393;13;3;10;16084;6;21;532;14;4;7;21448;3;7;199;10;5;0;0;0;0;0;0;0;0;6;77;44080;4;25;44;520;495;25;7;13;40550;6;21;452;17;8;7;39396;4;14;472;16;9;0;21349;6;0;570;10
13.02.21;17:15:00;1;780;19838;0;2;226;23779;4;273;418;14;3;124;16083;4;162;456;14;4;64;21448;3;67;207;10;5;0;0;0;0;0;0;0;0;6;119;44073;4;62;86;520;495;25;7;68;40549;4;100;425;18;8;55;39395;4;91;422;16;9;2;21349;4;7;566;11
13.02.21;17:10:00;1;310;19778;0;2;363;23759;4;410;421;14;3;229;16072;4;272;448;15;4;259;21442;5;270;228;11;5;0;0;0;0;0;0;0;0;6;176;44062;4;70;95;520;495;25;7;129;40543;4;156;452;18;8;94;39390;4;139;460;17;9;23;21349;3;34;525;11
13.02.21;17:05:00;1;353;19752;0;2;441;23730;4;494;417;15;3;299;16054;4;342;447;15;4;381;21421;5;396;224;11;5;0;0;0;0;0;0;0;0;6;256;44047;4;109;144;520;514;25;7;272;40533;4;317;476;18;8;138;39382;4;178;453;17;9;23;21347;6;33;575;12
13.02.21;17:00:00;1;807;19722;0;2;591;23692;4;649;417;16;3;398;16028;4;447;448;16;4;482;21389;5;501;227;11;5;0;0;0;0;0;0;0;0;6;423;44024;4;202;233;602;580;25;7;556;40509;4;591;482;19;8;242;39371;4;280;469;18;9;96;21344;4;127;499;12
13.02.21;16:55:00;1;624;19663;0;2;718;23643;4;772;357;17;3;467;15995;4;516;456;17;4;541;21349;5;564;244;12;5;0;0;0;0;0;0;0;0;6;537;43989;4;274;291;620;589;26;7;748;40463;4;797;489;20;8;338;39350;4;382;481;18;9;118;21336;4;154;537;13
13.02.21;16:50:00;1;431;19627;0;2;910;23583;4;973;357;18;3;579;15956;4;633;444;17;4;642;21304;5;669;235;12;5;0;0;0;0;0;0;0;0;6;710;43942;4;339;371;619;594;26;7;1113;40400;4;1183;480;20;8;504;39322;4;545;501;19;9;153;21327;4;189;552;13
13.02.21;16:45:00;1;451;19592;0;2;1197;23507;4;1266;354;19;3;725;15908;4;784;456;17;4;795;21250;5;828;235;13;5;0;0;0;0;0;0;0;0;6;947;43882;4;457;473;628;596;26;7;1441;40307;4;1519;489;21;8;649;39280;4;713;503;20;9;210;21314;4;247;556;14
13.02.21;16:40:00;1;387;19556;0;2;1489;23407;4;1575;397;21;3;865;15847;4;928;449;18;4;934;21183;5;973;233;13;5;0;0;0;0;0;0;0;0;6;1242;43800;4;626;628;627;601;26;7;1997;40186;4;2104;498;22;8;873;39226;4;924;391;20;9;293;21296;4;337;565;14
13.02.21;16:35:00;1;370;19492;0;2;1760;23285;4;1859;409;22;3;965;15776;4;1033;459;18;4;1002;21107;5;1043;243;13;5;0;0;0;0;0;0;0;0;6;1408;43697;4;726;729;632;604;26;7;2251;40022;4;2352;500;22;8;1243;39155;4;1305;367;21;9;328;21272;4;376;571;15
13.02.21;16:30:00;1;305;19461;0;2;2126;23137;4;2238;413;22;3;1175;15695;4;1248;452;19;4;1190;21023;5;1239;249;13;5;0;0;0;0;0;0;0;0;6;1783;43576;4;927;924;638;607;27;7;2695;39833;4;2829;498;23;8;1883;39050;4;1971;407;22;9;409;21245;4;458;569;16
13.02.21;16:25:00;1;1011;19436;0;2;2148;22960;4;2266;410;23;3;1186;15597;4;1262;446;19;4;1131;20923;5;1178;241;13;5;0;0;0;0;0;0;0;0;6;1847;43426;4;967;957;634;612;27;7;2779;39609;4;2911;504;23;8;2257;38893;4;2369;461;22;9;307;21210;4;343;418;16
13.02.21;16:20:00;1;355;19377;0;2;2104;22781;4;2217;410;23;3;1165;15499;4;1238;446;19;4;1045;20830;5;1088;206;14;5;0;0;0;0;0;0;0;0;6;1823;43272;4;951;945;634;610;27;7;2749;39377;4;2887;497;23;8;2520;38704;4;2641;487;23;9;437;21185;4;475;355;17
