#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.05.21;23:55:00;1;324;9442;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;0;0;0;0;0;0;6;0;53971;0;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;23:50:00;1;284;9414;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;0;0;0;0;0;0;6;0;53971;0;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;23:45:00;1;358;9390;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;0;0;0;0;0;0;6;0;53971;0;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;23:40:00;1;380;9361;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;0;0;0;0;0;0;6;0;53971;0;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;23:35:00;1;386;9329;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;0;0;0;0;0;0;6;0;53971;0;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;23:30:00;1;411;9296;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;0;0;0;0;0;0;6;0;53971;0;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;23:25:00;1;382;9262;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;0;0;0;0;0;0;6;0;53971;0;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;23:20:00;1;283;9230;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;0;0;0;0;0;0;6;0;53971;0;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;23:15:00;1;283;9207;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;0;0;0;0;0;0;6;0;53971;0;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;23:10:00;1;284;9183;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;0;0;0;0;0;0;6;0;53971;0;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;23:05:00;1;284;9159;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;0;0;0;0;0;0;6;0;53971;0;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;23:00:00;1;322;9135;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;0;0;0;0;0;0;6;0;53971;0;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;22:55:00;1;285;9108;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;22:50:00;1;285;9084;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;22:45:00;1;296;9060;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;22:40:00;1;333;9035;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;22:35:00;1;430;9007;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;22:30:00;1;387;8971;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;22:25:00;1;393;8939;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;22:20:00;1;344;8907;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;22:15:00;1;344;8878;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;22:10:00;1;325;8850;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;22:05:00;1;312;8823;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;22:00:00;1;296;8798;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;21:55:00;1;297;8774;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;21:50:00;1;296;8749;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;21:45:00;1;318;8724;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;21:40:00;1;364;8696;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;21:35:00;1;346;8666;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;21:30:00;1;378;8637;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;21:25:00;1;387;8605;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;21:20:00;1;401;8572;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;21:15:00;1;475;8538;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;21:10:00;1;404;8500;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;21:05:00;1;407;8467;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;21:00:00;1;434;8431;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;20:55:00;1;449;8395;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;20:50:00;1;537;8357;0;2;0;31829;0;0;0;0;3;0;20872;0;0;0;0;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;20:45:00;1;389;8311;0;2;0;31829;0;0;0;0;3;0;20872;0;0;85;7;4;0;30198;0;0;0;0;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;20:40:00;1;356;8280;0;2;0;31829;0;0;189;13;3;0;20872;6;0;295;21;4;0;30198;0;0;39;13;5;0;72518;2;0;0;0;0;0;6;0;53971;2;0;0;0;0;0;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;0;0
04.05.21;20:35:00;1;400;8250;0;2;0;31829;6;0;300;19;3;0;20872;6;0;355;21;4;0;30198;1;0;99;24;5;0;72518;2;4;7;162;151;25;6;0;53971;2;1;1;14;13;5;7;0;39617;0;0;0;0;8;0;39204;0;0;0;0;9;0;21745;0;0;50;3
04.05.21;20:30:00;1;433;8215;0;2;0;31829;6;0;325;19;3;0;20872;6;0;402;22;4;0;30198;1;0;131;24;5;0;72518;23;6;3;209;198;32;6;0;53971;23;2;6;183;185;29;7;0;39617;0;0;219;19;8;0;39204;11;0;265;23;9;0;21745;6;0;286;19
04.05.21;20:25:00;1;399;8169;0;2;0;31829;6;0;345;19;3;0;20872;6;2;412;22;4;0;30198;1;0;159;24;5;0;72518;23;5;5;327;420;32;6;0;53971;23;0;8;162;203;30;7;0;39617;6;0;309;24;8;0;39204;6;0;313;23;9;0;21745;6;0;328;19
04.05.21;20:20:00;1;354;8135;0;2;0;31829;6;0;368;19;3;0;20872;6;2;446;22;4;0;30198;1;0;197;25;5;7;72518;8;11;7;387;611;33;6;0;53971;23;1;8;186;332;31;7;0;39617;6;0;378;24;8;0;39204;6;0;383;24;9;0;21745;6;0;411;19
04.05.21;20:15:00;1;416;8103;0;2;0;31829;6;0;386;20;3;1;20872;6;5;466;22;4;0;30198;1;0;215;25;5;58;72516;4;43;18;333;534;34;6;9;53971;1;1;18;549;529;31;7;0;39617;6;2;412;24;8;0;39204;6;2;417;24;9;1;21745;3;1;452;20
04.05.21;20:10:00;1;416;8068;0;2;0;31829;6;0;402;20;3;0;20872;6;0;513;23;4;0;30198;3;0;199;26;5;90;72511;4;54;34;333;534;34;6;64;53971;4;3;58;469;444;32;7;2;39617;6;4;444;25;8;2;39204;6;8;429;24;9;2;21745;6;4;488;20
04.05.21;20:05:00;1;591;8033;0;2;53;31829;4;89;355;21;3;3;20872;3;9;505;23;4;15;30198;3;15;198;26;5;120;72503;4;52;36;333;534;34;6;86;53971;4;16;63;469;447;32;7;0;39617;6;0;477;25;8;2;39204;6;8;454;25;9;0;21744;6;6;500;20
04.05.21;20:00:00;1;735;7982;0;2;170;31825;4;208;363;21;3;87;20872;4;123;417;24;4;43;30196;3;44;197;26;5;170;72493;4;98;73;333;534;34;6;126;53971;4;36;89;469;447;32;7;36;39617;4;75;398;25;8;44;39203;4;79;395;25;9;3;21744;6;7;518;21
04.05.21;19:55:00;1;874;7920;0;2;93;31811;4;127;356;21;3;41;20865;4;73;357;24;4;50;30193;3;51;197;26;5;183;72478;4;102;73;333;534;34;6;129;53971;4;44;84;469;447;32;7;43;39614;4;88;424;25;8;49;39200;4;85;417;25;9;5;21744;6;10;517;21
04.05.21;19:50:00;1;810;7846;0;2;86;31803;4;121;356;22;3;40;20861;4;72;359;24;4;47;30188;3;49;197;26;5;190;72463;4;112;80;333;534;34;6;144;53971;4;43;91;470;448;32;7;50;39610;4;90;422;26;8;60;39196;4;93;399;25;9;4;21744;6;9;527;21
04.05.21;19:45:00;1;634;7780;0;2;88;31796;4;129;353;22;3;48;20858;4;84;405;24;4;45;30184;3;47;197;27;5;202;72447;4;123;90;333;534;34;6;154;53971;4;50;98;470;447;32;7;64;39606;4;97;369;26;8;64;39191;4;100;422;25;9;7;21743;4;11;525;21
04.05.21;19:40:00;1;1030;7721;0;2;105;31788;4;143;363;22;3;57;20854;4;94;429;24;4;71;30181;3;74;197;27;5;227;72430;4;140;108;333;534;34;6;112;53971;4;45;83;537;494;32;7;76;39600;4;112;389;26;8;74;39185;4;112;425;26;9;6;21743;6;11;531;22
04.05.21;19:35:00;1;1032;7634;0;2;129;31779;4;167;363;22;3;74;20849;4;111;465;25;4;88;30175;3;92;199;27;5;258;72411;4;156;122;333;534;34;6;118;53971;1;54;72;403;383;25;7;106;39594;4;143;400;26;8;101;39179;4;142;402;26;9;26;21742;6;35;516;22
04.05.21;19:30:00;1;763;7555;0;2;151;31769;4;192;359;23;3;87;20843;4;128;464;25;4;107;30168;5;111;211;27;5;297;72389;4;198;154;333;534;34;6;223;53961;4;106;145;464;440;32;7;129;39585;4;162;378;26;8;132;39170;4;169;391;26;9;70;21740;4;101;450;23
04.05.21;19:25:00;1;1231;7478;0;2;166;31756;4;206;359;23;3;95;20835;4;137;462;25;4;119;30159;5;125;215;28;5;326;72364;4;183;136;356;534;35;6;237;53943;4;85;120;464;440;32;7;140;39575;4;185;396;26;8;149;39159;4;186;404;26;9;78;21734;4;110;460;23
04.05.21;19:20:00;1;1140;7375;0;2;195;31742;4;235;369;23;3;113;20828;4;156;483;25;4;152;30149;5;158;213;28;5;394;72336;4;264;190;382;542;35;6;272;53923;4;126;172;464;440;32;7;177;39563;4;210;409;27;8;179;39147;4;218;430;26;9;94;21728;4;126;479;23
04.05.21;19:15:00;1;390;7292;0;2;225;31726;4;269;368;24;3;132;20818;4;175;495;26;4;178;30136;5;185;212;28;5;476;72303;4;264;211;384;626;35;6;314;53900;4;136;162;464;448;33;7;213;39548;4;255;419;27;8;213;39132;4;257;435;26;9;109;21720;4;147;484;24
04.05.21;19:10:00;1;326;7260;0;2;265;31707;4;307;372;24;3;159;20807;4;200;474;26;4;212;30121;5;220;219;28;5;546;72263;4;310;247;389;619;35;6;379;53873;4;177;234;473;528;33;7;252;39530;4;295;436;27;8;257;39114;4;298;434;27;9;133;21710;4;169;478;24
04.05.21;19:05:00;1;376;7233;0;2;313;31685;4;362;379;24;3;191;20794;4;235;472;26;4;260;30104;5;271;226;29;5;647;72217;4;382;304;394;628;35;6;472;53841;4;240;290;559;528;33;7;306;39509;4;354;444;27;8;309;39093;4;358;443;27;9;167;21700;4;203;479;24
04.05.21;19:00:00;1;317;7202;0;2;328;31659;4;378;375;25;3;200;20778;4;245;467;27;4;273;30082;5;285;224;29;5;673;72163;4;401;317;394;624;35;6;495;53801;4;236;289;557;534;33;7;336;39484;4;374;435;27;8;334;39067;4;376;422;27;9;180;21686;4;216;498;24
04.05.21;18:55:00;1;318;7175;0;2;363;31632;4;412;381;25;3;226;20761;4;270;486;27;4;306;30059;5;319;226;29;5;751;72106;4;401;321;396;627;35;6;541;53760;4;234;287;573;529;33;7;363;39456;4;411;437;28;8;372;39039;4;417;433;27;9;195;21670;4;235;492;25
04.05.21;18:50:00;1;316;7149;0;2;467;31602;4;518;383;26;3;290;20743;4;334;489;27;4;402;30034;5;419;229;29;5;963;72042;4;540;435;400;633;36;6;704;53714;4;350;403;559;537;33;7;483;39425;4;534;454;28;8;486;39008;4;538;452;27;9;248;21654;4;300;499;25
04.05.21;18:45:00;1;380;7122;0;2;542;31563;4;597;384;26;3;340;20718;4;390;489;27;4;473;30000;5;492;228;30;5;1110;71960;4;628;498;402;642;36;6;806;53654;4;349;406;551;538;33;7;581;39385;4;625;453;28;8;578;38968;4;626;459;28;9;300;21634;4;353;506;26
04.05.21;18:40:00;1;431;7091;0;2;622;31517;4;679;391;26;3;391;20690;4;440;493;28;4;552;29961;5;575;231;30;5;1269;71866;4;732;591;405;651;36;6;930;53586;4;434;486;575;545;33;7;668;39337;4;721;461;28;8;675;38920;4;723;456;28;9;357;21609;4;407;503;26
04.05.21;18:35:00;1;445;7052;0;2;641;31466;4;698;389;27;3;401;20658;4;453;485;28;4;552;29915;5;575;235;30;5;1278;71760;4;724;581;406;649;36;6;941;53507;4;431;473;572;532;33;7;689;39282;4;750;461;28;8;692;38864;4;752;460;28;9;368;21579;4;420;503;26
04.05.21;18:30:00;1;360;7014;0;2;590;31413;4;644;391;27;3;369;20624;4;420;483;28;4;513;29869;5;535;232;31;5;1178;71655;4;669;538;406;644;36;6;861;53430;4;399;458;549;535;34;7;627;39225;4;683;459;29;8;628;38807;4;681;446;28;9;341;21548;4;386;498;26
04.05.21;18:25:00;1;412;6984;0;2;542;31363;4;596;384;27;3;337;20593;4;387;500;28;4;473;29826;5;493;228;31;5;1118;71557;4;622;496;401;648;36;6;813;53358;4;367;423;553;539;34;7;579;39172;4;630;453;29;8;584;38753;4;634;465;29;9;315;21519;4;359;498;27
04.05.21;18:20:00;1;494;6949;0;2;551;31318;4;605;381;28;3;344;20565;4;398;491;29;4;481;29786;5;501;229;31;5;1149;71464;4;642;519;401;643;37;6;843;53290;4;387;439;566;537;34;7;590;39123;4;637;452;29;8;597;38704;4;648;454;29;9;314;21493;4;362;502;27
04.05.21;18:15:00;1;573;6907;0;2;600;31272;4;654;386;28;3;375;20537;4;424;490;29;4;522;29746;5;543;228;32;5;1242;71368;4;714;573;407;647;37;6;916;53219;4;432;483;570;535;34;7;631;39074;4;682;456;30;8;628;38655;4;680;449;29;9;329;21467;4;382;504;27
04.05.21;18:10:00;1;370;6863;0;2;643;31222;4;703;382;29;3;403;20505;4;460;494;29;4;566;29703;5;589;230;32;5;1340;71263;4;722;579;404;647;37;6;990;53141;4;482;531;570;539;34;7;702;39022;4;753;461;30;8;698;38602;4;753;453;30;9;373;21440;4;425;507;28
04.05.21;18:05:00;1;357;6832;0;2;709;31168;4;769;387;29;3;445;20472;4;497;490;30;4;624;29656;5;650;231;33;5;1477;71151;4;813;661;406;655;37;6;1094;53059;4;536;575;574;543;34;7;753;38963;4;808;463;30;8;752;38544;4;808;447;30;9;409;21408;4;456;501;28
04.05.21;18:00:00;1;367;6802;0;2;750;31109;4;813;395;30;3;475;20435;4;531;497;30;4;660;29604;5;687;231;33;5;1503;71026;4;848;678;405;646;38;6;1120;52966;4;546;596;572;543;34;7;804;38900;4;861;450;31;8;810;38481;4;863;456;30;9;439;21374;4;487;496;29
04.05.21;17:55:00;1;307;6774;0;2;754;31047;4;818;393;31;3;476;20395;4;533;495;31;4;658;29548;5;685;235;34;5;1509;70901;4;833;670;408;652;38;6;1123;52874;4;548;588;577;540;35;7;795;38833;4;849;455;31;8;796;38413;4;857;462;31;9;429;21337;4;483;506;29
04.05.21;17:50:00;1;320;6749;0;2;791;30984;4;855;389;32;3;499;20355;4;556;504;31;4;695;29494;5;723;231;34;5;1602;70775;4;888;719;406;656;38;6;1185;52780;4;566;600;577;544;35;7;854;38767;4;907;463;31;8;850;38347;4;907;447;31;9;458;21302;4;512;507;29
04.05.21;17:45:00;1;333;6721;0;2;856;30918;4;922;392;32;3;539;20314;4;598;508;32;4;757;29436;5;788;232;35;5;1756;70641;4;970;784;406;659;39;6;1296;52680;4;619;668;573;541;35;7;940;38696;4;1001;459;32;8;942;38276;4;1000;459;31;9;506;21264;4;561;503;30
04.05.21;17:40:00;1;307;6693;0;2;955;30846;4;1027;392;33;3;604;20268;4;669;506;32;4;848;29372;5;883;232;35;5;1942;70492;4;1070;857;407;656;39;6;1442;52570;4;701;728;576;547;35;7;1061;38617;4;1126;461;32;8;876;38197;4;934;385;26;9;571;21221;4;631;513;31
04.05.21;17:35:00;1;348;6667;0;2;1019;30767;4;1093;395;34;3;646;20218;4;710;500;33;4;902;29302;5;939;232;36;5;2040;70329;4;1126;905;412;656;39;6;1517;52450;4;777;801;575;554;36;7;1129;38529;4;1201;463;33;8;900;38088;0;960;372;26;9;494;21162;0;539;405;24
04.05.21;17:30:00;1;350;6638;0;2;1082;30682;4;1159;392;35;3;689;20164;4;757;502;33;4;958;29227;5;998;233;37;5;2166;70158;4;1196;963;411;662;40;6;1607;52322;4;804;818;576;549;36;7;1192;38434;4;1261;464;33;8;1190;38017;4;1260;462;33;9;645;21123;4;706;512;32
04.05.21;17:25:00;1;351;6609;0;2;1194;30592;4;1278;394;36;3;761;20107;4;829;511;34;4;1053;29147;5;1097;236;37;5;2360;69976;4;1337;1072;412;664;40;6;1750;52188;4;869;892;579;553;36;7;1306;38336;4;1384;464;34;8;1301;37918;4;1378;462;33;9;708;21069;4;768;507;32
04.05.21;17:20:00;1;394;6579;0;2;1322;30492;4;1410;393;37;3;845;20043;4;918;506;35;4;1157;29059;5;1205;236;38;5;2468;69778;4;1388;1113;413;667;40;6;1844;52041;4;908;913;578;554;36;7;1440;38226;4;1527;467;34;8;1443;37809;4;1529;461;34;9;787;21010;4;850;511;33
04.05.21;17:15:00;1;317;6546;0;2;1351;30382;4;1441;394;39;3;861;19973;4;935;506;35;4;1163;28962;5;1212;234;39;5;2408;69573;4;1342;1073;410;659;41;6;1790;51887;4;916;940;576;547;37;7;1442;38106;4;1523;461;35;8;1432;37688;4;1522;456;34;9;779;20944;4;846;517;34
04.05.21;17:10:00;1;345;6519;0;2;1708;30269;4;1814;396;41;3;1077;19901;4;1157;517;36;4;1481;28865;5;1543;236;40;5;2812;69370;4;1612;1277;408;663;41;6;2090;51736;4;1038;1038;578;551;37;7;1770;37986;4;1865;453;35;8;1766;37570;4;1859;452;35;9;954;20880;4;1025;507;34
04.05.21;17:05:00;1;402;6490;0;2;2254;30127;4;2386;384;42;3;1398;19812;4;1490;492;37;4;1929;28742;5;2009;238;40;5;3484;69137;4;1957;1549;412;659;42;6;2567;51563;4;1319;1300;583;546;37;7;2327;37839;4;2450;452;36;8;2258;37424;4;2374;449;35;9;1224;20801;4;1309;512;35
04.05.21;17:00:00;1;442;6456;0;2;3082;29942;4;3250;394;43;3;1936;19696;4;2046;485;38;4;2646;28583;5;2756;235;41;5;4534;68841;4;2561;2046;415;670;42;6;3363;51345;4;1718;1689;583;560;37;7;3199;37644;4;3359;467;36;8;3207;37234;4;3362;454;36;9;1774;20698;4;1886;520;36
04.05.21;16:55:00;1;477;6420;0;2;2822;29688;4;2975;393;43;3;1753;19536;4;1852;486;38;4;2419;28364;5;2520;237;41;5;4377;68462;4;2456;1966;412;675;42;6;3228;51063;4;1661;1627;581;551;37;7;2984;37381;4;3131;474;36;8;2979;36970;4;3124;464;36;9;1636;20551;4;1738;510;36
04.05.21;16:50:00;1;418;6380;0;2;2435;29454;4;2573;397;43;3;1525;19391;4;1625;530;38;4;2101;28164;5;2188;239;41;5;3981;68094;4;2243;1774;414;672;42;6;2982;50792;4;1544;1523;585;551;38;7;2657;37132;4;2783;464;37;8;2651;36723;4;2780;458;36;9;1460;20415;4;1551;511;36
04.05.21;16:45:00;1;416;6345;0;2;2025;29249;4;2144;394;43;3;1320;19263;4;1409;509;38;4;1770;27987;5;1844;238;42;5;3460;67765;4;1939;1544;413;663;43;6;2593;50545;4;1325;1323;581;556;38;7;2222;36909;4;2335;471;37;8;2217;36501;4;2332;460;37;9;1218;20292;4;1298;516;37
04.05.21;16:40:00;1;365;6312;0;2;2044;29081;4;2169;390;45;3;1301;19153;4;1391;508;39;4;1749;27840;5;1822;235;43;5;3413;67481;4;1918;1539;411;666;43;6;2518;50333;4;1227;1240;579;550;38;7;2139;36725;4;2256;467;38;8;2119;36317;4;2235;454;38;9;1156;20191;4;1241;505;37
04.05.21;16:35:00;1;334;6284;0;2;2337;28911;4;2471;387;46;3;1473;19045;4;1568;500;40;4;2013;27695;5;2097;235;43;5;3761;67195;4;2086;1664;409;669;44;6;2818;50120;4;1435;1406;578;548;39;7;2601;36547;4;2724;456;38;8;2587;36141;4;2719;456;38;9;1414;20095;4;1507;506;38
04.05.21;16:30:00;1;446;6255;0;2;2886;28718;4;3047;390;48;3;1833;18923;4;1939;496;41;4;2483;27528;5;2587;234;44;5;4553;66878;4;2563;2054;408;663;44;6;3378;49884;4;1752;1716;580;549;39;7;3109;36332;4;3262;456;39;8;3083;35927;4;3240;446;39;9;1691;19978;4;1797;504;39
