#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.09.19;23:55:00;1;345;14688;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;0;0;0;0;0;0;6;0;13858;0;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;23:50:00;1;302;14659;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;0;0;0;0;0;0;6;0;13858;0;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;23:45:00;1;286;14634;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;0;0;0;0;0;0;6;0;13858;0;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;23:40:00;1;280;14611;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;0;0;0;0;0;0;6;0;13858;0;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;23:35:00;1;295;14587;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;0;0;0;0;0;0;6;0;13858;0;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;23:30:00;1;230;14563;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;0;0;0;0;0;0;6;0;13858;0;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;23:25:00;1;224;14545;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;0;0;0;0;0;0;6;0;13858;0;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;23:20:00;1;253;14525;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;0;0;0;0;0;0;6;0;13858;0;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;23:15:00;1;276;14504;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;0;0;0;0;0;0;6;0;13858;0;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;23:10:00;1;329;14480;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;0;0;0;0;0;0;6;0;13858;0;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;23:07:00;1;331;14469;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;0;0;0;0;0;0;6;0;13858;0;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;23:00:00;1;229;14425;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;0;0;0;0;0;0;6;0;13858;0;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;22:55:00;1;254;14406;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;22:50:00;1;367;14383;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;22:45:00;1;411;14352;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;22:40:00;1;450;14318;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;22:35:00;1;463;14279;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;22:30:00;1;480;14240;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;22:25:00;1;459;14201;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;22:20:00;1;515;14162;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;22:15:00;1;512;14119;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;22:10:00;1;522;14075;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;22:05:00;1;404;14036;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;22:00:00;1;417;14002;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;21:55:00;1;512;13967;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;21:50:00;1;526;13924;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;21:45:00;1;397;13884;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;21:40:00;1;413;13851;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;0;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;21:35:00;1;395;13816;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;21:30:00;1;434;13784;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;21:25:00;1;438;13747;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;21:20:00;1;415;13711;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;21:15:00;1;384;13677;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;21:10:00;1;405;13644;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;21:05:00;1;413;13610;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;21:00:00;1;422;13575;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;20:55:00;1;400;13539;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;20:50:00;1;587;13506;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;20:45:00;1;381;13453;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;20:40:00;1;508;13420;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;20:35:00;1;534;13377;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;20:30:00;1;517;13331;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;20:25:00;1;522;13289;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;20:20:00;1;1136;13245;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;20:15:00;1;970;13126;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;20:10:00;1;611;13052;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;20:05:00;1;494;13001;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;20:00:00;1;398;12964;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;19:55:00;1;440;12931;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;19:50:00;1;529;12893;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;19:45:00;1;521;12849;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;19:40:00;1;500;12806;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;19:35:00;1;983;12764;0;2;0;8292;0;0;0;0;3;0;5352;0;0;0;0;4;0;7574;0;0;0;0;5;0;18844;2;0;0;0;0;0;6;0;13858;2;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;19:30:00;1;482;12704;0;2;0;8292;0;0;131;10;3;0;5352;2;0;283;23;4;0;7574;0;0;53;17;5;0;18844;2;0;0;0;0;0;6;0;13858;1;0;0;0;0;0;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;19:25:00;1;457;12663;0;2;0;8292;6;0;311;20;3;0;5352;6;0;381;23;4;0;7574;1;0;120;21;5;0;18844;2;0;3;278;303;24;6;0;13858;0;4;3;192;320;23;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;155;11
08.09.19;19:20:00;1;668;12622;0;2;0;8292;6;0;321;20;3;0;5352;6;0;400;23;4;0;7574;1;0;132;21;5;0;18844;1;0;2;302;317;31;6;0;13858;23;3;3;180;375;29;7;0;9824;0;0;98;7;8;0;9864;1;0;270;23;9;0;5344;7;0;290;19
08.09.19;19:15:00;1;506;12572;0;2;0;8292;6;0;347;20;3;0;5352;4;2;426;24;4;0;7574;1;0;169;21;5;0;18844;23;0;8;381;424;31;6;0;13858;23;8;7;325;371;29;7;0;9824;7;0;292;23;8;0;9864;1;0;332;22;9;0;5344;7;0;377;19
08.09.19;19:10:00;1;496;12528;0;2;0;8292;6;0;338;21;3;0;5352;3;1;412;24;4;0;7574;1;0;159;21;5;0;18844;26;0;8;376;376;31;6;0;13858;23;5;2;364;187;23;7;0;9824;7;0;264;18;8;0;9864;7;0;324;21;9;0;5344;7;0;287;15
08.09.19;19:05:00;1;674;12485;0;2;0;8292;6;0;305;21;3;0;5352;6;0;369;24;4;0;7574;1;0;114;21;5;0;18844;94;0;3;322;320;31;6;0;13858;1;0;0;0;0;11;7;0;9824;0;0;0;0;8;0;9864;0;0;0;0;9;0;5344;0;0;0;0
08.09.19;19:00:00;1;917;12422;0;2;0;8292;6;0;314;21;3;0;5352;6;0;382;24;4;0;7574;1;0;122;22;5;0;18844;1;0;0;276;279;32;6;0;13858;0;2;3;120;263;20;7;0;9824;0;0;92;8;8;0;9864;0;0;93;8;9;0;5344;0;0;138;10
08.09.19;18:55:00;1;893;12344;0;2;0;8292;6;0;358;21;3;1;5352;3;5;415;24;4;0;7574;1;0;185;22;5;8;18844;1;0;0;381;582;32;6;0;13858;23;3;5;249;521;30;7;0;9824;6;0;361;24;8;0;9864;6;0;365;24;9;0;5344;6;0;365;20
08.09.19;18:50:00;1;894;12270;0;2;0;8292;6;0;364;21;3;0;5351;6;2;449;24;4;0;7574;1;0;197;22;5;6;18844;1;0;1;389;594;32;6;0;13858;23;3;5;181;537;30;7;0;9824;6;0;376;24;8;0;9864;6;0;383;24;9;0;5344;6;0;415;20
08.09.19;18:45:00;1;995;12195;0;2;0;8292;6;0;349;21;3;0;5351;6;2;427;24;4;0;7574;1;0;173;22;5;0;18843;26;0;1;386;444;33;6;0;13858;23;4;6;321;384;31;7;0;9824;6;0;346;24;8;0;9864;6;0;353;24;9;0;5344;6;0;378;20
08.09.19;18:40:00;1;1033;12110;0;2;0;8292;6;0;364;21;3;1;5351;6;5;425;24;4;0;7574;1;0;196;22;5;7;18843;1;0;0;390;606;33;6;0;13858;23;3;6;368;360;31;7;0;9824;6;0;384;25;8;0;9864;6;0;389;24;9;0;5344;6;0;413;20
08.09.19;18:35:00;1;1024;12024;0;2;0;8292;6;0;359;21;3;0;5351;6;2;437;24;4;0;7574;1;0;189;23;5;12;18842;1;0;1;379;575;33;6;0;13858;23;3;7;330;393;31;7;0;9824;6;0;379;25;8;0;9864;6;0;385;24;9;0;5344;4;0;401;20
08.09.19;18:30:00;1;997;11939;0;2;0;8292;6;0;350;22;3;0;5351;6;1;430;24;4;0;7574;1;0;172;23;5;0;18842;23;0;1;380;401;34;6;0;13858;23;3;6;360;344;32;7;0;9824;6;0;332;25;8;0;9864;6;0;339;24;9;0;5344;6;0;358;20
08.09.19;18:25:00;1;953;11856;0;2;0;8292;6;0;369;22;3;0;5351;4;2;454;24;4;0;7574;1;0;200;23;5;23;18842;1;0;2;381;596;34;6;0;13858;23;4;4;228;538;32;7;0;9824;6;0;378;25;8;0;9864;6;0;382;25;9;0;5344;6;1;389;21
08.09.19;18:20:00;1;854;11776;0;2;0;8292;6;0;387;22;3;2;5351;3;9;455;24;4;0;7574;3;0;213;24;5;73;18840;4;2;14;360;574;35;6;0;13858;8;3;8;479;565;32;7;0;9824;3;4;412;25;8;1;9864;4;4;416;25;9;1;5344;6;2;469;21
08.09.19;18:15:00;1;829;11705;0;2;0;8292;6;0;390;22;3;0;5351;6;11;448;25;4;0;7574;3;0;216;24;5;73;18833;4;0;11;360;575;35;6;25;13858;1;8;15;477;453;33;7;0;9824;6;3;423;25;8;1;9864;6;2;428;25;9;2;5344;6;2;460;21
08.09.19;18:10:00;1;839;11634;0;2;33;8292;6;55;375;22;3;5;5351;6;9;511;25;4;17;7574;3;18;199;24;5;132;18827;4;41;46;360;575;35;6;78;13856;4;36;42;408;379;33;7;18;9824;6;33;416;25;8;17;9864;6;34;433;25;9;1;5344;6;5;517;21
08.09.19;18:05:00;1;1085;11564;0;2;93;8290;4;123;353;22;3;22;5351;6;34;497;25;4;39;7572;3;41;199;24;5;210;18816;4;87;83;360;575;35;6;128;13849;4;69;80;408;379;33;7;61;9823;4;94;403;25;8;62;9863;4;96;406;25;9;7;5343;6;10;530;21
08.09.19;18:00:00;1;858;11481;0;2;66;8282;4;91;366;22;3;6;5349;6;11;524;25;4;39;7569;3;41;199;24;5;192;18798;4;75;72;360;575;35;6;116;13838;4;45;52;408;379;33;7;36;9818;4;53;444;25;8;38;9858;4;55;446;25;9;5;5343;6;10;438;17
08.09.19;17:55:00;1;809;11410;0;2;0;8277;6;0;414;22;3;4;5349;6;10;506;25;4;12;7566;3;12;199;24;5;143;18782;4;42;50;360;575;35;6;56;13829;4;24;33;489;484;32;7;8;9815;6;13;467;25;8;7;9854;6;15;469;25;9;2;5342;0;6;403;16
08.09.19;17:50:00;1;760;11342;0;2;0;8277;6;0;402;22;3;2;5348;6;6;498;25;4;0;7565;3;0;211;24;5;99;18771;4;19;28;360;575;34;6;19;13825;1;8;11;335;327;33;7;4;9814;4;11;430;26;8;3;9854;6;8;371;20;9;2;5342;6;3;499;21
08.09.19;17:45:00;1;735;11279;0;2;0;8277;6;0;392;23;3;0;5348;4;6;480;25;4;0;7565;3;0;213;24;5;12;18763;26;0;0;407;651;34;6;0;13823;8;5;5;438;566;33;7;1;9814;3;4;405;26;8;1;9854;3;3;413;25;9;0;5342;6;2;463;22
08.09.19;17:40:00;1;732;11219;0;2;0;8277;6;0;399;23;3;5;5348;3;15;459;25;4;0;7565;3;0;213;25;5;77;18762;4;4;19;361;574;35;6;6;13823;23;5;11;431;495;33;7;2;9814;6;2;430;26;8;0;9853;6;2;433;26;9;0;5342;0;2;371;17
08.09.19;17:35:00;1;744;11158;0;2;0;8277;6;0;407;23;3;3;5348;6;9;501;26;4;0;7565;3;0;207;25;5;95;18755;4;13;26;361;574;35;6;10;13823;4;5;7;369;431;33;7;5;9813;6;16;423;26;8;2;9853;6;8;448;26;9;0;5342;6;4;495;22
08.09.19;17:30:00;1;697;11096;0;2;0;8277;6;0;401;23;3;1;5348;6;5;498;26;4;0;7565;3;0;211;25;5;80;18747;4;7;21;361;574;35;6;34;13822;1;13;22;475;450;34;7;2;9813;6;3;449;26;8;0;9853;6;4;449;26;9;0;5342;6;3;491;22
08.09.19;17:25:00;1;321;11046;0;2;0;8277;6;0;414;24;3;5;5347;6;12;510;26;4;5;7565;3;5;217;25;5;120;18740;4;34;41;361;574;35;6;76;13818;4;36;43;419;391;34;7;32;9813;6;56;381;27;8;31;9853;6;56;381;26;9;2;5342;3;5;518;22
08.09.19;17:20:00;1;312;11019;0;2;0;8277;6;0;396;24;3;0;5347;6;0;513;26;4;0;7564;3;0;207;25;5;78;18731;4;4;17;361;574;35;6;12;13812;4;9;15;437;531;34;7;0;9810;6;4;441;27;8;0;9851;6;4;443;26;9;1;5342;6;2;483;22
08.09.19;17:15:00;1;251;10993;0;2;7;8277;6;14;391;24;3;0;5347;4;5;493;27;4;1;7564;3;1;199;25;5;97;18724;4;19;30;361;574;35;6;41;13811;1;24;17;458;294;35;7;1;9810;6;4;444;27;8;2;9851;6;5;446;26;9;2;5342;6;3;489;22
08.09.19;17:10:00;1;390;10971;0;2;63;8276;4;97;356;25;3;14;5347;3;28;487;27;4;28;7564;3;29;198;26;5;174;18716;4;61;64;361;574;35;6;86;13808;4;53;36;427;226;35;7;34;9810;6;55;445;27;8;25;9850;6;47;461;27;9;6;5341;6;15;486;23
08.09.19;17:05:00;1;355;10936;0;2;100;8271;4;133;356;25;3;11;5346;6;19;538;27;4;53;7562;3;55;197;26;5;227;18701;4;93;91;361;574;35;6;128;13800;4;83;71;426;302;35;7;67;9808;4;100;441;27;8;66;9849;4;101;445;27;9;6;5341;6;11;531;23
08.09.19;17:00:00;1;465;10904;0;2;254;8262;4;294;371;26;3;154;5345;4;195;494;28;4;186;7557;5;194;221;26;5;457;18681;4;216;193;376;594;35;6;339;13789;4;167;202;528;527;35;7;228;9802;4;272;461;27;8;234;9843;4;278;453;27;9;110;5340;6;140;504;24
08.09.19;16:55:00;1;593;10863;0;2;315;8241;4;359;382;26;3;200;5332;4;244;479;28;4;264;7542;5;274;227;26;5;605;18641;4;295;257;387;611;35;6;466;13759;4;243;265;557;547;35;7;308;9784;4;353;456;27;8;323;9824;4;358;443;27;9;171;5332;4;204;500;24
08.09.19;16:50:00;1;577;10816;0;2;280;8215;4;320;377;26;3;174;5315;4;216;479;28;4;224;7520;5;232;223;26;5;552;18590;4;266;236;387;605;35;6;425;13720;4;209;238;562;545;35;7;239;9757;4;277;467;27;8;248;9797;4;290;451;27;9;138;5318;4;167;501;24
08.09.19;16:45:00;1;597;10768;0;2;268;8191;4;309;368;26;3;167;5301;4;205;485;28;4;216;7501;5;225;221;26;5;536;18545;4;263;229;390;612;35;6;402;13685;4;177;198;560;541;35;7;289;9737;4;325;455;27;8;291;9776;4;332;456;27;9;156;5306;4;186;509;24
08.09.19;16:40:00;1;497;10722;0;2;459;8169;4;505;386;26;3;284;5287;4;330;495;28;4;373;7483;5;388;229;26;5;856;18501;4;420;371;395;630;35;6;636;13652;4;313;336;571;548;35;7;433;9713;4;473;462;27;8;430;9752;4;472;459;27;9;230;5293;4;263;503;24
08.09.19;16:35:00;1;453;10680;0;2;693;8131;4;746;392;26;3;447;5263;4;497;506;28;4;605;7453;5;631;233;26;5;1359;18425;4;685;584;409;649;35;6;874;13596;4;566;384;581;357;35;7;659;9678;4;698;475;27;8;654;9716;4;711;467;27;9;361;5274;4;398;512;24
08.09.19;16:30:00;1;496;10644;0;2;439;8074;4;484;380;26;3;278;5226;4;325;492;28;4;387;7403;5;403;234;26;5;935;18313;4;464;403;400;633;35;6;498;13526;4;344;166;533;226;35;7;416;9623;4;452;472;27;8;426;9662;4;474;461;27;9;230;5244;4;270;500;24
08.09.19;16:25:00;1;591;10602;0;2;287;8037;4;327;384;26;3;177;5203;4;220;491;28;4;246;7370;5;256;226;26;5;619;18238;4;292;266;391;610;35;6;290;13487;4;177;100;427;226;35;7;194;9588;4;238;443;27;8;204;9626;4;243;450;27;9;115;5225;4;141;489;24
08.09.19;16:20:00;1;1344;10530;0;2;268;8013;4;308;380;26;3;165;5188;4;204;481;28;4;222;7349;5;232;220;26;5;565;18187;4;272;241;387;608;35;6;266;13463;4;168;94;427;226;35;7;210;9572;4;243;433;27;8;202;9609;4;244;449;27;9;111;5215;4;141;483;23
