#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.04.20;23:55:00;1;266;12282;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;0;0;0;0;0;0;6;0;56978;0;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;23:50:00;1;263;12260;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;0;0;0;0;0;0;6;0;56978;0;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;23:45:00;1;222;12238;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;0;0;0;0;0;0;6;0;56978;0;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;23:40:00;1;263;12219;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;0;0;0;0;0;0;6;0;56978;0;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;23:35:00;1;253;12197;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;0;0;0;0;0;0;6;0;56978;0;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;23:30:00;1;224;12177;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;0;0;0;0;0;0;6;0;56978;0;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;23:25:00;1;226;12158;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;0;0;0;0;0;0;6;0;56978;0;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;23:20:00;1;225;12139;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;0;0;0;0;0;0;6;0;56978;0;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;23:15:00;1;239;12120;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;0;0;0;0;0;0;6;0;56978;0;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;23:10:00;1;294;12100;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;0;0;0;0;0;0;6;0;56978;0;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;23:05:00;1;296;12074;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;0;0;0;0;0;0;6;0;56978;0;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;23:00:00;1;270;12049;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;0;0;0;0;0;0;6;0;56978;0;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;22:55:00;1;230;12027;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;22:50:00;1;229;12007;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;22:45:00;1;267;11988;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;22:40:00;1;367;11964;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;22:35:00;1;553;11932;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;22:30:00;1;516;11886;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;22:25:00;1;529;11843;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;22:20:00;1;556;11798;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;22:15:00;1;517;11752;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;22:10:00;1;499;11709;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;22:05:00;1;524;11666;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;22:00:00;1;403;11626;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;21:55:00;1;410;11592;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;21:50:00;1;427;11558;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;21:45:00;1;428;11523;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;21:40:00;1;430;11487;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;21:35:00;1;560;11450;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;21:30:00;1;560;11403;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;21:25:00;1;483;11357;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;21:20:00;1;469;11317;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;21:15:00;1;441;11278;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;21:10:00;1;452;11241;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;21:05:00;1;505;11202;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;21:00:00;1;433;11162;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;20:55:00;1;441;11126;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;20:50:00;1;450;11089;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;20:45:00;1;517;11052;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;20:40:00;1;573;11008;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;20:35:00;1;1996;10935;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;20:30:00;1;1641;10808;0;2;0;33402;0;0;0;0;3;0;21392;0;0;0;0;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;20:25:00;1;1466;10688;0;2;0;33402;0;0;0;0;3;0;21392;0;0;131;12;4;0;31582;0;0;0;0;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;20:20:00;1;2157;10554;0;2;0;33402;6;0;281;22;3;0;21392;6;0;321;24;4;0;31582;0;0;49;20;5;0;74927;2;0;0;0;0;0;6;0;56978;2;0;0;0;0;0;7;0;43820;0;0;0;0;8;0;43425;0;0;0;0;9;0;23997;0;0;0;0
16.04.20;20:15:00;1;2421;10366;0;2;0;33402;6;0;326;23;3;0;21392;6;0;401;24;4;0;31582;1;0;111;29;5;0;74927;2;0;0;137;136;22;6;0;56978;2;4;0;63;97;14;7;0;43820;0;0;59;10;8;0;43425;0;0;52;5;9;0;23997;0;0;106;9
16.04.20;20:10:00;1;2170;10164;0;2;0;33402;6;0;367;23;3;0;21392;6;3;445;25;4;0;31582;1;0;180;30;5;0;74927;26;0;0;369;390;38;6;0;56978;23;5;3;454;233;36;7;0;43820;6;0;134;10;8;0;43425;6;0;344;27;9;0;23997;6;0;287;18
16.04.20;20:05:00;1;2259;9983;0;2;0;33402;6;0;382;24;3;1;21392;3;3;460;25;4;0;31582;1;0;209;31;5;0;74927;23;0;0;396;606;38;6;0;56978;23;8;0;254;463;37;7;0;43820;6;0;236;16;8;0;43425;6;0;402;27;9;0;23997;6;0;254;13
16.04.20;20:00:00;1;1463;9795;0;2;0;33402;6;0;393;24;3;0;21392;6;6;477;26;4;0;31582;3;0;207;31;5;9;74927;4;0;0;395;630;38;6;8;56978;23;5;7;467;527;37;7;2;43820;0;2;332;22;8;0;43425;6;2;332;22;9;0;23997;6;2;450;24
16.04.20;19:55:00;1;329;9686;0;2;40;33402;6;68;360;25;3;4;21392;6;11;497;26;4;5;31582;3;5;199;32;5;80;74926;4;0;14;379;604;39;6;55;56977;4;12;28;470;445;38;7;1;43820;0;8;333;22;8;0;43425;6;5;437;28;9;1;23997;6;3;264;14
16.04.20;19:50:00;1;345;9657;0;2;123;33398;4;160;351;26;3;47;21391;6;82;487;27;4;30;31582;3;31;197;32;5;138;74918;4;21;34;379;604;39;6;95;56972;4;42;59;470;445;38;7;11;43819;6;15;168;11;8;10;43425;6;17;274;17;9;0;23996;6;0;535;24
16.04.20;19:45:00;1;346;9629;0;2;181;33388;4;218;358;27;3;85;21388;4;127;506;27;4;48;31579;3;50;197;32;5;182;74907;4;51;55;379;604;39;6;128;56963;4;60;77;470;445;39;7;65;43819;4;99;374;29;8;24;43423;0;37;150;11;9;4;23996;4;9;520;25
16.04.20;19:40:00;1;313;9598;0;2;164;33373;4;200;358;27;3;90;21381;4;130;473;27;4;79;31575;3;82;202;33;5;246;74891;4;82;87;379;604;40;6;168;56952;4;90;97;470;445;39;7;82;43813;4;109;320;23;8;107;43419;4;142;407;29;9;24;23996;6;36;518;25
16.04.20;19:35:00;1;306;9572;0;2;378;33360;4;421;353;28;3;176;21373;4;222;525;28;4;149;31569;5;156;221;33;5;318;74870;4;121;119;379;604;40;6;217;56938;4;111;119;470;445;39;7;110;43801;0;138;255;18;8;144;43410;4;171;338;23;9;87;23994;4;121;475;26
16.04.20;19:30:00;1;244;9547;0;2;540;33328;4;590;362;28;3;231;21359;4;279;532;28;4;182;31556;5;190;222;33;5;360;74843;4;145;141;379;604;40;6;243;56920;4;135;147;471;445;39;7;237;43791;4;274;440;30;8;213;43389;0;243;364;24;9;42;23987;4;59;197;10
16.04.20;19:25:00;1;256;9526;0;2;385;33283;4;434;374;29;3;206;21340;4;249;514;28;4;191;31541;5;199;221;34;5;378;74813;4;153;153;379;604;40;6;258;56899;4;122;130;470;445;39;7;90;43760;0;112;178;12;8;102;43374;4;120;181;12;9;73;23976;0;90;292;16
16.04.20;19:20:00;1;256;9505;0;2;351;33251;4;398;377;29;3;207;21322;4;252;491;29;4;210;31525;5;219;221;34;5;413;74781;4;171;164;379;604;40;6;279;56878;4;130;136;470;446;39;7;262;43752;4;304;433;30;8;216;43348;0;249;379;25;9;126;23968;4;163;489;27
16.04.20;19:15:00;1;263;9483;0;2;527;33221;4;578;369;30;3;267;21305;4;315;527;29;4;245;31508;5;255;232;35;5;437;74747;4;185;171;379;604;40;6;295;56854;4;158;159;470;445;39;7;338;43730;4;377;450;31;8;233;43326;0;261;266;18;9;159;23958;4;195;507;27
16.04.20;19:10:00;1;218;9462;0;2;411;33178;4;461;373;31;3;229;21283;4;273;446;29;4;255;31487;5;265;226;35;5;458;74710;4;196;180;374;604;41;6;311;56830;4;146;150;470;445;39;7;164;43696;0;187;224;15;8;164;43300;4;187;217;15;9;157;23944;4;194;484;28
16.04.20;19:05:00;1;337;9444;0;2;653;33144;4;712;361;32;3;344;21264;4;389;413;30;4;393;31466;5;409;201;36;5;499;74671;4;225;195;383;596;41;6;348;56803;4;167;180;470;475;39;7;96;43663;0;104;91;6;8;485;43273;4;541;444;31;9;153;23931;4;182;390;22
16.04.20;19:00:00;1;516;9414;0;2;819;33090;4;884;377;32;3;420;21235;4;467;399;30;4;539;31434;5;561;217;36;5;542;74629;4;245;214;390;594;41;6;403;56774;4;201;225;524;529;40;7;451;43639;4;494;385;26;8;228;43205;0;245;147;10;9;97;23915;4;111;186;14
16.04.20;18:55:00;1;491;9370;0;2;983;33021;4;1054;381;33;3;504;21200;4;555;406;31;4;686;31388;5;714;230;37;5;582;74584;4;259;234;389;606;41;6;445;56740;4;218;230;559;533;40;7;401;43594;4;438;272;19;8;589;43185;4;629;357;25;9;249;23900;4;280;362;29
16.04.20;18:50:00;1;418;9329;0;2;927;32940;4;996;381;34;3;471;21158;4;516;396;31;4;654;31331;5;681;232;38;5;632;74535;4;281;254;387;629;41;6;473;56702;4;235;252;555;535;40;7;577;43539;4;627;360;27;8;730;43124;4;786;450;32;9;173;23879;4;196;243;20
16.04.20;18:45:00;1;333;9296;0;2;1145;32862;4;1222;382;35;3;574;21119;4;625;399;32;4;809;31277;5;843;231;38;5;748;74482;4;344;300;393;621;42;6;559;56663;4;265;281;567;535;40;7;736;43466;0;785;354;26;8;511;43063;4;544;269;19;9;319;23857;4;354;364;30
16.04.20;18:40:00;1;335;9266;0;2;1441;32767;4;1530;388;36;3;739;21071;4;796;405;32;4;1027;31209;5;1070;229;39;5;905;74419;4;432;369;396;627;42;6;684;56615;4;373;393;562;543;40;7;909;43408;4;969;366;26;8;1128;42992;4;1197;457;33;9;161;23831;4;180;146;12
16.04.20;18:35:00;1;404;9239;0;2;1512;32649;4;1605;387;37;3;777;21010;4;833;402;32;4;1081;31125;5;1126;233;40;5;1015;74343;4;488;418;402;627;42;6;770;56558;4;353;359;567;544;40;7;726;43315;4;773;277;20;8;754;42899;4;795;272;20;9;382;23798;4;418;304;25
16.04.20;18:30:00;1;358;9203;0;2;1521;32523;4;1615;387;37;3;786;20945;4;844;407;33;4;1104;31035;5;1150;232;40;5;1126;74257;4;552;468;397;630;42;6;857;56493;4;410;425;570;543;41;7;1098;43194;0;1156;384;28;8;1279;42797;4;1357;457;34;9;452;23750;0;490;333;27
16.04.20;18:25:00;1;499;9173;0;2;1704;32396;4;1806;382;38;3;897;20880;4;958;421;33;4;1249;30943;5;1300;233;41;5;1304;74162;4;637;549;394;644;43;6;999;56420;4;506;518;568;549;41;7;1195;43105;4;1259;366;27;8;1167;42688;4;1230;367;27;9;517;23703;0;558;332;26
16.04.20;18:20:00;1;622;9128;0;2;1944;32254;4;2054;385;39;3;1023;20805;4;1091;418;34;4;1439;30839;5;1499;228;41;5;1536;74051;4;770;641;398;645;43;6;1181;56335;4;607;609;574;553;41;7;227;42982;4;239;65;4;8;229;42525;0;242;64;5;9;302;23660;4;325;180;14
16.04.20;18:15:00;1;632;9078;0;2;2219;32092;4;2341;385;40;3;1167;20720;4;1238;416;34;4;1665;30720;5;1734;228;41;5;1816;73922;4;922;767;399;659;43;6;1392;56236;4;704;702;577;555;41;7;0;42656;0;0;0;0;8;402;42357;0;421;91;7;9;198;23556;0;211;88;7
16.04.20;18:10:00;1;380;9027;0;2;2210;31907;4;2329;382;40;3;1198;20623;4;1270;429;35;4;1682;30581;5;1752;228;42;5;1943;73768;4;995;826;397;649;43;6;1492;56118;4;779;777;571;551;41;7;1217;42656;0;1282;275;21;8;1229;42245;0;1292;274;21;9;1022;23535;4;1088;461;35
16.04.20;18:05:00;1;394;8996;0;2;2396;31721;4;2533;382;40;3;1325;20522;4;1407;433;35;4;1843;30440;5;1920;227;42;5;2176;73605;4;1127;929;397;657;44;6;1669;55992;4;857;841;578;557;41;7;1818;42532;0;1917;366;28;8;2168;42118;4;2282;455;35;9;1066;23450;4;1143;465;35
16.04.20;18:00:00;1;336;8960;0;2;2237;31523;4;2359;382;40;3;1217;20412;4;1290;422;35;4;1749;30287;5;1821;227;42;5;2223;73422;4;1149;958;399;650;44;6;1715;55851;4;886;886;575;553;42;7;2144;42387;4;2262;455;36;8;1428;41936;4;1504;302;24;9;709;23325;0;759;318;24
16.04.20;17:55:00;1;336;8933;0;2;2475;31335;4;2611;386;41;3;1375;20310;4;1457;443;35;4;1939;30141;5;2019;229;42;5;2537;73236;4;1316;1091;402;656;44;6;1946;55709;4;998;1005;575;550;42;7;2370;42206;4;2489;455;36;8;476;41684;0;500;91;7;9;1005;23248;0;1072;388;29
16.04.20;17:50:00;1;330;8905;0;2;2506;31130;4;2640;384;41;3;1399;20196;4;1481;433;36;4;1988;29980;5;2070;230;42;5;2710;73021;4;1430;1170;402;645;44;6;2092;55543;4;1074;1056;581;551;42;7;2480;42009;4;2606;460;37;8;850;41526;0;895;152;12;9;1089;23170;4;1159;416;30
16.04.20;17:45:00;1;299;8879;0;2;2351;30921;4;2478;387;41;3;1320;20079;4;1399;445;36;4;1880;29814;5;1958;232;43;5;2692;72795;4;1409;1167;405;658;44;6;2075;55369;4;1093;1070;574;549;42;7;1920;41802;4;2016;369;29;8;2364;41361;4;2482;457;37;9;770;23060;4;820;301;22
16.04.20;17:40:00;1;305;8854;0;2;1722;30725;4;1822;381;41;3;960;19969;4;1035;472;36;4;1405;29657;5;1464;228;43;5;2204;72573;4;1124;944;402;646;45;6;1714;55196;4;868;865;571;546;42;7;1270;41602;4;1341;302;25;8;340;41121;0;358;74;6;9;160;22879;0;171;83;6
16.04.20;17:35:00;1;344;8829;0;2;1634;30580;4;1732;380;41;3;935;19888;4;1003;446;36;4;1312;29539;5;1366;227;43;5;2057;72391;4;1060;880;398;650;45;6;1583;55056;4;831;811;567;550;42;7;1038;41384;0;1099;270;23;8;1005;40914;0;1080;271;23;9;515;22853;4;554;302;23
16.04.20;17:30:00;1;346;8799;0;2;1811;30445;4;1917;381;43;3;1024;19811;4;1093;440;37;4;1436;29430;5;1496;228;44;5;2146;72223;4;1091;916;396;649;45;6;1631;54926;4;836;828;569;552;43;7;1224;41247;0;1293;305;26;8;1473;40833;4;1557;378;32;9;0;22709;0;0;0;0
16.04.20;17:25:00;1;390;8770;0;2;2068;30294;4;2185;380;44;3;1182;19726;4;1257;438;38;4;1685;29311;5;1756;230;45;5;2457;72040;4;1276;1057;395;644;46;6;1908;54786;4;979;972;562;545;43;7;2234;41149;4;2357;447;40;8;1779;40655;0;1871;360;32;9;1168;22709;4;1249;499;40
16.04.20;17:20:00;1;398;8737;0;2;2133;30124;4;2255;368;46;3;1205;19629;4;1285;451;38;4;1684;29172;5;1753;225;46;5;2458;71841;4;1284;1054;398;646;46;6;1900;54633;4;1000;977;566;542;43;7;1370;40965;4;1446;296;27;8;2074;40514;4;2188;446;40;9;1119;22612;4;1201;493;41
16.04.20;17:15:00;1;390;8704;0;2;2859;29948;4;3018;370;47;3;1650;19529;4;1745;446;39;4;2329;29033;5;2426;225;46;5;3383;71628;4;1793;1470;397;647;47;6;2579;54470;4;1338;1322;571;546;43;7;2955;40792;4;3110;450;41;8;1702;40340;4;1787;266;24;9;1566;22518;4;1665;490;42
16.04.20;17:10:00;1;464;8667;0;2;3071;29710;4;3243;369;48;3;1817;19392;4;1923;446;40;4;2529;28839;5;2634;223;47;5;3729;71339;4;1987;1627;397;648;47;6;2856;54250;4;1472;1439;566;543;44;7;3275;40549;4;3448;445;41;8;2582;40106;4;2710;343;32;9;1410;22391;4;1496;392;34
16.04.20;17:05:00;1;436;8633;0;2;2956;29452;4;3123;368;48;3;1751;19240;4;1855;455;40;4;2482;28628;5;2585;224;47;5;3711;71027;4;1980;1619;397;650;47;6;2824;54011;4;1446;1401;559;542;44;7;3228;40272;4;3404;443;42;8;3178;39832;4;3341;434;42;9;1746;22242;4;1854;494;43
16.04.20;17:00:00;1;445;8596;0;2;3252;29206;4;3428;368;49;3;1931;19095;4;2038;456;41;4;2721;28420;5;2835;226;48;5;4115;70717;4;2204;1800;399;644;48;6;3131;53774;4;1595;1569;568;540;44;7;2740;40005;4;2881;352;33;8;3353;39568;4;3523;442;42;9;1838;22098;4;1948;493;44
16.04.20;16:55:00;1;367;8548;0;2;3524;28938;4;3714;371;50;3;2098;18934;4;2210;452;41;4;2968;28195;5;3091;227;48;5;4573;70372;4;2458;2001;401;650;48;6;3475;53512;4;1768;1720;568;541;44;7;3757;39730;4;3947;445;42;8;3694;39297;4;3875;442;42;9;2033;21948;4;2147;492;44
16.04.20;16:50:00;1;358;8518;0;2;3589;28643;4;3784;370;50;3;2133;18759;4;2252;462;42;4;3014;27948;5;3139;224;49;5;4739;69991;4;2565;2076;402;649;48;6;3620;53221;4;1865;1815;566;546;44;7;3189;39411;4;3356;371;35;8;3800;38982;4;3986;445;42;9;2077;21774;4;2202;493;44
16.04.20;16:45:00;1;392;8488;0;2;3599;28344;4;3798;371;50;3;2186;18582;4;2305;457;42;4;3051;27696;5;3178;224;49;5;4889;69593;4;2645;2146;400;642;48;6;3744;52918;4;1957;1883;564;540;44;7;3168;39013;0;3330;355;34;8;3108;38668;4;3264;348;34;9;2155;21603;4;2279;486;45
16.04.20;16:40:00;1;425;8455;0;2;3701;28046;4;3894;361;51;3;2238;18400;4;2359;459;42;4;3098;27443;5;3228;220;49;5;5073;69191;4;2750;2223;398;639;49;6;3880;52609;4;2031;1975;560;538;44;7;4005;38767;4;4206;439;43;8;3945;38347;4;4144;433;43;9;1743;21426;4;1842;389;36
16.04.20;16:35:00;1;498;8419;0;2;3885;27740;4;4089;366;51;3;2366;18216;4;2492;457;42;4;3311;27188;5;3449;219;50;5;5457;68766;4;2975;2399;394;633;49;6;4166;52286;4;2141;2079;560;538;45;7;4244;38433;4;4453;441;43;8;4180;38015;4;4389;431;43;9;1397;21172;0;1473;292;27
