#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.12.18;23:55:00;1;331;12340;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;0;0;0;0;0;0;6;0;2387;0;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;23:50:00;1;332;12313;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;0;0;0;0;0;0;6;0;2387;0;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;23:45:00;1;334;12285;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;0;0;0;0;0;0;6;0;2387;0;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;23:40:00;1;361;12257;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;0;0;0;0;0;0;6;0;2387;0;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;23:35:00;1;376;12226;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;0;0;0;0;0;0;6;0;2387;0;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;23:30:00;1;380;12195;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;0;0;0;0;0;0;6;0;2387;0;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;23:25:00;1;322;12163;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;0;0;0;0;0;0;6;0;2387;0;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;23:20:00;1;319;12135;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;0;0;0;0;0;0;6;0;2387;0;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;23:15:00;1;293;12108;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;0;0;0;0;0;0;6;0;2387;0;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;23:10:00;1;282;12084;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;0;0;0;0;0;0;6;0;2387;0;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;23:05:00;1;281;12060;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;0;0;0;0;0;0;6;0;2387;0;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;23:00:00;1;321;12036;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;0;0;0;0;0;0;6;0;2387;0;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;22:55:00;1;310;12009;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;22:50:00;1;310;11983;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;22:45:00;1;310;11957;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;22:40:00;1;350;11931;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;22:35:00;1;351;11902;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;22:30:00;1;355;11873;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;22:25:00;1;317;11843;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;22:20:00;1;344;11816;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;22:15:00;1;362;11787;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;22:10:00;1;383;11757;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;22:05:00;1;375;11725;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;22:00:00;1;348;11694;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;21:55:00;1;373;11664;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;21:50:00;1;373;11633;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;21:45:00;1;397;11602;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;21:40:00;1;518;11567;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;21:35:00;1;522;11524;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;21:30:00;1;570;11480;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;21:25:00;1;398;11438;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;21:20:00;1;367;11404;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;21:15:00;1;393;11373;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;21:10:00;1;338;11341;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;21:05:00;1;331;11313;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;21:00:00;1;274;11287;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;20:55:00;1;275;11264;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;20:50:00;1;346;11240;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;20:45:00;1;395;11211;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;20:40:00;1;524;11177;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;20:35:00;1;523;11134;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;20:30:00;1;491;11090;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;20:25:00;1;481;11049;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;20:20:00;1;483;11009;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;20:15:00;1;478;10968;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;20:10:00;1;474;10928;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;20:05:00;1;475;10889;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;20:00:00;1;482;10849;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;19:55:00;1;494;10809;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;19:50:00;1;494;10767;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;19:45:00;1;575;10725;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;19:40:00;1;577;10677;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;19:35:00;1;575;10629;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;19:30:00;1;531;10581;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;19:25:00;1;533;10536;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;19:20:00;1;537;10492;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;19:15:00;1;590;10446;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;19:10:00;1;588;10397;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;19:05:00;1;549;10348;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;19:00:00;1;553;10302;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;18:55:00;1;554;10256;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;18:50:00;1;585;10209;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;18:45:00;1;608;10160;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;18:40:00;1;553;10109;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;18:35:00;1;707;10063;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;18:30:00;1;560;10015;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;18:25:00;1;1673;9957;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;18:20:00;1;587;9831;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;18:15:00;1;638;9781;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;18:10:00;1;620;9728;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;18:05:00;1;647;9676;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;18:00:00;1;615;9622;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;17:55:00;1;614;9572;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;17:50:00;1;674;9520;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;17:45:00;1;646;9464;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;17:40:00;1;678;9410;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;17:35:00;1;620;9359;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;17:30:00;1;568;9308;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;17:25:00;1;499;9260;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;17:20:00;1;312;9222;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;17:15:00;1;307;9196;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;17:10:00;1;447;9170;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;17:05:00;1;377;9132;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;17:00:00;1;459;9096;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;16:55:00;1;525;9057;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;16:50:00;1;545;9014;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;16:45:00;1;505;8971;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;16:40:00;1;2533;8928;0;2;0;1476;0;0;0;0;3;0;850;0;0;0;0;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;16:35:00;1;2344;8735;0;2;0;1476;0;0;0;0;3;0;850;0;0;41;2;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;16:30:00;1;2384;8540;0;2;0;1476;0;0;0;0;3;0;850;7;0;291;12;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;16:25:00;1;726;8351;0;2;0;1476;0;0;0;0;3;0;850;7;0;147;6;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;16:20:00;1;1220;8259;0;2;0;1476;0;0;0;0;3;0;850;0;0;109;5;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
06.12.18;16:15:00;1;436;8179;0;2;0;1476;0;0;214;7;3;0;850;6;0;290;12;4;0;1174;0;0;0;0;5;0;3401;2;0;0;0;0;0;6;0;2387;2;0;0;0;0;0;7;0;1461;0;0;0;0;8;0;1494;0;0;0;0;9;0;775;0;0;0;0
