#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.06.20;23:55:00;1;357;10428;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;0;0;0;0;0;0;6;0;22947;0;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;23:50:00;1;391;10398;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;0;0;0;0;0;0;6;0;22947;0;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;23:45:00;1;421;10365;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;0;0;0;0;0;0;6;0;22947;0;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;23:40:00;1;298;10337;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;0;0;0;0;0;0;6;0;22947;0;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;23:35:00;1;298;10312;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;0;0;0;0;0;0;6;0;22947;0;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;23:30:00;1;300;10287;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;0;0;0;0;0;0;6;0;22947;0;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;23:25:00;1;313;10262;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;0;0;0;0;0;0;6;0;22947;0;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;23:20:00;1;312;10236;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;0;0;0;0;0;0;6;0;22947;0;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;23:15:00;1;304;10210;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;0;0;0;0;0;0;6;0;22947;0;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;23:10:00;1;261;10185;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;0;0;0;0;0;0;6;0;22947;0;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;23:05:00;1;317;10164;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;0;0;0;0;0;0;6;0;22947;0;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;23:00:00;1;329;10137;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;0;0;0;0;0;0;6;0;22947;0;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;22:55:00;1;470;10109;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;22:50:00;1;468;10069;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;22:45:00;1;456;10030;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;22:40:00;1;368;9992;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;22:35:00;1;349;9960;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;22:30:00;1;353;9931;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;22:25:00;1;450;9901;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;22:20:00;1;393;9869;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;22:15:00;1;399;9835;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;22:10:00;1;397;9801;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;22:05:00;1;434;9767;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;22:00:00;1;432;9731;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;21:55:00;1;416;9695;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;21:50:00;1;385;9661;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;21:45:00;1;440;9629;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;21:40:00;1;500;9593;0;2;0;16824;0;0;0;0;3;0;10632;0;0;0;0;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;21:35:00;1;843;9552;0;2;0;16824;0;0;0;0;3;0;10632;0;0;171;16;4;0;14098;0;0;0;0;5;0;30252;2;0;0;0;0;0;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;21:30:00;1;350;9512;0;2;0;16824;0;0;215;19;3;0;10632;6;0;296;25;4;0;14098;0;0;34;12;5;0;30252;2;0;0;0;0;0;6;0;22947;1;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;21:25:00;1;277;9484;0;2;0;16824;6;0;283;23;3;0;10632;6;0;321;26;4;0;14098;2;0;86;24;5;0;30252;2;0;0;23;23;11;6;0;22947;2;0;0;0;0;0;7;0;17547;0;0;0;0;8;0;17574;0;0;0;0;9;0;9562;0;0;0;0
20.06.20;21:20:00;1;314;9461;0;2;0;16824;6;0;313;23;3;0;10632;6;0;381;26;4;0;14098;1;0;118;25;5;0;30252;1;0;0;280;290;34;6;0;22947;2;6;1;131;264;27;7;0;17547;0;0;85;8;8;0;17574;0;0;128;13;9;0;9562;0;0;182;14
20.06.20;21:15:00;1;254;9435;0;2;0;16824;6;0;333;24;3;0;10632;6;2;403;26;4;0;14098;1;0;145;25;5;0;30252;23;0;0;353;352;34;6;0;22947;23;7;1;180;460;33;7;0;17547;6;0;283;27;8;0;17574;6;0;289;26;9;0;9562;6;0;307;22
20.06.20;21:10:00;1;260;9413;0;2;0;16824;6;0;348;24;3;0;10632;6;3;410;26;4;0;14098;1;0;167;25;5;0;30252;26;0;0;376;387;35;6;0;22947;23;8;3;464;229;34;7;0;17547;6;0;326;27;8;0;17574;6;0;331;26;9;0;9562;6;0;349;23
20.06.20;21:05:00;1;222;9392;0;2;0;16824;6;0;368;24;3;1;10632;6;7;423;27;4;0;14098;1;0;198;26;5;10;30252;26;0;1;386;592;35;6;0;22947;23;8;1;254;464;34;7;0;17547;6;0;377;27;8;0;17574;6;0;382;26;9;0;9562;6;0;397;23
20.06.20;21:00:00;1;253;9372;0;2;0;16824;6;0;382;25;3;1;10632;6;3;465;27;4;0;14098;1;0;211;26;5;22;30251;26;0;2;389;614;35;6;6;22947;23;13;8;479;526;35;7;0;17547;6;1;399;27;8;0;17574;6;1;403;27;9;0;9562;6;1;434;23
20.06.20;20:55:00;1;215;9351;0;2;0;16824;6;0;395;25;3;3;10632;4;5;476;27;4;0;14098;3;0;199;27;5;87;30249;4;7;20;355;563;36;6;54;22947;4;24;22;442;412;36;7;2;17547;6;4;423;27;8;0;17574;6;4;425;27;9;1;9562;6;3;465;24
20.06.20;20:50:00;1;213;9333;0;2;0;16824;6;0;404;25;3;4;10631;3;19;447;27;4;6;14098;3;6;199;27;5;118;30241;4;29;35;355;563;36;6;76;22947;4;46;39;442;412;36;7;0;17547;6;6;446;28;8;1;17574;6;7;448;27;9;0;9562;6;4;477;24
20.06.20;20:45:00;1;213;9315;0;2;0;16824;6;0;406;26;3;5;10631;6;17;463;28;4;2;14098;3;3;199;27;5;130;30231;4;31;42;355;563;36;6;85;22947;4;52;41;442;412;36;7;9;17546;6;16;425;28;8;2;17574;6;8;358;22;9;3;9562;6;5;496;24
20.06.20;20:40:00;1;250;9297;0;2;33;16824;6;62;365;27;3;3;10631;6;7;504;28;4;6;14097;3;6;199;27;5;158;30220;4;43;53;355;563;36;6;99;22947;4;58;51;442;412;36;7;2;17546;6;8;462;28;8;4;17573;6;8;463;28;9;3;9561;4;11;488;24
20.06.20;20:35:00;1;368;9276;0;2;55;16821;4;91;356;27;3;10;10630;6;24;475;28;4;25;14097;3;26;198;28;5;188;30207;4;66;67;355;563;37;6;122;22945;4;81;72;442;412;36;7;41;17546;4;71;353;29;8;38;17573;4;69;355;28;9;4;9561;6;9;515;24
20.06.20;20:30:00;1;353;9244;0;2;74;16817;4;109;359;27;3;6;10630;6;11;518;29;4;27;14095;3;28;197;28;5;211;30191;4;81;79;355;563;37;6;135;22934;4;66;61;441;412;36;7;45;17542;4;69;394;28;8;47;17570;4;87;366;28;9;4;9561;6;9;526;25
20.06.20;20:25:00;1;332;9217;0;2;100;16811;4;137;361;28;3;56;10629;4;93;434;29;4;47;14093;3;49;197;28;5;239;30173;4;93;92;355;563;37;6;158;22923;4;87;78;441;412;36;7;66;17538;4;108;396;29;8;78;17566;4;106;390;28;9;8;9560;6;13;526;25
20.06.20;20:20:00;1;418;9188;0;2;124;16802;4;163;364;28;3;69;10624;4;107;456;30;4;74;14089;3;77;199;28;5;278;30153;4;114;107;355;563;37;6;182;22909;4;107;95;442;412;36;7;102;17533;4;136;388;29;8;97;17559;4;137;406;29;9;33;9560;6;52;437;26
20.06.20;20:15:00;1;272;9160;0;2;157;16792;4;195;363;29;3;87;10619;4;128;482;30;4;94;14082;3;98;208;28;5;309;30130;4;130;123;355;562;37;6;203;22894;4;108;94;442;412;36;7;121;17524;4;159;400;29;8;126;17551;4;158;392;29;9;64;9557;4;94;439;26
20.06.20;20:10:00;1;237;9137;0;2;233;16779;4;276;367;29;3;139;10611;4;180;476;30;4;139;14075;5;144;218;29;5;362;30103;4;165;147;355;562;37;6;239;22877;4;113;101;441;412;36;7;179;17514;4;204;403;29;8;170;17541;4;209;405;29;9;86;9552;4;118;466;26
20.06.20;20:05:00;1;262;9118;0;2;323;16760;4;370;379;30;3;194;10600;4;237;468;31;4;163;14063;5;170;222;29;5;392;30073;4;174;167;355;562;37;6;262;22857;4;137;129;442;412;36;7;198;17499;4;243;426;29;8;202;17527;4;243;420;29;9;103;9545;4;134;491;27
20.06.20;20:00:00;1;219;9096;0;2;433;16733;4;483;381;30;3;258;10584;4;304;475;31;4;191;14049;5;199;223;29;5;438;30040;4;196;179;379;575;37;6;301;22835;4;153;143;489;450;36;7;226;17483;4;282;451;30;8;238;17510;4;282;442;29;9;118;9536;4;151;495;27
20.06.20;19:55:00;1;210;9078;0;2;461;16697;4;514;387;31;3;271;10562;4;319;461;31;4;230;14034;5;240;223;29;5;501;30003;4;232;207;392;602;37;6;367;22810;4;178;180;542;522;36;7;294;17464;4;341;451;30;8;297;17490;4;339;441;29;9;145;9526;4;181;482;27
20.06.20;19:50:00;1;226;9060;0;2;846;16658;4;911;395;32;3;498;10539;4;555;476;32;4;305;14014;5;318;232;30;5;607;29961;4;280;253;392;610;37;6;449;22778;4;220;218;560;531;36;7;428;17439;4;472;453;30;8;413;17465;4;456;445;29;9;194;9514;4;231;493;27
20.06.20;19:45:00;1;255;9040;0;2;1030;16588;4;1102;395;32;3;572;10498;4;633;492;32;4;387;13989;5;403;232;30;5;740;29909;4;360;307;403;627;37;6;546;22740;4;266;265;554;539;36;7;539;17404;4;588;461;30;8;518;17431;4;572;463;29;9;239;9498;4;282;507;28
20.06.20;19:40:00;1;286;9019;0;2;890;16502;4;955;397;32;3;482;10451;4;542;540;32;4;458;13957;5;477;234;30;5;869;29847;4;425;367;395;626;37;6;642;22694;4;308;296;561;539;36;7;595;17359;4;639;463;30;8;578;17387;4;629;467;30;9;285;9478;4;333;512;28
20.06.20;19:35:00;1;327;8996;0;2;849;16428;4;911;389;32;3;499;10411;4;558;525;32;4;525;13919;5;546;237;30;5;994;29773;4;487;422;395;642;37;6;741;22640;4;381;376;558;538;36;7;510;17310;4;560;365;24;8;650;17340;4;706;464;30;9;325;9455;4;371;507;28
20.06.20;19:30:00;1;212;8970;0;2;975;16357;4;1043;393;32;3;570;10369;4;633;535;32;4;609;13875;5;634;241;31;5;1133;29689;4;568;477;403;636;37;6;853;22577;4;400;389;566;541;36;7;742;17256;4;796;457;30;8;747;17285;4;804;461;30;9;369;9428;4;419;519;28
20.06.20;19:25:00;1;214;8953;0;2;929;16275;4;996;394;32;3;559;10322;4;621;526;32;4;617;13825;5;643;241;31;5;1183;29594;4;588;499;405;645;37;6;889;22506;4;470;449;575;546;36;7;737;17194;4;798;455;30;8;754;17223;4;803;449;30;9;375;9396;4;425;512;28
20.06.20;19:20:00;1;243;8935;0;2;750;16198;4;811;397;32;3;471;10275;4;528;503;32;4;552;13773;5;575;237;31;5;1098;29496;4;545;462;403;642;37;6;829;22431;4;419;406;568;536;36;7;660;17133;4;706;459;30;8;659;17160;4;716;454;30;9;338;9365;4;383;507;28
20.06.20;19:15:00;1;261;8915;0;2;646;16135;4;702;379;33;3;390;10236;4;440;489;32;4;448;13727;5;467;228;31;5;877;29406;4;424;365;399;636;37;6;651;22363;4;351;334;564;547;37;7;520;17078;4;565;439;30;8;516;17105;4;562;456;30;9;253;9337;4;294;506;28
20.06.20;19:10:00;1;294;8892;0;2;427;16083;4;479;380;33;3;268;10204;4;312;482;33;4;306;13690;5;319;222;32;5;709;29335;4;338;296;391;620;38;6;527;22310;4;277;276;549;538;37;7;358;17035;4;401;436;31;8;355;17062;4;398;434;30;9;190;9316;4;223;495;29
20.06.20;19:05:00;1;295;8868;0;2;963;16047;4;1032;383;34;3;560;10182;4;617;449;33;4;651;13665;5;678;231;32;5;809;29276;4;393;337;389;648;38;6;583;22266;4;307;297;565;538;37;7;525;17005;4;569;442;31;8;520;17032;4;569;432;31;9;245;9300;4;287;482;29
20.06.20;19:00:00;1;322;8840;0;2;1058;15962;4;1133;387;35;3;628;10132;4;689;470;33;4;745;13608;5;776;232;32;5;887;29208;4;433;374;403;644;38;6;670;22215;4;355;344;573;536;37;7;706;16962;4;758;451;31;8;709;16990;4;769;451;31;9;365;9280;4;414;504;29
20.06.20;18:55:00;1;340;8814;0;2;1323;15875;4;1406;390;36;3;766;10081;4;831;494;34;4;939;13547;5;978;231;33;5;1042;29134;4;518;439;402;639;38;6;786;22160;4;417;400;576;540;37;7;744;16904;4;792;458;31;8;725;16932;4;781;449;31;9;364;9250;4;414;517;30
20.06.20;18:50:00;1;307;8785;0;2;1006;15768;4;1081;392;36;3;604;10018;4;668;519;34;4;730;13471;5;760;229;33;5;992;29047;4;479;418;398;644;38;6;743;22095;4;376;364;558;537;37;7;829;16841;4;894;452;31;8;845;16870;4;908;447;31;9;454;9218;4;507;503;30
20.06.20;18:45:00;1;260;8759;0;2;832;15682;4;898;379;36;3;523;9968;4;584;494;34;4;594;13408;5;619;231;33;5;920;28966;4;442;389;393;636;38;6;687;22034;4;350;344;557;535;37;7;663;16772;4;722;450;31;8;669;16799;4;720;440;31;9;349;9180;4;393;496;30
20.06.20;18:40:00;1;329;8737;0;2;2077;15613;4;2192;386;38;3;1253;9924;4;1333;467;35;4;1466;13359;5;1527;232;34;5;1590;28888;4;817;679;405;652;38;6;1167;21976;4;603;582;576;543;37;7;1548;16716;4;1642;464;31;8;1552;16743;4;1637;461;31;9;813;9151;4;879;512;31
20.06.20;18:35:00;1;310;8709;0;2;2685;15448;4;2826;382;39;3;1644;9824;4;1736;467;35;4;2011;13242;5;2095;232;34;5;2141;28752;4;1139;919;414;682;38;6;1625;21876;4;851;814;582;555;37;7;2087;16593;4;2199;469;31;8;2115;16620;4;2228;461;31;9;1139;9086;4;1217;507;31
20.06.20;18:30:00;1;215;8687;0;2;2908;15223;4;3061;388;38;3;1753;9687;4;1854;471;35;4;2188;13073;5;2279;234;34;5;2494;28572;4;1337;1081;411;672;38;6;1888;21739;4;990;955;587;553;37;7;2283;16419;4;2399;471;31;8;2307;16444;4;2421;463;31;9;1244;8992;4;1328;516;31
20.06.20;18:25:00;1;237;8669;0;2;3033;14981;4;3195;395;37;3;1851;9541;4;1953;467;35;4;2338;12892;5;2436;234;33;5;2900;28362;4;1558;1266;415;675;38;6;2189;21580;4;1178;1121;585;557;37;7;2486;16231;4;2608;472;31;8;2512;16252;4;2637;463;30;9;1354;8889;4;1443;522;31
20.06.20;18:20:00;1;213;8649;0;2;2996;14729;4;3151;388;35;3;1822;9387;4;1924;475;34;4;2302;12698;5;2398;234;32;5;2911;28119;4;1571;1269;413;676;38;6;2211;21397;4;1141;1089;586;558;37;7;2519;16022;4;2640;475;30;8;2538;16041;4;2663;464;30;9;1373;8775;4;1462;512;30
20.06.20;18:15:00;1;263;8631;0;2;3069;14479;4;3232;394;34;3;1887;9235;4;1996;480;33;4;2403;12506;5;2503;236;31;5;3059;27875;4;1633;1335;415;677;38;6;2300;21212;4;1221;1140;587;554;37;7;2693;15812;4;2821;477;30;8;2703;15831;4;2833;467;30;9;1459;8661;4;1551;513;30
20.06.20;18:10:00;1;307;8608;0;2;1606;14223;4;1702;397;32;3;1045;9077;4;1126;503;32;4;1337;12305;5;1393;236;31;5;2208;27620;4;1165;954;411;667;38;6;1677;21020;4;884;858;570;565;37;7;1656;15586;4;1749;472;30;8;1694;15603;4;1786;463;30;9;929;8538;4;1003;522;29
20.06.20;18:05:00;1;258;8582;0;2;1157;14086;4;1237;397;31;3;737;8987;4;806;503;32;4;935;12189;5;974;232;31;5;1852;27448;4;959;792;408;662;38;6;1391;20889;4;689;667;576;550;37;7;1167;15441;4;1249;467;30;8;1176;15455;4;1249;464;30;9;628;8457;4;686;512;29
20.06.20;18:00:00;1;235;8561;0;2;1176;13990;4;1253;390;31;3;748;8925;4;814;503;32;4;956;12111;5;995;237;31;5;1927;27295;4;1005;829;406;657;38;6;1447;20773;4;749;723;576;550;37;7;1182;15344;4;1247;469;30;8;1178;15357;4;1245;468;30;9;627;8404;4;686;517;29
20.06.20;17:55:00;1;284;8540;0;2;1365;13892;4;1450;393;31;3;868;8863;4;938;508;32;4;1138;12031;5;1186;233;31;5;2301;27133;4;1205;998;414;669;38;6;1738;20652;4;917;884;577;553;37;7;1369;15246;4;1448;474;30;8;1371;15259;4;1452;463;30;9;740;8352;4;802;515;29
20.06.20;17:50:00;1;237;8517;0;2;1533;13779;4;1623;394;31;3;986;8791;4;1063;512;32;4;1292;11937;5;1345;233;30;5;2563;26938;4;1350;1115;411;656;38;6;1944;20505;4;995;963;584;561;37;7;1481;15132;4;1566;471;30;8;1500;15144;4;1578;467;30;9;808;8291;4;876;516;29
20.06.20;17:45:00;1;211;8497;0;2;1299;13651;4;1380;395;30;3;825;8709;4;898;505;31;4;1096;11830;5;1142;235;30;5;2246;26725;4;1179;969;412;664;38;6;1700;20344;4;888;850;576;562;37;7;1252;15009;4;1332;472;30;8;1272;15020;4;1349;469;30;9;698;8223;4;759;518;28
20.06.20;17:40:00;1;324;8477;0;2;906;13541;4;970;395;30;3;575;8640;4;636;506;31;4;776;11738;5;808;236;30;5;1819;26544;4;929;782;415;655;38;6;1379;20206;4;709;678;580;556;37;7;954;14904;4;1014;460;30;8;960;14914;4;1020;455;30;9;521;8165;4;576;515;28
20.06.20;17:35:00;1;270;8451;0;2;727;13465;4;786;388;30;3;458;8592;4;514;487;31;4;630;11673;5;656;231;30;5;1509;26394;4;778;640;406;659;38;6;1149;20092;4;585;569;578;549;37;7;764;14824;4;823;455;30;8;774;14833;4;827;449;30;9;408;8122;4;467;497;28
20.06.20;17:30:00;1;283;8428;0;2;591;13405;4;643;382;30;3;371;8553;4;419;479;31;4;509;11620;5;530;231;30;5;1255;26270;4;625;530;407;642;38;6;950;19998;4;482;453;571;539;37;7;608;14760;4;659;461;30;8;616;14769;4;663;449;30;9;332;8088;4;376;499;28
20.06.20;17:25:00;1;253;8405;0;2;473;13355;4;525;381;30;3;296;8522;4;342;483;31;4;405;11577;5;422;227;31;5;1048;26167;4;515;446;396;638;38;6;787;19920;4;404;393;559;535;37;7;463;14710;4;511;450;30;8;473;14717;4;515;453;30;9;253;8060;4;296;499;28
20.06.20;17:20:00;1;252;8384;0;2;402;13316;4;453;377;30;3;251;8497;4;298;486;31;4;345;11543;5;359;223;31;5;925;26081;4;458;384;393;632;38;6;690;19855;4;374;364;555;542;37;7;403;14670;4;450;449;31;8;408;14677;4;454;432;30;9;218;8039;4;257;484;28
20.06.20;17:15:00;1;398;8363;0;2;389;13282;4;439;381;31;3;241;8476;4;286;492;32;4;340;11514;5;354;227;31;5;916;26005;4;446;386;400;620;38;6;689;19798;4;377;370;552;534;37;7;420;14637;4;464;434;31;8;419;14644;4;462;419;30;9;227;8021;4;266;488;28
20.06.20;17:10:00;1;275;8337;0;2;474;13249;4;527;377;32;3;295;8456;4;342;477;32;4;417;11486;5;434;226;32;5;1150;25927;4;563;492;394;629;38;6;860;19740;4;463;452;560;536;37;7;534;14602;4;591;451;31;8;536;14608;4;583;453;30;9;286;8002;4;330;500;29
20.06.20;17:05:00;1;263;8314;0;2;731;13210;4;793;379;32;3;458;8432;4;514;486;33;4;655;11452;5;682;227;32;5;1676;25829;4;878;723;398;634;38;6;1268;19666;4;666;655;571;542;37;7;815;14557;4;871;455;31;8;811;14564;4;869;446;31;9;434;7978;4;487;493;29
20.06.20;17:00:00;1;259;8292;0;2;1292;13150;4;1373;377;33;3;815;8394;4;886;500;33;4;1126;11397;5;1173;228;33;5;2553;25683;4;1346;1113;406;656;38;6;1902;19557;4;994;953;570;549;37;7;1296;14490;4;1369;467;31;8;1290;14497;4;1366;464;31;9;696;7942;4;759;505;30
20.06.20;16:55:00;1;231;8270;0;2;3032;13043;4;3194;393;34;3;1951;8327;4;2065;503;34;4;2615;11305;5;2724;237;32;5;4869;25463;4;2655;2152;416;681;38;6;3635;19393;4;1901;1820;592;555;37;7;2747;14383;4;2885;475;30;8;2716;14391;4;2853;471;30;9;1470;7885;4;1566;518;30
20.06.20;16:50:00;1;210;8250;0;2;2689;12796;4;2824;396;31;3;1761;8167;4;1868;519;31;4;2350;11091;5;2448;241;31;5;4247;25053;4;2297;1877;423;690;38;6;3201;19088;4;1659;1594;610;565;37;7;2826;14154;4;2961;471;30;8;2944;14163;4;3085;473;30;9;1638;7761;4;1743;526;28
20.06.20;16:45:00;1;275;8233;0;2;906;12565;4;968;386;29;3;584;8017;4;643;492;31;4;762;10889;5;793;237;30;5;1521;24717;4;773;654;409;659;38;6;1186;18828;4;621;593;581;557;37;7;830;13912;4;888;451;30;8;876;13912;4;931;451;30;9;482;7622;4;535;499;27
20.06.20;16:40:00;1;296;8209;0;2;439;12488;4;489;390;29;3;275;7967;4;325;496;31;4;359;10824;5;373;230;30;5;831;24598;4;400;350;401;620;38;6;617;18735;4;311;295;565;517;37;7;391;13841;4;430;453;30;8;396;13836;4;449;453;30;9;215;7580;4;254;504;27
20.06.20;16:35:00;1;305;8184;0;2;316;12450;4;360;382;29;3;193;7944;4;241;489;31;4;248;10794;5;259;227;31;5;646;24530;4;301;273;391;625;38;6;404;18685;4;215;190;467;412;37;7;278;13808;4;327;461;31;8;289;13802;4;331;464;30;9;161;7562;4;195;501;28
20.06.20;16:30:00;1;256;8160;0;2;242;12424;4;283;368;29;3;143;7927;4;185;496;31;4;182;10773;5;190;218;31;5;484;24477;4;222;198;369;571;38;6;312;18652;4;165;151;442;412;37;7;222;13785;4;266;444;31;8;220;13778;4;266;459;30;9;120;7548;4;155;498;28
