#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.03.21;23:55:00;1;604;15536;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;0;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;23:50:00;1;613;15489;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;0;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;23:45:00;1;553;15441;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;0;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;23:40:00;1;586;15394;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;0;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;23:35:00;1;622;15346;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;0;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;23:30:00;1;637;15294;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;0;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;23:25:00;1;602;15240;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;0;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;23:20:00;1;696;15190;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;0;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;23:15:00;1;939;15132;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;0;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;23:10:00;1;1172;15066;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;0;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;23:05:00;1;806;14970;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;0;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;23:00:00;1;719;14903;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;0;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;22:55:00;1;745;14842;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;22:50:00;1;751;14780;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;22:45:00;1;717;14718;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;22:40:00;1;718;14658;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;22:35:00;1;793;14598;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;22:30:00;1;1177;14532;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;22:25:00;1;883;14439;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;22:20:00;1;753;14375;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;22:15:00;1;767;14313;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;22:10:00;1;736;14249;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;22:05:00;1;802;14187;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;22:00:00;1;755;14122;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;21:55:00;1;720;14058;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;21:50:00;1;726;13997;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;21:45:00;1;896;13937;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;21:40:00;1;734;13843;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;21:35:00;1;813;13781;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;21:30:00;1;792;13713;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;21:25:00;1;899;13647;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;21:20:00;1;870;13573;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;21:15:00;1;912;13500;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;21:10:00;1;942;13424;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;21:05:00;1;930;13345;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;21:00:00;1;858;13267;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;20:55:00;1;859;13196;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;20:50:00;1;800;13126;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;20:45:00;1;1287;13059;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;20:40:00;1;901;12959;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;20:35:00;1;914;12885;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;20:30:00;1;874;12810;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;20:25:00;1;824;12738;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;20:20:00;1;813;12669;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;20:15:00;1;779;12601;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;20:10:00;1;791;12535;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;20:05:00;1;822;12445;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;20:00:00;1;835;12380;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;19:55:00;1;696;12313;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;19:50:00;1;722;12255;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;19:45:00;1;756;12194;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;19:40:00;1;927;12131;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;19:35:00;1;1029;12056;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;0;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;19:30:00;1;1350;11970;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;19:25:00;1;998;11858;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;19:20:00;1;708;11772;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;19:15:00;1;544;11714;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;19:10:00;1;533;11668;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;19:05:00;1;592;11624;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;19:00:00;1;545;11575;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;18:55:00;1;553;11530;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;18:50:00;1;612;11484;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;18:45:00;1;721;11430;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;18:40:00;1;539;11369;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;18:35:00;1;533;11323;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;18:30:00;1;490;11279;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;18:25:00;1;479;11238;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;18:20:00;1;514;11198;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;18:15:00;1;531;11145;0;2;0;13738;0;0;0;0;3;0;8942;0;0;0;0;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;18:10:00;1;485;11101;0;2;0;13738;0;0;0;0;3;0;8942;0;0;152;9;4;0;12801;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;18:05:00;1;1420;11060;0;2;0;13738;6;0;279;13;3;0;8942;6;0;310;16;4;0;12801;0;0;25;5;5;0;0;0;0;0;0;0;0;6;0;22704;2;0;0;0;0;0;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;18:00:00;1;1277;10971;0;2;0;13738;6;0;308;13;3;0;8942;6;0;367;16;4;0;12801;2;0;83;15;5;0;0;0;0;0;0;0;0;6;0;22704;1;0;0;0;0;2;7;0;17499;0;0;0;0;8;0;17444;0;0;0;0;9;0;9525;0;0;0;0
03.03.21;17:55:00;1;1283;10847;0;2;0;13738;6;0;333;13;3;0;8942;6;0;412;16;4;0;12801;1;0;109;15;5;0;0;0;0;0;0;0;0;6;0;22704;0;5;2;205;259;20;7;0;17499;0;0;0;0;8;0;17444;0;0;35;3;9;0;9525;0;0;149;10
03.03.21;17:50:00;1;1384;10712;0;2;0;13738;6;0;355;14;3;0;8942;4;1;431;17;4;0;12801;1;0;139;16;5;0;0;0;0;0;0;0;0;6;0;22704;23;7;5;181;497;24;7;0;17499;6;0;277;22;8;0;17444;6;0;282;22;9;0;9525;6;0;301;18
03.03.21;17:45:00;1;2398;10576;0;2;0;13738;6;0;381;14;3;2;8942;3;7;420;17;4;0;12801;1;0;189;16;5;0;0;0;0;0;0;0;0;6;0;22704;23;6;3;181;550;25;7;0;17499;6;0;363;23;8;0;17444;6;0;370;22;9;0;9525;6;0;394;18
03.03.21;17:40:00;1;2181;10456;0;2;0;13738;6;0;397;14;3;3;8941;6;9;452;17;4;0;12801;1;0;208;16;5;0;0;0;0;0;0;0;0;6;0;22704;23;4;8;345;572;25;7;0;17499;6;0;408;23;8;0;17444;6;0;414;23;9;0;9525;6;1;441;18
03.03.21;17:35:00;1;3219;10278;0;2;0;13738;6;0;409;15;3;4;8941;6;10;475;17;4;0;12801;3;0;204;17;5;0;0;0;0;0;0;0;0;6;47;22704;1;16;27;501;480;26;7;0;17499;6;0;457;23;8;0;17444;6;0;462;23;9;0;9525;6;1;487;19
03.03.21;17:30:00;1;1542;10022;0;2;4;13738;6;11;404;15;3;4;8941;6;12;474;17;4;3;12801;3;3;199;17;5;0;0;0;0;0;0;0;0;6;66;22700;4;21;29;482;461;26;7;1;17499;3;4;453;24;8;1;17444;4;5;456;23;9;0;9525;6;0;528;19
03.03.21;17:25:00;1;326;9850;0;2;18;13738;6;34;388;15;3;2;8941;6;6;518;18;4;1;12801;3;1;199;17;5;0;0;0;0;0;0;0;0;6;90;22694;4;37;54;482;461;27;7;2;17498;6;7;470;24;8;9;17444;6;14;451;23;9;1;9525;4;9;495;19
03.03.21;17:20:00;1;326;9823;0;2;49;13736;4;82;356;16;3;6;8940;6;15;498;18;4;26;12801;3;27;198;18;5;0;0;0;0;0;0;0;0;6;110;22686;4;51;70;483;461;27;7;9;17498;6;21;451;24;8;10;17443;6;20;452;24;9;3;9525;3;12;508;19
03.03.21;17:15:00;1;337;9795;0;2;71;13732;4;104;367;16;3;11;8940;3;22;510;18;4;33;12798;3;34;197;18;5;0;0;0;0;0;0;0;0;6;139;22677;4;56;73;482;461;27;7;45;17497;4;85;404;24;8;52;17442;4;82;411;24;9;4;9524;6;8;541;20
03.03.21;17:10:00;1;292;9767;0;2;92;13726;4;127;364;16;3;21;8939;6;36;518;18;4;53;12796;3;55;197;18;5;0;0;0;0;0;0;0;0;6;163;22665;4;72;83;482;461;27;7;72;17493;4;108;425;25;8;59;17436;0;89;340;19;9;8;9524;6;13;543;20
03.03.21;17:05:00;1;377;9742;0;2;116;13719;4;154;370;16;3;65;8937;4;103;451;19;4;74;12791;3;77;198;18;5;0;0;0;0;0;0;0;0;6;197;22651;4;103;120;483;461;27;7;82;17487;4;110;328;20;8;98;17432;4;135;400;24;9;8;9524;6;12;553;20
03.03.21;17:00:00;1;288;9710;0;2;140;13709;4;176;368;17;3;80;8931;4;117;463;19;4;103;12785;3;107;211;18;5;0;0;0;0;0;0;0;0;6;226;22635;4;104;116;482;461;27;7;124;17479;4;160;388;25;8;128;17424;4;166;416;25;9;55;9523;6;78;471;21
03.03.21;16:55:00;1;337;9686;0;2;160;13697;4;197;377;17;3;93;8925;4;133;466;19;4;113;12777;5;118;224;19;5;0;0;0;0;0;0;0;0;6;249;22616;4;124;143;482;461;27;7;153;17469;4;185;405;25;8;155;17413;4;191;411;25;9;82;9519;4;111;469;21
03.03.21;16:50:00;1;310;9658;0;2;174;13684;4;212;376;17;3;103;8917;4;143;479;19;4;133;12767;5;139;226;19;5;0;0;0;0;0;0;0;0;6;261;22595;4;117;130;482;461;27;7;162;17456;4;195;390;25;8;164;17400;4;202;403;25;9;87;9512;4;120;468;22
03.03.21;16:45:00;1;310;9632;0;2;192;13669;4;231;377;17;3;116;8908;4;154;485;19;4;149;12756;5;156;225;19;5;0;0;0;0;0;0;0;0;6;294;22573;4;145;168;483;484;27;7;189;17443;4;218;414;25;8;185;17387;4;225;415;25;9;100;9505;4;132;488;22
03.03.21;16:40:00;1;268;9606;0;2;233;13653;4;251;380;18;3;128;8899;4;164;497;20;4;165;12744;5;173;224;19;5;0;0;0;0;0;0;0;0;6;336;22548;4;145;171;505;537;27;7;211;17427;4;249;437;26;8;206;17371;4;247;428;25;9;111;9496;4;145;493;22
03.03.21;16:35:00;1;290;9583;0;2;239;13634;4;278;382;18;3;142;8888;4;180;466;20;4;189;12730;5;197;223;19;5;0;0;0;0;0;0;0;0;6;392;22519;4;200;215;568;551;27;7;231;17409;4;281;450;26;8;241;17354;4;281;455;25;9;127;9487;4;160;505;22
03.03.21;16:30:00;1;503;9558;0;2;264;13614;4;304;381;18;3;159;8876;4;198;465;20;4;216;12714;5;225;228;20;5;0;0;0;0;0;0;0;0;6;426;22486;4;207;218;562;551;27;7;266;17390;4;307;449;26;8;268;17334;4;310;458;25;9;143;9477;4;177;500;23
03.03.21;16:25:00;1;248;9507;0;2;288;13592;4;330;388;18;3;177;8863;4;216;468;20;4;239;12696;5;248;229;20;5;0;0;0;0;0;0;0;0;6;467;22450;4;234;253;567;550;27;7;293;17368;4;333;444;26;8;296;17311;4;336;466;26;9;158;9465;4;192;512;23
03.03.21;16:20:00;1;289;9486;0;2;311;13568;4;356;394;19;3;194;8848;4;236;488;21;4;263;12676;5;274;229;20;5;0;0;0;0;0;0;0;0;6;514;22411;4;246;261;576;552;27;7;330;17343;4;375;447;26;8;330;17287;4;372;447;26;9;177;9451;4;214;512;23
