#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.09.21;23:55:00;1;531;10391;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;0;0;0;0;0;0;6;0;25274;0;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;23:50:00;1;354;10348;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;0;0;0;0;0;0;6;0;25274;0;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;23:45:00;1;429;10318;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;0;0;0;0;0;0;6;0;25274;0;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;23:40:00;1;451;10283;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;0;0;0;0;0;0;6;0;25274;0;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;23:35:00;1;431;10246;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;0;0;0;0;0;0;6;0;25274;0;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;23:30:00;1;371;10210;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;0;0;0;0;0;0;6;0;25274;0;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;23:25:00;1;321;10180;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;0;0;0;0;0;0;6;0;25274;0;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;23:20:00;1;409;10153;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;0;0;0;0;0;0;6;0;25274;0;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;23:15:00;1;409;10119;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;0;0;0;0;0;0;6;0;25274;0;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;23:10:00;1;392;10084;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;0;0;0;0;0;0;6;0;25274;0;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;23:05:00;1;362;10053;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;0;0;0;0;0;0;6;0;25274;0;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;23:00:00;1;391;10022;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;0;0;0;0;0;0;6;0;25274;0;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;22:55:00;1;448;9990;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;22:50:00;1;507;9951;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;22:45:00;1;416;9911;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;22:40:00;1;332;9877;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;22:35:00;1;946;9849;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;22:30:00;1;462;9760;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;22:25:00;1;446;9722;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;22:20:00;1;472;9686;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;22:15:00;1;402;9646;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;22:10:00;1;410;9611;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;22:05:00;1;411;9576;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;22:00:00;1;463;9541;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;21:55:00;1;483;9502;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;21:50:00;1;438;9462;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;21:45:00;1;451;9425;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;21:40:00;1;458;9388;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;21:35:00;1;461;9350;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;21:30:00;1;463;9311;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;21:25:00;1;417;9273;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;21:20:00;1;423;9238;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;21:15:00;1;387;9203;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;21:10:00;1;434;9169;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;21:05:00;1;557;9133;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;21:00:00;1;590;9086;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;20:55:00;1;532;9036;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;20:50:00;1;420;8993;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;20:45:00;1;416;8957;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;20:40:00;1;420;8923;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;20:35:00;1;407;8888;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;20:30:00;1;395;8854;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;20:25:00;1;359;8822;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;20:20:00;1;327;8792;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;20:15:00;1;458;8765;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;20:10:00;1;485;8727;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;20:05:00;1;534;8685;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;20:00:00;1;437;8642;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;19:55:00;1;366;8607;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;19:50:00;1;415;8576;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;19:45:00;1;469;8540;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;19:40:00;1;500;8501;0;2;0;14242;0;0;0;0;3;0;9163;0;0;0;0;4;0;13459;0;0;0;0;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;19:35:00;1;942;8435;0;2;0;14242;0;0;110;10;3;0;9163;0;0;240;23;4;0;13459;0;0;8;3;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;19:30:00;1;463;8386;0;2;0;14242;6;0;295;26;3;0;9163;6;0;342;27;4;0;13459;2;0;80;28;5;0;33385;2;0;0;0;0;0;6;0;25274;2;0;0;0;0;0;7;0;18457;0;0;0;0;8;0;18214;0;0;0;0;9;0;9707;0;0;0;0
18.09.21;19:25:00;1;463;8347;0;2;0;14242;6;0;335;26;3;0;9163;6;1;407;28;4;0;13459;1;0;133;28;5;0;33385;2;0;0;282;281;30;6;0;25274;2;0;0;128;127;11;7;0;18457;0;0;228;24;8;0;18214;0;0;229;23;9;0;9707;0;0;240;20
18.09.21;19:20:00;1;524;8308;0;2;0;14242;6;0;362;26;3;0;9163;6;3;436;28;4;0;13459;1;0;177;28;5;0;33385;23;0;0;386;491;36;6;0;25274;23;0;0;504;500;34;7;0;18457;6;0;345;29;8;0;18214;6;0;348;28;9;0;9707;6;0;362;24
18.09.21;19:15:00;1;540;8265;0;2;0;14242;6;0;383;27;3;1;9163;6;4;462;28;4;0;13459;1;0;200;29;5;7;33385;1;0;0;395;624;37;6;0;25274;26;0;0;556;542;35;7;0;18457;6;1;401;29;8;0;18214;6;1;403;28;9;0;9707;6;1;431;25
18.09.21;19:10:00;1;540;8220;0;2;0;14242;6;0;399;28;3;1;9163;6;6;485;29;4;0;13459;3;0;200;29;5;57;33384;1;0;11;367;580;38;6;9;25274;4;0;0;553;538;35;7;0;18457;6;3;433;29;8;1;18214;6;4;429;29;9;2;9707;6;2;467;25
18.09.21;19:05:00;1;484;8175;0;2;59;14242;4;95;362;28;3;9;9163;4;18;480;29;4;19;13459;3;20;199;30;5;98;33378;4;15;25;356;561;38;6;73;25273;4;0;16;507;489;36;7;5;18457;6;14;435;30;8;5;18214;6;14;434;29;9;2;9707;4;3;475;25
18.09.21;19:00:00;1;325;8138;0;2;112;14237;4;147;355;29;3;57;9162;4;92;405;30;4;65;13458;3;67;198;30;5;124;33370;4;31;40;356;562;38;6;95;25267;4;1;27;507;489;36;7;34;18457;6;64;413;30;8;14;18213;6;30;436;29;9;0;9707;3;6;507;26
18.09.21;18:55:00;1;350;8111;0;2;195;14228;4;235;351;29;3;112;9157;4;146;405;30;4;116;13452;3;121;210;30;5;165;33359;4;51;58;356;561;38;6;125;25258;4;14;45;507;489;36;7;107;18454;4;147;430;30;8;65;18212;4;106;417;30;9;4;9707;6;9;524;26
18.09.21;18:50:00;1;385;8082;0;2;277;14211;4;318;353;30;3;159;9148;4;199;404;30;4;179;13443;5;186;207;30;5;198;33345;4;76;73;356;562;38;6;151;25248;4;31;61;507;490;36;7;170;18442;0;208;352;24;8;104;18206;4;136;378;30;9;8;9706;6;13;530;26
18.09.21;18:45:00;1;368;8049;0;2;350;14188;4;395;351;30;3;206;9134;4;242;389;31;4;263;13427;5;273;225;30;5;242;33328;4;96;95;356;561;38;6;186;25235;4;47;79;507;489;36;7;301;18428;4;335;420;31;8;167;18198;4;204;401;30;9;47;9706;6;74;476;27
18.09.21;18:40:00;1;291;8020;0;2;401;14159;4;449;356;31;3;237;9117;4;278;403;31;4;311;13406;5;324;221;31;5;278;33308;4;116;110;356;561;38;6;212;25219;4;60;90;507;489;36;7;357;18403;4;401;440;31;8;233;18184;4;272;431;30;9;71;9703;4;105;465;27
18.09.21;18:35:00;1;293;7995;0;2;506;14126;4;555;354;31;3;296;9098;4;335;392;31;4;393;13380;5;410;229;31;5;336;33284;4;151;138;356;561;38;6;255;25201;4;86;110;507;489;36;7;457;18374;4;507;436;31;8;328;18164;4;370;445;30;9;93;9697;4;126;477;27
18.09.21;18:30:00;1;300;7970;0;2;648;14084;4;703;353;32;3;381;9073;4;425;413;32;4;510;13348;5;532;232;31;5;439;33256;4;207;179;376;583;38;6;320;25180;4;118;142;507;489;36;7;620;18336;4;666;456;31;8;429;18137;4;478;458;30;9;120;9689;4;152;508;28
18.09.21;18:25:00;1;429;7942;0;2;832;14030;4;893;358;32;3;474;9041;4;524;400;32;4;670;13305;5;698;231;31;5;591;33217;4;276;245;388;619;38;6;428;25152;4;164;196;515;518;36;7;822;18284;4;872;453;31;8;537;18101;4;581;406;30;9;153;9679;4;192;520;28
18.09.21;18:20:00;1;511;7906;0;2;1057;13961;4;1127;359;33;3;595;9002;4;649;400;32;4;859;13249;5;895;233;32;5;741;33167;4;355;307;395;628;38;6;541;25116;4;222;250;548;530;36;7;1050;18216;4;1118;456;31;8;718;18056;4;765;363;30;9;187;9666;4;226;536;28
18.09.21;18:15:00;1;384;7868;0;2;1234;13872;4;1311;362;33;3;695;8952;4;753;410;32;4;1001;13178;5;1042;239;32;5;945;33104;4;469;392;401;631;38;6;697;25069;4;288;326;546;538;36;7;1264;18128;4;1335;472;31;8;988;17996;4;1041;368;30;9;245;9650;4;291;532;28
18.09.21;18:10:00;1;379;7838;0;2;1414;13770;4;1498;374;33;3;793;8894;4;853;424;32;4;1151;13094;5;1199;235;31;5;1082;33024;4;533;468;388;656;38;6;830;25011;4;345;386;567;547;36;7;1450;18023;4;1539;472;31;8;1205;17914;4;1276;397;30;9;285;9630;4;334;550;29
18.09.21;18:05:00;1;330;7806;0;2;1616;13652;4;1706;382;32;3;878;8828;4;941;424;32;4;1307;12998;5;1362;235;31;5;1312;32932;4;653;556;408;667;38;6;988;24940;4;422;464;585;543;36;7;1617;17903;4;1712;472;31;8;1426;17815;4;1497;426;30;9;324;9607;4;370;557;29
18.09.21;18:00:00;1;372;7778;0;2;942;13517;4;1013;391;32;3;525;8755;4;583;476;32;4;780;12890;5;812;231;31;5;1055;32822;4;529;443;397;645;38;6;794;24857;4;338;373;554;534;36;7;990;17767;4;1052;459;31;8;927;17695;4;991;459;30;9;310;9579;4;361;539;29
18.09.21;17:55:00;1;323;7747;0;2;657;13439;4;715;381;32;3;402;8711;4;455;480;32;4;522;12825;5;543;227;31;5;945;32735;4;459;398;401;627;38;6;704;24792;4;293;326;542;530;36;7;647;17682;4;701;447;31;8;631;17615;4;688;458;30;9;301;9554;4;348;514;29
18.09.21;17:50:00;1;276;7719;0;2;1273;13384;4;1354;385;32;3;586;8677;4;649;509;32;4;954;12781;5;994;232;31;5;1367;32656;4;693;579;406;658;39;6;990;24734;4;433;456;563;543;36;7;1090;17628;4;1159;465;31;8;999;17562;4;1063;462;31;9;374;9528;4;428;542;29
18.09.21;17:45:00;1;308;7696;0;2;1236;13281;4;1312;384;31;3;591;8630;4;653;505;32;4;974;12706;5;1015;237;31;5;1364;32533;4;688;581;403;658;39;6;1011;24643;4;447;479;563;546;37;7;1311;17541;4;1390;452;31;8;1081;17482;4;1134;352;24;9;425;9498;4;476;512;29
18.09.21;17:40:00;1;309;7670;0;2;595;13173;4;650;379;31;3;370;8579;4;421;481;32;4;452;12620;5;471;227;31;5;889;32422;4;441;371;396;627;39;6;657;24559;4;277;301;544;527;37;7;629;17421;4;673;445;31;8;610;17356;4;662;446;31;9;300;9462;4;346;510;29
18.09.21;17:35:00;1;354;7644;0;2;617;13123;4;675;382;32;3;384;8548;4;435;477;32;4;478;12582;5;497;227;31;5;970;32349;4;478;409;391;631;39;6;715;24505;4;311;334;543;521;37;7;611;17369;4;668;448;31;8;600;17304;4;655;449;31;9;302;9436;4;347;500;29
18.09.21;17:30:00;1;358;7615;0;2;852;13072;4;917;385;32;3;531;8516;4;591;495;32;4;682;12543;5;711;227;32;5;1347;32266;4;680;572;400;643;39;6;996;24445;4;438;471;557;532;37;7;859;17318;4;915;448;31;8;845;17255;4;899;446;31;9;437;9411;4;489;502;29
18.09.21;17:25:00;1;387;7584;0;2;1024;13000;4;1094;393;32;3;646;8472;4;710;498;32;4;833;12486;5;868;234;32;5;1609;32149;4;819;688;404;652;39;6;1203;24358;4;549;559;563;538;37;7;1157;17246;4;1216;454;31;8;1148;17183;4;1218;449;31;9;591;9374;4;647;509;30
18.09.21;17:20:00;1;411;7551;0;2;1195;12915;4;1274;390;32;3;674;8418;4;738;481;32;4;980;12416;5;1020;231;32;5;1657;32014;4;853;710;407;651;39;6;1215;24256;4;550;572;572;537;37;7;1255;17150;4;1333;474;31;8;1256;17088;4;1328;438;31;9;700;9325;4;762;502;29
18.09.21;17:15:00;1;421;7517;0;2;511;12821;4;566;377;32;3;321;8364;4;369;471;32;4;416;12340;5;434;222;32;5;950;31885;4;463;402;394;633;39;6;704;24159;4;306;323;545;532;37;7;500;17052;4;544;437;31;8;501;16991;4;550;441;31;9;267;9272;4;308;486;29
18.09.21;17:10:00;1;415;7481;0;2;455;12778;4;504;376;32;3;276;8337;4;326;452;32;4;368;12305;5;384;221;32;5;921;31807;4;454;391;391;619;39;6;678;24100;4;291;315;540;524;37;7;455;17009;4;507;428;31;8;457;16949;4;506;436;31;9;193;9249;4;228;390;23
18.09.21;17:05:00;1;343;7449;0;2;493;12740;4;547;377;33;3;308;8314;4;355;475;32;4;401;12274;5;417;223;32;5;985;31729;4;490;416;393;621;39;6;729;24043;4;307;342;544;523;37;7;532;16971;4;577;436;32;8;531;16910;4;578;439;31;9;280;9229;4;323;488;30
18.09.21;17:00:00;1;354;7420;0;2;560;12699;4;615;369;34;3;348;8288;4;395;471;33;4;452;12240;5;470;217;33;5;1036;31647;4;517;440;380;612;39;6;770;23982;4;328;360;540;518;37;7;601;16927;4;656;435;32;8;598;16866;4;648;433;31;9;315;9205;4;359;480;30
18.09.21;16:55:00;1;420;7389;0;2;1198;12652;4;1276;377;35;3;710;8259;4;774;465;33;4;972;12203;5;1013;224;33;5;1840;31557;4;957;793;392;635;39;6;1230;23916;4;558;585;565;534;37;7;1064;16876;4;1130;447;32;8;1053;16816;4;1118;453;31;9;603;9179;4;660;491;31
18.09.21;16:50:00;1;364;7355;0;2;2934;12555;4;3086;376;35;3;1458;8202;4;1542;430;33;4;2155;12124;5;2245;229;33;5;3471;31412;4;1884;1514;408;658;39;6;2667;23808;4;1308;1289;568;539;37;7;2864;16790;4;3009;455;31;8;2914;16730;4;3060;457;31;9;1604;9130;4;1702;496;32
18.09.21;16:45:00;1;398;7324;0;2;3022;12317;4;3174;380;34;3;1690;8088;4;1784;456;32;4;2634;11958;5;2744;232;32;5;4351;31079;4;2369;1910;410;669;38;6;3234;23561;4;1603;1572;580;551;36;7;3331;16561;4;3496;465;30;8;3317;16499;4;3476;468;30;9;1847;9000;4;1955;505;31
18.09.21;16:40:00;1;424;7291;0;2;1991;12066;4;2104;393;32;3;1203;7948;4;1283;478;32;4;1672;11739;5;1742;230;31;5;3139;30726;4;1687;1373;405;655;38;6;2387;23295;4;1171;1147;582;550;36;7;2764;16286;4;2890;479;30;8;2803;16227;4;2937;472;30;9;1454;8849;4;1549;516;30
18.09.21;16:35:00;1;368;7255;0;2;1780;11887;4;1887;403;30;3;1008;7841;4;1082;509;31;4;1449;11588;5;1510;232;30;5;2553;30442;4;1363;1114;410;675;38;6;2135;23085;4;1038;1015;589;554;36;7;2251;16047;4;2368;479;30;8;2321;15987;4;2433;474;30;9;1251;8725;4;1339;519;28
18.09.21;16:30:00;1;362;7224;0;2;863;11732;4;924;384;29;3;551;7755;4;607;499;31;4;707;11464;5;737;231;30;5;1363;30222;4;695;588;409;648;38;6;1037;22914;4;462;480;567;537;36;7;932;15848;4;991;456;30;8;932;15782;4;994;449;30;9;510;8612;4;563;507;28
18.09.21;16:25:00;1;366;7194;0;2;577;11660;4;629;377;29;3;363;7709;4;413;480;31;4;466;11405;5;485;228;30;5;981;30111;4;486;413;390;618;38;6;735;22830;4;310;347;543;521;36;7;602;15770;4;654;451;30;8;605;15704;4;655;446;30;9;320;8570;4;363;494;28
