#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.12.18;23:55:00;1;333;12137;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;0;0;0;0;0;0;6;0;3556;0;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;23:50:00;1;333;12109;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;0;0;0;0;0;0;6;0;3556;0;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;23:45:00;1;334;12081;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;0;0;0;0;0;0;6;0;3556;0;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;23:40:00;1;334;12053;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;0;0;0;0;0;0;6;0;3556;0;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;23:35:00;1;314;12025;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;0;0;0;0;0;0;6;0;3556;0;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;23:30:00;1;268;12001;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;0;0;0;0;0;0;6;0;3556;0;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;23:25:00;1;269;11978;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;0;0;0;0;0;0;6;0;3556;0;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;23:20:00;1;284;11956;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;0;0;0;0;0;0;6;0;3556;0;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;23:15:00;1;310;11932;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;0;0;0;0;0;0;6;0;3556;0;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;23:10:00;1;311;11906;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;0;0;0;0;0;0;6;0;3556;0;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;23:05:00;1;320;11880;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;0;0;0;0;0;0;6;0;3556;0;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;23:00:00;1;287;11853;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;0;0;0;0;0;0;6;0;3556;0;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;22:55:00;1;309;11828;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;22:50:00;1;291;11803;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;22:45:00;1;284;11779;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;22:40:00;1;399;11755;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;22:35:00;1;437;11722;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;22:30:00;1;428;11686;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;22:25:00;1;431;11650;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;22:20:00;1;473;11614;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;22:15:00;1;478;11574;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;22:10:00;1;488;11534;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;22:05:00;1;445;11494;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;22:00:00;1;500;11456;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;21:55:00;1;499;11415;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;21:50:00;1;501;11373;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;21:45:00;1;500;11331;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;21:40:00;1;499;11289;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;21:35:00;1;501;11248;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;21:30:00;1;500;11206;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;21:25:00;1;528;11164;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;21:20:00;1;475;11119;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;21:15:00;1;477;11079;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;21:10:00;1;455;11040;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;21:05:00;1;437;11001;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;21:00:00;1;436;10965;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;20:55:00;1;436;10928;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;20:50:00;1;437;10892;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;20:45:00;1;419;10855;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;20:40:00;1;435;10819;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;20:35:00;1;455;10783;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;20:30:00;1;485;10745;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;20:25:00;1;513;10704;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;20:20:00;1;514;10661;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;20:15:00;1;502;10618;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;20:10:00;1;371;10578;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;20:05:00;1;369;10547;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;20:00:00;1;397;10516;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;19:55:00;1;439;10482;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;19:50:00;1;439;10445;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;19:45:00;1;629;10408;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;19:40:00;1;935;10345;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;19:35:00;1;453;10266;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;19:30:00;1;489;10228;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;19:25:00;1;490;10187;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;19:20:00;1;496;10146;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;19:15:00;1;458;10105;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;19:10:00;1;407;10067;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;19:05:00;1;402;10033;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;19:00:00;1;402;9999;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;18:55:00;1;389;9966;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;18:50:00;1;397;9933;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;18:45:00;1;412;9900;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;18:40:00;1;453;9865;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;18:35:00;1;512;9827;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;18:30:00;1;562;9782;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;18:25:00;1;624;9730;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;18:20:00;1;621;9677;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;18:15:00;1;621;9625;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;18:10:00;1;577;9573;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;18:05:00;1;560;9527;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;18:00:00;1;584;9479;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;17:55:00;1;585;9431;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;17:50:00;1;579;9382;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;17:45:00;1;554;9332;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;17:40:00;1;678;9284;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;17:35:00;1;2895;9222;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;17:30:00;1;3074;8978;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;17:25:00;1;3326;8718;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;17:20:00;1;963;8470;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;17:15:00;1;1552;8392;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;17:10:00;1;4013;8222;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;17:05:00;1;4919;7880;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;17:00:00;1;4944;7454;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;16:55:00;1;3413;7002;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;16:50:00;1;1209;6732;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;16:45:00;1;1075;6636;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;16:40:00;1;886;6550;0;2;0;2437;0;0;0;0;3;0;1471;0;0;0;0;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;16:35:00;1;741;6478;0;2;0;2437;0;0;0;0;3;0;1471;0;0;127;6;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;16:30:00;1;673;6416;0;2;0;2437;0;0;182;6;3;0;1471;6;0;289;13;4;0;2058;0;0;0;0;5;0;5382;2;0;0;0;0;0;6;0;3556;2;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
03.12.18;16:25:00;1;648;6342;0;2;0;2437;6;0;260;9;3;0;1471;6;0;296;13;4;0;2058;0;0;12;2;5;0;5382;2;0;0;0;0;0;6;0;3556;0;0;0;0;0;0;7;0;2687;0;0;0;0;8;0;2828;0;0;0;0;9;0;1434;0;0;0;0
