#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.03.18;23:55:00;1;466;12060;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;0;0;0;0;0;0;6;0;15112;0;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;23:50:00;1;1006;12021;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;0;0;0;0;0;0;6;0;15112;0;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;23:45:00;1;469;11954;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;0;0;0;0;0;0;6;0;15112;0;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;23:40:00;1;432;11915;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;0;0;0;0;0;0;6;0;15112;0;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;23:35:00;1;413;11881;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;0;0;0;0;0;0;6;0;15112;0;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;23:30:00;1;424;11845;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;0;0;0;0;0;0;6;0;15112;0;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;23:25:00;1;616;11801;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;0;0;0;0;0;0;6;0;15112;0;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;23:20:00;1;439;11745;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;0;0;0;0;0;0;6;0;15112;0;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;23:15:00;1;441;11708;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;0;0;0;0;0;0;6;0;15112;0;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;23:10:00;1;410;11671;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;0;0;0;0;0;0;6;0;15112;0;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;23:05:00;1;602;11636;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;0;0;0;0;0;0;6;0;15112;0;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;23:00:00;1;398;11574;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;0;0;0;0;0;0;6;0;15112;0;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;22:55:00;1;398;11541;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;22:50:00;1;400;11508;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;22:45:00;1;396;11475;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;22:40:00;1;763;11442;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;22:35:00;1;388;11380;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;22:30:00;1;425;11348;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;22:25:00;1;465;11312;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;22:20:00;1;481;11273;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;22:15:00;1;837;11213;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;22:10:00;1;617;11150;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;22:05:00;1;606;11098;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;22:00:00;1;615;11048;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;21:55:00;1;826;10997;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;21:50:00;1;644;10917;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;21:45:00;1;634;10863;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;21:40:00;1;682;10809;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;21:35:00;1;630;10755;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;21:30:00;1;914;10702;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;21:25:00;1;595;10620;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;21:20:00;1;583;10570;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;21:15:00;1;559;10520;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;21:10:00;1;558;10474;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;21:05:00;1;743;10413;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;21:00:00;1;543;10353;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;20:55:00;1;551;10307;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;20:50:00;1;560;10261;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;20:45:00;1;768;10214;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;20:40:00;1;559;10139;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;20:35:00;1;595;10092;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;20:30:00;1;2474;10042;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;20:25:00;1;2478;9836;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;20:20:00;1;2798;9629;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;20:15:00;1;1821;9395;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;20:10:00;1;2010;9181;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;20:05:00;1;687;9041;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;20:00:00;1;692;8984;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;19:55:00;1;2988;8899;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;19:50:00;1;629;8668;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;19:45:00;1;2289;8616;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;19:40:00;1;1890;8425;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;19:35:00;1;879;8274;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;19:30:00;1;2594;8171;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;19:25:00;1;2208;7970;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;19:20:00;1;507;7816;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;19:15:00;1;517;7774;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;19:10:00;1;522;7730;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;19:05:00;1;934;7687;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;19:00:00;1;369;7613;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;18:55:00;1;305;7583;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;18:50:00;1;304;7558;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;18:45:00;1;413;7532;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;18:40:00;1;686;7482;0;2;0;6940;0;0;0;0;3;0;6232;0;0;0;0;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;18:35:00;1;310;7445;0;2;0;6940;0;0;0;0;3;0;6232;0;0;87;4;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;18:30:00;1;269;7419;0;2;0;6940;6;0;259;10;3;0;6232;6;0;295;14;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;2;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;18:25:00;1;304;7397;0;2;0;6940;6;0;279;10;3;0;6232;6;0;304;14;4;0;7039;0;0;0;0;5;0;20365;2;0;0;0;0;0;6;0;15112;1;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;18:20:00;1;709;7371;0;2;0;6940;6;0;304;10;3;0;6232;6;0;358;14;4;0;7039;0;0;28;2;5;0;20365;2;0;3;34;33;5;6;0;15112;1;0;0;0;0;0;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;0;0
19.03.18;18:15:00;1;430;7300;0;2;0;6940;6;0;336;10;3;0;6232;6;1;396;14;4;0;7039;2;0;88;5;5;0;20365;26;0;0;235;271;15;6;0;15112;1;5;3;133;286;13;7;0;11032;0;0;0;0;8;0;11052;0;0;0;0;9;0;5984;0;0;41;1
19.03.18;18:10:00;1;422;7264;0;2;0;6940;6;0;369;11;3;0;6232;6;1;451;14;4;0;7039;1;0;130;5;5;0;20365;23;0;0;407;432;19;6;0;15112;23;7;6;181;533;17;7;0;11032;11;0;275;11;8;0;11052;11;0;280;10;9;0;5984;6;0;300;7
19.03.18;18:05:00;1;488;7228;0;2;0;6940;6;0;386;11;3;0;6232;6;2;473;14;4;0;7039;1;0;163;6;5;8;20365;26;0;2;415;622;19;6;0;15112;23;5;4;181;567;17;7;0;11032;6;0;337;11;8;0;11052;6;0;342;10;9;0;5984;6;0;363;8
19.03.18;18:00:00;1;1440;7189;0;2;0;6940;6;0;398;11;3;0;6232;6;2;494;14;4;0;7039;1;0;190;6;5;8;20364;26;0;0;428;669;19;6;0;15112;23;4;5;302;586;18;7;0;11032;6;0;385;11;8;0;11052;6;0;392;11;9;0;5984;6;0;406;8
19.03.18;17:55:00;1;2009;7089;0;2;0;6940;6;0;408;11;3;0;6232;4;3;500;15;4;0;7039;1;0;214;6;5;12;20363;26;1;3;433;687;20;6;0;15112;1;3;4;458;597;18;7;0;11032;6;0;413;11;8;0;11052;6;0;420;11;9;0;5984;6;0;437;8
19.03.18;17:50:00;1;2102;6908;0;2;3;6940;3;8;398;11;3;0;6232;6;4;520;15;4;0;7039;3;0;210;7;5;78;20361;4;16;20;390;621;21;6;7;15112;8;3;4;525;557;19;7;0;11032;6;1;449;12;8;0;11052;6;1;453;11;9;0;5984;6;1;492;8
19.03.18;17:45:00;1;2452;6719;0;2;3;6939;6;8;408;11;3;2;6231;6;6;529;15;4;0;7039;3;0;227;7;5;105;20355;4;35;31;390;621;21;6;52;15111;4;23;19;455;306;20;7;2;11032;4;2;469;12;8;2;11052;4;2;471;11;9;1;5984;6;3;520;8
19.03.18;17:40:00;1;2358;6514;0;2;4;6939;6;9;421;12;3;5;6231;6;15;516;15;4;2;7039;3;2;199;7;5;136;20346;4;51;48;390;621;21;6;73;15107;4;28;21;455;306;20;7;5;11032;3;12;466;12;8;9;11052;6;15;469;12;9;1;5984;6;7;516;9
19.03.18;17:35:00;1;1540;6317;0;2;27;6939;6;43;389;12;3;5;6231;6;12;548;15;4;7;7038;3;7;199;7;5;174;20334;4;71;57;390;621;21;6;93;15101;4;43;33;455;305;20;7;14;11032;6;25;454;12;8;17;11051;6;25;458;12;9;0;5983;6;0;580;9
19.03.18;17:30:00;1;320;6208;0;2;63;6936;4;88;354;12;3;6;6230;6;11;560;15;4;22;7038;3;23;198;7;5;216;20320;4;103;86;390;621;21;6;114;15093;4;65;52;455;306;20;7;46;11031;4;86;424;13;8;50;11050;4;88;437;12;9;9;5983;4;17;541;9
19.03.18;17:25:00;1;661;6165;0;2;79;6931;4;103;353;12;3;9;6230;4;15;558;16;4;42;7036;3;43;198;7;5;244;20301;4;111;102;390;621;21;6;132;15083;4;78;60;455;306;20;7;68;11027;4;101;423;13;8;68;11045;4;104;434;12;9;8;5983;6;13;567;9
19.03.18;17:20:00;1;395;6123;0;2;96;6925;4;122;354;12;3;62;6229;4;103;485;16;4;55;7033;3;57;198;8;5;285;20281;4;133;117;390;621;21;6;154;15072;4;98;70;455;306;20;7;100;11021;4;123;390;13;8;94;11040;4;128;410;12;9;17;5982;6;25;550;9
19.03.18;17:15:00;1;411;6092;0;2;117;6917;4;146;355;12;3;80;6224;4;121;488;16;4;76;7028;3;79;199;8;5;333;20257;4;166;140;390;621;21;6;178;15059;4;105;76;455;305;20;7;122;11013;4;151;409;13;8;126;11032;4;158;441;13;9;42;5980;6;58;525;9
19.03.18;17:10:00;1;687;6058;0;2;146;6907;4;174;354;12;3;102;6217;4;141;491;16;4;99;7022;5;103;200;8;5;393;20228;4;193;166;404;621;21;6;254;15044;4;126;150;455;477;20;7;159;11003;4;191;429;13;8;157;11022;4;191;421;13;9;85;5977;4;112;489;10
19.03.18;17:05:00;1;721;5980;0;2;184;6895;4;211;354;12;3;125;6208;4;166;522;16;4;135;7014;5;140;204;8;5;476;20196;4;230;197;413;641;21;6;353;15022;4;178;205;579;574;20;7;193;10990;4;245;466;13;8;216;11008;4;243;453;13;9;111;5970;4;142;517;10
19.03.18;17:00:00;1;2409;5897;0;2;213;6880;4;242;354;12;3;148;6198;4;186;475;16;4;166;7003;5;173;206;8;5;548;20156;4;275;229;413;646;21;6;411;14992;4;214;233;583;575;20;7;249;10974;4;285;454;13;8;254;10991;4;288;475;13;9;130;5961;4;166;535;10
19.03.18;16:55:00;1;2194;5706;0;2;226;6862;4;254;352;12;3;160;6186;4;200;506;16;4;179;6989;5;186;207;8;5;578;20110;4;295;247;415;673;21;6;443;14958;4;236;251;598;575;20;7;275;10953;4;299;471;13;8;262;10970;4;304;474;13;9;141;5950;4;173;533;10
19.03.18;16:50:00;1;2273;5523;0;2;229;6843;4;260;358;12;3;163;6172;4;205;515;16;4;181;6974;5;189;205;8;5;590;20062;4;301;253;408;650;21;6;452;14921;4;228;243;600;575;20;7;274;10931;4;312;471;13;8;277;10948;4;311;477;13;9;144;5938;4;176;532;10
19.03.18;16:45:00;1;2439;5335;0;2;256;6824;4;286;353;12;3;183;6159;4;223;511;16;4;204;6959;5;213;210;8;5;656;20012;4;323;279;425;698;22;6;490;14883;4;252;268;596;586;20;7;297;10908;4;338;483;13;8;298;10925;4;340;497;13;9;165;5927;4;195;520;10
19.03.18;16:40:00;1;1856;5148;0;2;275;6803;4;305;358;12;3;197;6144;4;241;517;16;4;220;6942;5;229;211;8;5;699;19957;4;343;297;412;711;22;6;521;14842;4;239;258;594;584;20;7;321;10883;4;366;492;14;8;324;10900;4;367;491;13;9;179;5913;4;211;535;11
19.03.18;16:35:00;1;567;4970;0;2;295;6780;4;326;354;12;3;209;6127;4;249;498;16;4;239;6923;5;249;211;9;5;752;19898;4;366;317;425;706;22;6;557;14798;4;283;295;599;583;20;7;357;10857;4;390;493;14;8;359;10873;4;395;483;13;9;194;5898;4;225;529;11
19.03.18;16:30:00;1;308;4924;0;2;315;6755;4;349;358;12;3;228;6110;4;267;506;16;4;261;6903;5;272;210;9;5;815;19835;4;398;339;427;699;22;6;596;14752;4;294;306;615;578;20;7;386;10827;4;433;475;14;8;399;10843;4;439;481;13;9;212;5882;4;246;525;11
19.03.18;16:25:00;1;270;4899;0;2;326;6729;4;359;357;12;3;233;6091;4;279;511;16;4;271;6882;5;282;210;9;5;824;19769;4;405;345;430;692;22;6;609;14702;4;290;301;619;586;20;7;402;10795;4;445;466;14;8;412;10810;4;452;489;13;9;223;5864;4;255;539;11
