#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.05.18;23:55:00;1;190;8074;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;0;0;0;0;0;0;6;0;48552;0;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;23:50:00;1;191;8058;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;0;0;0;0;0;0;6;0;48552;0;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;23:45:00;1;232;8042;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;0;0;0;0;0;0;6;0;48552;0;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;23:40:00;1;232;8022;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;0;0;0;0;0;0;6;0;48552;0;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;23:35:00;1;276;8003;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;0;0;0;0;0;0;6;0;48552;0;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;23:30:00;1;339;7979;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;0;0;0;0;0;0;6;0;48552;0;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;23:25:00;1;308;7951;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;0;0;0;0;0;0;6;0;48552;0;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;23:20:00;1;310;7926;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;0;0;0;0;0;0;6;0;48552;0;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;23:15:00;1;291;7900;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;0;0;0;0;0;0;6;0;48552;0;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;23:10:00;1;260;7875;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;0;0;0;0;0;0;6;0;48552;0;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;23:05:00;1;260;7853;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;0;0;0;0;0;0;6;0;48552;0;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;23:00:00;1;260;7832;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;0;0;0;0;0;0;6;0;48552;0;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;22:55:00;1;305;7810;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;22:50:00;1;244;7784;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;22:45:00;1;232;7764;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;22:40:00;1;209;7744;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;22:35:00;1;189;7726;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;22:30:00;1;189;7710;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;22:25:00;1;189;7695;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;22:20:00;1;220;7679;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;22:15:00;1;308;7660;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;22:10:00;1;372;7633;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;22:05:00;1;427;7601;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;22:00:00;1;424;7565;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;21:55:00;1;462;7531;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;21:50:00;1;599;7489;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;21:45:00;1;557;7439;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;21:40:00;1;512;7392;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;21:35:00;1;553;7350;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;21:30:00;1;633;7302;0;2;0;34155;0;0;0;0;3;0;22512;0;0;0;0;4;0;30328;0;0;0;0;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;21:25:00;1;616;7246;0;2;0;34155;0;0;41;5;3;0;22512;0;0;227;30;4;0;30328;0;0;9;6;5;0;63549;2;0;0;0;0;0;6;0;48552;2;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;21:20:00;1;588;7194;0;2;0;34155;6;0;280;35;3;0;22512;6;0;327;37;4;0;30328;2;0;83;36;5;0;63549;2;0;0;0;0;0;6;0;48552;1;0;0;0;0;0;7;0;38973;0;0;0;0;8;0;39186;0;0;0;0;9;0;21526;0;0;0;0
30.05.18;21:15:00;1;1027;7144;0;2;0;34155;6;0;316;35;3;0;22512;6;0;391;37;4;0;30328;1;0;129;36;5;0;63549;2;0;0;209;214;43;6;0;48552;2;2;3;113;203;28;7;0;38973;0;0;173;22;8;0;39186;0;0;175;22;9;0;21526;0;0;229;25
30.05.18;21:10:00;1;1981;7051;0;2;0;34155;6;0;332;35;3;0;22512;6;4;392;37;4;0;30328;1;0;154;37;5;0;63549;23;0;0;345;356;43;6;0;48552;23;4;6;180;451;42;7;0;38973;6;0;294;34;8;0;39186;6;0;298;33;9;0;21526;6;0;313;31
30.05.18;21:05:00;1;627;6924;0;2;0;34155;6;0;347;36;3;0;22512;6;3;427;38;4;0;30328;1;0;178;37;5;0;63549;26;0;0;371;452;44;6;0;48552;23;4;6;351;332;43;7;0;38973;6;0;336;34;8;0;39186;6;0;340;34;9;0;21526;6;0;358;31
30.05.18;21:00:00;1;787;6871;0;2;0;34155;6;0;363;37;3;0;22512;6;0;461;38;4;0;30328;1;0;200;38;5;0;63549;23;0;0;382;587;44;6;0;48552;23;2;6;395;318;43;7;0;38973;6;0;380;34;8;0;39186;6;0;383;34;9;0;21526;6;0;400;32
30.05.18;20:55:00;1;640;6816;0;2;0;34155;6;0;376;37;3;2;22512;3;8;439;38;4;0;30328;3;0;208;38;5;9;63549;1;0;1;384;609;45;6;0;48552;23;2;7;365;533;44;7;0;38973;6;0;412;34;8;0;39186;6;1;404;34;9;1;21526;6;1;434;32
30.05.18;20:50:00;1;584;6763;0;2;0;34155;6;0;387;38;3;3;22512;6;9;469;39;4;0;30328;3;0;214;38;5;58;63548;1;0;11;364;579;46;6;41;48552;1;17;28;458;434;45;7;0;38973;3;2;417;35;8;0;39186;6;3;420;34;9;0;21526;6;0;477;32
30.05.18;20:45:00;1;569;6715;0;2;41;34155;4;78;355;39;3;3;22512;6;10;487;39;4;0;30328;3;0;220;39;5;93;63543;4;8;24;355;565;46;6;62;48548;4;21;28;435;408;45;7;1;38973;6;6;432;35;8;0;39186;6;4;436;35;9;2;21526;4;6;447;32
30.05.18;20:40:00;1;550;6667;0;2;73;34152;4;109;355;39;3;26;22512;6;47;439;40;4;1;30328;3;1;199;39;5;111;63535;4;22;36;355;565;46;6;80;48543;4;33;41;434;408;45;7;5;38973;6;9;439;35;8;4;39186;6;8;441;35;9;23;21526;3;11;454;33
30.05.18;20:35:00;1;512;6622;0;2;99;34146;4;137;354;40;3;56;22510;4;93;404;41;4;14;30327;3;14;198;40;5;129;63526;4;27;43;355;565;46;6;89;48536;4;31;38;434;408;46;7;19;38973;6;41;394;36;8;0;39186;6;0;467;35;9;1;21523;6;6;492;33
30.05.18;20:30:00;1;447;6579;0;2;105;34138;4;147;358;41;3;62;22505;4;101;449;41;4;7;30326;3;7;198;40;5;138;63515;4;27;46;355;565;46;6;93;48528;4;43;52;434;408;46;7;33;38971;4;62;357;36;8;12;39186;3;22;423;36;9;2;21523;6;6;488;33
30.05.18;20:25:00;1;324;6546;0;2;104;34129;4;142;354;41;3;61;22500;4;97;422;41;4;29;30326;3;29;197;40;5;167;63503;4;49;63;355;565;46;6;111;48520;4;45;54;435;408;46;7;43;38968;4;80;364;36;8;45;39185;4;77;360;36;9;2;21523;6;7;501;34
30.05.18;20:20:00;1;241;6520;0;2;251;34121;4;296;356;42;3;150;22495;4;191;459;42;4;62;30323;3;64;198;40;5;219;63489;4;77;82;355;565;46;6;148;48511;4;75;85;434;408;46;7;75;38965;4;115;385;36;8;78;39181;4;109;376;36;9;7;21523;6;12;507;34
30.05.18;20:15:00;1;243;6500;0;2;348;34100;4;399;359;43;3;212;22483;4;260;453;43;4;92;30318;3;96;201;41;5;259;63470;4;100;103;355;565;47;6;171;48498;4;83;89;435;408;46;7;113;38959;4;146;370;37;8;105;39175;4;143;395;36;9;46;21522;6;73;372;35
30.05.18;20:10:00;1;226;6480;0;2;430;34072;4;485;361;43;3;263;22465;4;310;460;43;4;114;30311;5;119;205;41;5;287;63449;4;115;118;355;565;47;6;192;48484;4;101;105;435;408;46;7;134;38949;4;173;377;37;8;131;39166;4;170;397;37;9;63;21518;4;90;422;35
30.05.18;20:05:00;1;199;6451;0;2;509;34036;4;563;363;44;3;309;22443;4;356;458;43;4;139;30301;5;144;206;41;5;326;63424;4;142;135;355;565;47;6;218;48468;4;112;123;434;408;46;7;163;38938;4;202;383;37;8;154;39155;4;193;394;37;9;75;21513;4;106;443;36
30.05.18;20:00:00;1;200;6434;0;2;594;33994;4;653;363;45;3;359;22418;4;409;448;44;4;162;30290;5;168;209;42;5;356;63397;4;156;151;355;565;47;6;236;48449;4;123;134;434;408;46;7;190;38925;4;232;413;37;8;180;39142;4;225;417;37;9;86;21507;4;115;459;36
30.05.18;19:55:00;1;576;6417;0;2;650;33945;4;713;371;46;3;392;22388;4;442;445;44;4;169;30276;5;176;208;42;5;383;63367;4;168;160;355;565;47;6;251;48430;4;112;120;434;408;46;7;221;38909;4;265;415;38;8;209;39127;4;250;430;37;9;96;21500;4;125;472;36
30.05.18;19:50:00;1;392;6368;0;2;682;33891;4;746;369;47;3;402;22355;4;455;448;45;4;183;30262;5;190;209;42;5;397;63335;4;170;167;355;565;47;6;263;48408;4;133;148;434;413;47;7;254;38890;4;296;418;38;8;224;39110;4;261;399;38;9;129;21492;4;134;462;37
30.05.18;19:45:00;1;251;6336;0;2;795;33834;4;864;371;47;3;463;22322;4;516;435;45;4;204;30247;5;212;212;43;5;429;63301;4;186;178;358;565;47;6;297;48386;4;128;155;434;502;47;7;281;38869;4;328;407;38;8;253;39091;4;300;421;38;9;114;21482;4;148;462;37
30.05.18;19:40:00;1;257;6315;0;2;899;33768;4;975;370;48;3;517;22283;4;570;430;46;4;229;30230;5;238;217;43;5;455;63266;4;200;189;377;566;48;6;317;48361;4;91;113;434;506;47;7;331;38846;4;372;413;39;8;302;39070;4;340;433;38;9;129;21472;4;161;471;37
30.05.18;19:35:00;1;292;6293;0;2;1038;33693;4;1118;372;49;3;588;22240;4;644;418;47;4;259;30211;5;269;222;44;5;485;63227;4;220;201;366;589;48;6;364;48334;4;225;246;509;505;47;7;390;38818;4;429;403;39;8;352;39045;4;396;434;39;9;144;21462;4;179;491;38
30.05.18;19:30:00;1;387;6269;0;2;1203;33607;4;1292;372;50;3;671;22192;4;731;414;47;4;303;30189;5;315;234;44;5;538;63187;4;243;229;367;594;48;6;400;48304;4;217;230;508;508;47;7;471;38786;4;522;415;39;8;463;39016;4;511;436;39;9;173;21450;4;208;498;38
30.05.18;19:25:00;1;363;6235;0;2;1330;33507;4;1425;375;51;3;741;22136;4;802;412;48;4;366;30164;5;381;238;45;5;614;63141;4;283;258;365;582;48;6;456;48270;4;203;222;506;508;47;7;625;38747;4;682;419;39;8;610;38978;4;665;425;39;9;215;21435;4;254;495;39
30.05.18;19:20:00;1;1962;6204;0;2;1428;33397;4;1526;373;52;3;802;22074;4;866;421;48;4;388;30134;5;404;206;45;5;649;63090;4;299;270;377;597;48;6;486;48232;4;235;253;528;507;47;7;757;38695;4;819;440;40;8;738;38928;4;790;431;40;9;227;21417;4;268;504;39
30.05.18;19:15:00;1;1620;6015;0;2;1504;33278;4;1604;368;53;3;839;22008;4;906;405;49;4;648;30101;5;675;200;46;5;683;63036;4;320;287;381;609;48;6;517;48191;4;272;290;535;516;47;7;838;38633;4;904;442;40;8;751;38867;4;805;401;40;9;225;21399;4;265;478;40
30.05.18;19:10:00;1;270;5904;0;2;1598;33153;4;1700;364;53;3;891;21938;4;957;414;49;4;946;30049;5;985;201;46;5;721;62978;4;342;313;388;617;49;6;547;48148;4;269;284;539;519;48;7;927;38563;4;993;442;40;8;807;38804;4;866;405;40;9;251;21380;4;287;360;40
30.05.18;19:05:00;1;271;5881;0;2;1742;33020;4;1857;367;54;3;1002;21864;4;1072;414;50;4;1176;29971;5;1225;217;47;5;819;62918;4;384;354;392;616;49;6;623;48102;4;274;300;535;515;48;7;1053;38486;4;1125;443;41;8;978;38737;4;1047;419;41;9;332;21359;4;369;355;41
30.05.18;19:00:00;1;356;5858;0;2;1841;32876;4;1956;369;55;3;1066;21781;4;1137;429;50;4;1291;29873;5;1345;219;47;5;921;62849;4;443;389;385;611;49;6;703;48050;4;342;362;547;518;48;7;1167;38399;4;1244;442;41;8;1170;38656;4;1249;445;41;9;411;21332;4;453;369;41
30.05.18;18:55:00;1;441;5827;0;2;1974;32722;4;2092;362;55;3;1155;21692;4;1232;425;51;4;1397;29766;5;1455;221;47;5;1071;62772;4;529;457;387;619;49;6;810;47991;4;431;442;543;518;48;7;1301;38302;4;1379;440;41;8;1317;38559;4;1393;445;41;9;530;21298;4;579;405;42
30.05.18;18:50:00;1;287;5789;0;2;2085;32558;4;2208;361;56;3;1227;21596;4;1302;419;51;4;1499;29650;5;1562;220;48;5;1201;62682;4;593;512;386;628;49;6;910;47923;4;445;468;548;523;48;7;1417;38194;4;1503;442;42;8;1438;38450;4;1520;441;42;9;642;21254;4;697;439;43
30.05.18;18:45:00;1;247;5765;0;2;2181;32384;4;2304;356;56;3;1290;21494;4;1369;429;51;4;1588;29525;5;1654;217;48;5;1340;62582;4;665;574;390;626;50;6;1020;47846;4;536;564;549;528;48;7;1550;38076;4;1636;440;42;8;1559;38330;4;1651;443;42;9;784;21201;4;848;471;44
30.05.18;18:40:00;1;246;5744;0;2;2248;32203;4;2381;366;56;3;1349;21386;4;1434;436;51;4;1662;29393;5;1731;217;48;5;1487;62470;4;747;641;389;632;50;6;1119;47761;4;548;573;545;515;49;7;1647;37947;4;1747;442;43;8;1676;38201;4;1765;437;42;9;887;21136;4;959;492;44
30.05.18;18:35:00;1;244;5723;0;2;2293;32016;4;2427;355;57;3;1386;21274;4;1471;437;52;4;1706;29255;5;1777;215;49;5;1611;62345;4;826;699;392;627;50;6;1231;47667;4;619;622;545;529;49;7;1750;37810;4;1848;439;43;8;1755;38062;4;1860;439;43;9;941;21062;4;1012;488;45
30.05.18;18:30:00;1;206;5703;0;2;2369;31825;4;2504;356;57;3;1437;21159;4;1523;432;52;4;1782;29113;5;1856;216;49;5;1756;62211;4;901;767;385;625;50;6;1350;47563;4;662;681;548;526;49;7;1834;37665;4;1935;434;43;8;1847;37916;4;1950;434;43;9;989;20984;4;1065;488;45
30.05.18;18:25:00;1;212;5686;0;2;2376;31628;4;2517;359;57;3;1428;21039;4;1514;432;52;4;1809;28964;5;1884;216;49;5;1870;62063;4;973;812;390;620;51;6;1430;47450;4;725;723;546;524;49;7;1911;37512;4;2021;443;44;8;1924;37762;4;2030;437;44;9;1032;20902;4;1107;489;46
30.05.18;18:20:00;1;317;5669;0;2;2501;31429;4;2646;355;57;3;1493;20920;4;1580;429;52;4;1912;28813;5;1992;216;49;5;2060;61906;4;1078;901;390;630;51;6;1567;47330;4;783;766;546;525;49;7;2039;37353;4;2147;439;44;8;2045;37602;4;2155;434;44;9;1101;20816;4;1180;492;46
30.05.18;18:15:00;1;366;5642;0;2;2671;31222;4;2824;356;58;3;1612;20796;4;1702;418;52;4;2068;28655;5;2154;216;50;5;2331;61734;4;1227;1025;387;627;51;6;1792;47199;4;941;933;541;521;49;7;2173;37184;4;2289;439;44;8;2181;37432;4;2300;441;44;9;1180;20724;4;1261;488;47
30.05.18;18:10:00;1;378;5611;0;2;2827;31000;4;2985;355;59;3;1699;20662;4;1796;435;53;4;2212;28483;5;2304;213;50;5;2648;61538;4;1403;1165;390;619;51;6;2029;47048;4;1054;1056;544;525;50;7;2424;37003;4;2555;434;45;8;2441;37251;4;2566;439;45;9;1323;20626;4;1410;482;47
30.05.18;18:05:00;1;432;5580;0;2;2883;30764;4;3048;355;59;3;1781;20520;4;1882;430;54;4;2281;28298;5;2376;213;50;5;2828;61317;4;1501;1248;389;621;52;6;2171;46879;4;1126;1102;545;524;50;7;2514;36801;4;2647;435;45;8;2523;37047;4;2657;433;45;9;1373;20516;4;1459;486;47
30.05.18;18:00:00;1;599;5543;0;2;2946;30524;4;3108;351;60;3;1848;20372;4;1948;438;54;4;2337;28109;5;2434;212;50;5;2962;61080;4;1578;1316;391;628;52;6;2277;46697;4;1178;1156;540;525;50;7;2596;36592;4;2730;429;45;8;2605;36838;4;2737;437;45;9;1421;20402;4;1509;481;48
30.05.18;17:55:00;1;509;5492;0;2;3015;30280;4;3188;354;60;3;1901;20218;4;2006;440;54;4;2406;27914;5;2507;212;49;5;3115;60832;4;1660;1371;393;622;52;6;2366;46507;4;1213;1207;540;526;50;7;2699;36376;4;2847;431;45;8;2717;36621;4;2859;429;46;9;1480;20284;4;1573;477;48
30.05.18;17:50:00;1;493;5449;0;2;3076;30028;4;3251;353;61;3;1938;20060;4;2042;441;55;4;2472;27713;5;2575;212;49;5;3284;60572;4;1753;1451;390;626;52;6;2504;46309;4;1295;1261;540;524;50;7;2789;36151;4;2936;429;46;8;2808;36395;4;2956;431;46;9;1536;20161;4;1630;481;48
30.05.18;17:45:00;1;456;5407;0;2;3077;29771;4;3254;354;62;3;1940;19899;4;2045;438;55;4;2481;27508;5;2584;211;49;5;3382;60298;4;1816;1500;391;627;52;6;2570;46100;4;1331;1305;535;521;50;7;2868;35919;4;3016;431;46;8;2890;36161;4;3037;434;46;9;1582;20033;4;1679;483;49
30.05.18;17:40:00;1;471;5369;0;2;3006;29515;4;3181;354;62;3;1908;19737;4;2017;434;56;4;2367;27301;5;2466;210;49;5;3219;60015;4;1723;1420;389;621;52;6;2424;45886;4;1264;1231;532;510;50;7;2753;35680;4;2900;423;46;8;2783;35921;4;2924;426;47;9;1521;19901;4;1620;484;49
30.05.18;17:35:00;1;450;5329;0;2;3296;29264;4;3488;353;63;3;2080;19577;4;2191;432;56;4;2688;27102;5;2799;212;48;5;3846;59748;4;2070;1705;388;626;53;6;2927;45681;4;1505;1498;540;522;51;7;3122;35448;4;3286;427;47;8;3145;35686;4;3311;429;47;9;1726;19773;4;1830;478;49
30.05.18;17:30:00;1;479;5292;0;2;3341;28990;4;3536;353;63;3;2122;19404;4;2238;440;57;4;2751;26878;5;2866;209;48;5;4044;59427;4;2179;1791;388;626;53;6;3079;45437;4;1582;1564;538;516;51;7;3173;35189;4;3333;419;47;8;3204;35425;4;3366;427;47;9;1757;19630;4;1865;471;50
30.05.18;17:25:00;1;538;5252;0;2;3361;28711;4;3559;355;63;3;2173;19227;4;2287;441;57;4;2817;26649;5;2935;210;48;5;4217;59089;4;2277;1871;386;623;53;6;3214;45178;4;1650;1636;533;519;51;7;3335;34924;4;3505;421;47;8;3348;35158;4;3520;427;47;9;1840;19483;4;1948;470;50
30.05.18;17:20:00;1;541;5208;0;2;3467;28431;4;3669;353;64;3;2216;19046;4;2333;423;57;4;2907;26414;5;3028;207;48;5;4443;58737;4;2405;1975;385;617;53;6;3388;44909;4;1760;1741;529;511;51;7;3442;34647;4;3615;423;47;8;3462;34879;4;3638;421;48;9;1903;19330;4;2017;468;50
30.05.18;17:15:00;1;540;5164;0;2;3539;28143;4;3746;353;64;3;2283;18862;4;2404;433;57;4;2984;26172;5;3108;206;48;5;4655;58367;4;2536;2066;381;618;53;6;3554;44627;4;1825;1804;532;513;51;7;3488;34361;4;3670;419;48;8;3504;34591;4;3681;419;48;9;1929;19172;4;2044;474;51
30.05.18;17:10:00;1;589;5118;0;2;3565;27848;4;3774;355;64;3;2335;18672;4;2461;436;57;4;3040;25924;5;3166;206;49;5;4832;57977;4;2626;2152;381;615;53;6;3673;44331;4;1905;1832;528;508;51;7;3519;34070;4;3702;418;48;8;3540;34299;4;3713;413;48;9;1948;19011;4;2061;470;51
30.05.18;17:05:00;1;588;5071;0;2;3557;27551;4;3767;354;64;3;2336;18477;4;2462;431;57;4;3065;25671;5;3193;206;49;5;4958;57575;4;2702;2202;380;608;53;6;3784;44024;4;1960;1908;526;512;51;7;3648;33776;4;3840;418;48;8;3671;34004;4;3856;417;48;9;2020;18849;4;2137;460;51
30.05.18;17:00:00;1;583;5023;0;2;3626;27254;4;3836;354;64;3;2386;18283;4;2517;429;57;4;3142;25415;5;3273;206;49;5;5166;57161;4;2816;2300;377;602;52;6;3956;43708;4;2025;2003;525;513;51;7;3780;33473;4;3975;411;48;8;3810;33698;4;3998;411;49;9;2102;18681;4;2219;458;52
30.05.18;16:55:00;1;569;4974;0;2;3665;26952;4;3876;355;64;3;2424;18084;4;2552;427;58;4;3197;25153;5;3330;205;49;5;5348;56728;4;2922;2377;378;600;52;6;4088;43376;4;2088;2066;524;514;51;7;3899;33157;4;4101;411;49;8;3929;33380;4;4124;411;49;9;2166;18505;4;2288;467;52
30.05.18;16:50:00;1;536;4929;0;2;3739;26647;4;3959;354;64;3;2515;17882;4;2652;440;58;4;3271;24887;5;3407;206;50;5;5527;56281;4;3018;2461;380;599;52;6;4226;43034;4;2165;2125;522;514;51;7;3992;32833;4;4192;415;49;8;4017;33052;4;4222;415;49;9;2224;18325;4;2344;462;52
30.05.18;16:45:00;1;2053;4883;0;2;3807;26335;4;4029;354;64;3;2587;17672;4;2720;432;57;4;3360;24614;5;3500;203;50;5;5770;55820;4;3154;2573;378;600;51;6;4418;42681;4;2265;2236;521;513;52;7;4055;32500;4;4255;406;49;8;4081;32718;4;4280;411;49;9;2263;18139;4;2387;458;52
30.05.18;16:40:00;1;2313;4717;0;2;3822;26020;4;4046;356;64;3;2612;17457;4;2748;432;57;4;3394;24334;5;3536;203;50;5;5888;55338;4;3226;2625;377;595;51;6;4500;42312;4;2316;2273;521;512;52;7;4155;32163;4;4354;409;49;8;4166;32378;4;4372;404;50;9;2309;17951;4;2437;457;53
