#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.08.21;23:55:00;1;422;12630;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;0;0;0;0;0;0;6;0;33689;0;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;23:50:00;1;362;12595;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;0;0;0;0;0;0;6;0;33689;0;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;23:45:00;1;343;12565;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;0;0;0;0;0;0;6;0;33689;0;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;23:40:00;1;350;12537;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;0;0;0;0;0;0;6;0;33689;0;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;23:35:00;1;349;12507;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;0;0;0;0;0;0;6;0;33689;0;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;23:30:00;1;351;12478;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;0;0;0;0;0;0;6;0;33689;0;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;23:25:00;1;429;12449;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;0;0;0;0;0;0;6;0;33689;0;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;23:20:00;1;380;12413;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;0;0;0;0;0;0;6;0;33689;0;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;23:15:00;1;359;12381;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;0;0;0;0;0;0;6;0;33689;0;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;23:10:00;1;359;12351;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;0;0;0;0;0;0;6;0;33689;0;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;23:05:00;1;396;12321;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;0;0;0;0;0;0;6;0;33689;0;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;23:00:00;1;352;12287;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;0;0;0;0;0;0;6;0;33689;0;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;22:55:00;1;330;12258;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;22:50:00;1;409;12230;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;22:45:00;1;413;12195;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;22:40:00;1;419;12160;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;22:35:00;1;359;12126;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;22:30:00;1;363;12096;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;22:25:00;1;311;12066;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;22:20:00;1;377;12039;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;22:15:00;1;311;12008;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;22:10:00;1;310;11982;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;22:05:00;1;376;11956;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;22:00:00;1;435;11925;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;21:55:00;1;391;11890;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;21:50:00;1;536;11857;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;21:45:00;1;489;11813;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;21:40:00;1;474;11772;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;21:35:00;1;996;11732;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;21:30:00;1;770;11656;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;21:25:00;1;466;11601;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;21:20:00;1;493;11563;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;21:15:00;1;501;11521;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;21:10:00;1;471;11487;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;21:05:00;1;455;11440;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;21:00:00;1;447;11391;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;20:55:00;1;438;11357;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;20:50:00;1;516;11320;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;20:45:00;1;497;11274;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;20:40:00;1;387;11233;0;2;0;21307;0;0;0;0;3;0;13501;0;0;0;0;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;20:35:00;1;335;11200;0;2;0;21307;0;0;0;0;3;0;13501;0;0;176;20;4;0;19408;0;0;0;0;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;20:30:00;1;333;11171;0;2;0;21307;2;0;268;29;3;0;13501;6;0;310;30;4;0;19408;0;0;60;27;5;0;45055;2;0;0;0;0;0;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;0;0;8;0;25918;0;0;0;0;9;0;14148;0;0;0;0
20.08.21;20:25:00;1;367;11142;0;2;0;21307;6;0;308;29;3;0;13501;6;0;376;31;4;0;19408;1;0;110;34;5;0;45055;2;0;0;105;105;13;6;0;33689;2;0;0;0;0;0;7;0;25785;0;0;41;5;8;0;25918;0;0;41;5;9;0;14148;0;0;86;9
20.08.21;20:20:00;1;402;11111;0;2;0;21307;6;0;334;30;3;0;13501;6;2;406;31;4;0;19408;1;0;148;34;5;0;45055;2;0;0;322;331;39;6;0;33689;2;0;0;328;326;29;7;0;25785;6;0;288;31;8;0;25918;6;0;290;31;9;0;14148;6;0;303;27
20.08.21;20:15:00;1;512;11071;0;2;0;21307;6;0;357;31;3;1;13501;6;5;422;32;4;0;19408;1;0;186;35;5;0;45055;23;0;0;381;466;40;6;0;33689;26;0;0;498;494;37;7;0;25785;6;0;357;31;8;0;25918;6;0;359;31;9;0;14148;6;0;378;28
20.08.21;20:10:00;1;551;11027;0;2;0;21307;6;0;374;31;3;0;13501;6;0;477;32;4;0;19408;1;0;208;35;5;0;45055;1;0;0;393;615;40;6;0;33689;26;0;0;534;525;38;7;0;25785;6;0;402;32;8;0;25918;6;0;404;31;9;0;14148;6;0;435;28
20.08.21;20:05:00;1;473;10985;0;2;0;21307;6;0;388;32;3;2;13501;6;4;476;32;4;0;19408;3;0;206;36;5;47;45055;1;0;4;375;597;41;6;5;33689;1;0;0;555;537;38;7;0;25785;4;5;408;32;8;0;25918;6;1;424;32;9;3;14148;4;4;436;28
20.08.21;20:00:00;1;570;10944;0;2;6;21307;6;13;390;33;3;2;13501;4;9;482;33;4;2;19408;3;2;200;36;5;91;45050;4;6;21;361;576;41;6;55;33689;1;0;10;514;496;39;7;1;25785;6;8;433;32;8;3;25918;3;5;439;32;9;2;14148;3;8;448;29
20.08.21;19:55:00;1;645;10894;0;2;85;21306;4;122;356;34;3;15;13501;3;29;512;33;4;10;19408;3;10;199;37;5;127;45043;4;25;33;361;576;41;6;94;33683;4;4;29;500;483;39;7;15;25784;6;33;413;33;8;10;25917;6;22;433;33;9;1;14148;6;6;497;29
20.08.21;19:50:00;1;920;10839;0;2;108;21299;4;145;356;35;3;56;13499;4;95;463;34;4;37;19407;3;38;197;37;5;161;45032;4;44;52;361;576;41;6;119;33675;4;18;39;500;483;39;7;44;25783;4;85;386;33;8;47;25917;4;78;367;33;9;4;14148;6;9;506;29
20.08.21;19:45:00;1;587;10765;0;2;243;21290;4;285;356;36;3;107;13495;4;141;371;35;4;71;19404;3;74;198;37;5;201;45018;4;73;69;361;576;41;6;150;33665;4;38;55;500;483;39;7;77;25779;4;113;383;33;8;70;25913;4;111;398;33;9;5;14147;6;10;519;30
20.08.21;19:40:00;1;548;10716;0;2;328;21270;4;371;361;37;3;147;13486;4;184;358;35;4;74;19398;3;77;199;38;5;222;45001;4;80;80;361;576;41;6;167;33652;4;46;61;500;483;39;7;98;25773;4;129;357;34;8;96;25907;4;129;381;33;9;15;14147;6;24;502;30
20.08.21;19:35:00;1;463;10671;0;2;454;21243;4;503;360;37;3;225;13473;4;260;364;36;4;108;19391;3;113;214;38;5;256;44982;4;98;94;361;576;42;6;189;33638;4;53;77;500;483;39;7;124;25765;4;163;382;34;8;123;25899;4;160;382;34;9;61;14145;6;95;462;31
20.08.21;19:30:00;1;480;10631;0;2;548;21206;4;598;361;38;3;261;13455;4;301;410;36;4;121;19382;5;126;221;39;5;273;44961;4;108;102;361;576;42;6;202;33622;4;60;78;499;483;40;7;151;25755;4;191;407;34;8;146;25889;4;193;414;34;9;71;14140;4;106;472;32
20.08.21;19:25:00;1;486;10591;0;2;378;21161;4;426;362;39;3;195;13434;4;234;383;37;4;126;19372;5;132;216;39;5;295;44938;4;120;111;361;576;42;6;219;33605;4;69;94;499;483;40;7;164;25742;4;202;413;34;8;158;25877;4;198;412;34;9;75;14134;4;110;462;32
20.08.21;19:20:00;1;502;10551;0;2;703;21131;4;762;354;40;3;368;13418;4;411;396;37;4;179;19362;5;186;227;40;5;342;44913;4;152;134;361;576;42;6;255;33587;4;91;106;500;483;40;7;221;25728;4;266;437;34;8;239;25863;4;274;378;34;9;101;14128;4;133;402;32
20.08.21;19:15:00;1;560;10508;0;2;960;21073;4;1029;361;41;3;503;13388;4;551;386;38;4;301;19347;5;313;199;40;5;377;44884;4;166;153;361;576;42;6;279;33566;4;105;121;500;483;40;7;276;25710;4;316;429;35;8;386;25844;4;426;386;35;9;150;14120;4;180;356;33
20.08.21;19:10:00;1;550;10462;0;2;1021;20993;4;1092;355;42;3;541;13346;4;590;384;38;4;550;19322;5;573;201;41;5;403;44853;4;174;163;361;576;42;6;295;33542;4;109;129;499;483;40;7;298;25687;4;343;431;35;8;505;25812;4;558;391;35;9;204;14107;4;235;360;33
20.08.21;19:05:00;1;482;10418;0;2;1172;20908;4;1254;371;43;3;601;13301;4;653;383;39;4;737;19276;5;768;216;41;5;448;44819;4;202;173;380;576;42;6;326;33517;4;123;144;499;483;40;7;312;25662;4;354;399;35;8;718;25769;4;774;439;35;9;264;14090;4;300;358;34
20.08.21;19:00:00;1;526;10378;0;2;1254;20811;4;1337;372;43;3;654;13251;4;705;398;39;4;844;19215;5;879;225;42;5;497;44781;4;234;195;387;591;43;6;360;33490;4;135;165;500;483;40;7;380;25636;4;423;356;36;8;837;25710;4;897;446;36;9;297;14068;4;334;357;34
20.08.21;18:55:00;1;604;10333;0;2;1415;20706;4;1500;370;44;3;711;13197;4;765;384;39;4;966;19145;5;1007;226;42;5;580;44739;4;280;222;381;592;43;6;426;33459;4;162;200;500;515;40;7;731;25604;4;784;362;36;8;964;25640;4;1033;449;36;9;343;14043;4;379;356;34
20.08.21;18:50:00;1;618;10282;0;2;1541;20589;4;1636;374;45;3;780;13137;4;838;391;40;4;1070;19064;5;1114;227;42;5;679;44691;4;332;270;388;591;43;6;505;33423;4;198;236;530;531;40;7;963;25544;4;1021;394;36;8;1089;25561;4;1163;452;36;9;406;14015;4;447;376;35
20.08.21;18:45:00;1;695;10231;0;2;1661;20460;4;1760;373;45;3;853;13073;4;911;391;40;4;1173;18975;5;1222;223;43;5;810;44632;4;391;328;389;609;43;6;596;33380;4;243;276;542;524;40;7;1198;25463;4;1275;443;37;8;1230;25469;4;1302;448;36;9;526;13981;4;576;409;36
20.08.21;18:40:00;1;811;10170;0;2;1748;20322;4;1851;372;46;3;940;13002;4;1003;406;41;4;1251;18878;5;1303;226;43;5;916;44564;4;450;373;392;620;43;6;680;33330;4;284;313;533;528;41;7;1343;25364;4;1417;449;37;8;1336;25367;4;1413;445;37;9;587;13937;4;640;410;36
20.08.21;18:35:00;1;1801;10029;0;2;1878;20176;4;1986;375;47;3;992;12923;4;1059;405;41;4;1355;18773;5;1411;226;43;5;1084;44485;4;543;440;398;623;44;6;810;33271;4;345;374;546;527;41;7;1471;25252;4;1557;446;37;8;1480;25255;4;1557;443;37;9;653;13888;4;707;416;37
20.08.21;18:30:00;1;3390;9855;0;2;1954;20020;4;2064;370;47;3;1044;12840;4;1112;410;42;4;1430;18660;5;1489;226;44;5;1212;44394;4;616;500;395;627;44;6;915;33203;4;398;416;554;532;41;7;1587;25129;4;1673;446;37;8;1580;25132;4;1673;447;37;9;721;13834;4;778;422;37
20.08.21;18:25:00;1;2954;9568;0;2;2100;19856;4;2216;371;48;3;1133;12753;4;1204;410;42;4;1555;18541;5;1620;224;44;5;1413;44290;4;710;584;400;651;44;6;1058;33125;4;467;488;565;529;41;7;1766;24997;4;1860;457;38;8;1764;25000;4;1861;448;37;9;831;13773;4;892;439;38
20.08.21;18:20:00;1;750;9352;0;2;2216;19681;4;2338;377;48;3;1201;12659;4;1273;407;42;4;1658;18411;5;1727;226;44;5;1588;44172;4;808;667;403;642;44;6;1193;33036;4;537;554;565;535;41;7;1886;24850;4;1991;458;38;8;1887;24853;4;1989;447;38;9;912;13704;4;979;451;38
20.08.21;18:15:00;1;1562;9275;0;2;1868;19496;4;1974;374;48;3;1082;12559;4;1153;417;42;4;1452;18274;5;1513;224;45;5;1459;44037;4;735;617;395;642;45;6;1161;32936;4;518;549;554;529;41;7;1451;24692;4;1541;439;38;8;1459;24696;4;1546;432;38;9;727;13628;4;790;473;38
20.08.21;18:10:00;1;1436;9150;0;2;992;19338;4;1067;358;49;3;588;12467;4;648;433;43;4;740;18151;5;770;216;45;5;1043;43920;4;519;434;381;616;45;6;760;32845;4;333;347;528;521;41;7;498;24568;4;548;415;39;8;469;24570;4;519;429;38;9;239;13566;4;279;466;39
20.08.21;18:05:00;1;1437;9049;0;2;2470;19257;4;2608;363;51;3;1412;12420;4;1498;431;44;4;1915;18089;5;1995;222;46;5;2152;43832;4;1124;916;398;641;45;6;1620;32781;4;758;769;565;538;42;7;2145;24534;4;2268;448;39;8;2139;24539;4;2253;449;39;9;1140;13550;4;1220;473;40
20.08.21;18:00:00;1;826;8929;0;2;2592;19014;4;2731;363;51;3;1452;12281;4;1534;415;44;4;1999;17901;5;2082;222;46;5;2351;43619;4;1230;1006;400;642;45;6;1771;32621;4;837;843;562;531;42;7;2370;24334;4;2491;440;39;8;2367;24339;4;2493;444;39;9;1258;13441;4;1342;484;40
20.08.21;17:55:00;1;997;8863;0;2;2756;18798;4;2911;369;52;3;1540;12159;4;1625;416;44;4;2160;17734;5;2250;220;46;5;2684;43421;4;1425;1150;397;649;45;6;2015;32471;4;964;961;562;537;42;7;2611;24136;4;2735;443;39;8;2601;24143;4;2740;443;39;9;1412;13336;4;1504;492;41
20.08.21;17:50:00;1;998;8787;0;2;2888;18568;4;3048;368;52;3;1657;12031;4;1748;421;45;4;2275;17555;5;2370;221;46;5;2911;43196;4;1560;1247;398;635;46;6;2201;32302;4;1065;1052;558;532;42;7;2746;23919;4;2892;442;40;8;2765;23926;4;2907;443;39;9;1507;13219;4;1602;489;41
20.08.21;17:45:00;1;1303;8688;0;2;2882;18328;4;3042;367;52;3;1651;11893;4;1742;424;45;4;2279;17365;5;2374;220;47;5;2987;42953;4;1599;1287;395;639;46;6;2247;32119;4;1090;1077;557;532;42;7;2788;23690;4;2925;441;40;8;2782;23696;4;2926;437;40;9;1518;13094;4;1611;489;41
20.08.21;17:40:00;1;1026;8594;0;2;3002;18088;4;3159;356;53;3;1729;11756;4;1823;425;45;4;2388;17175;5;2487;219;47;5;3199;42703;4;1720;1377;395;645;46;6;2401;31931;4;1167;1155;558;535;42;7;2929;23458;4;3072;444;40;8;2926;23464;4;3073;436;40;9;1600;12967;4;1695;486;42
20.08.21;17:35:00;1;830;8534;0;2;3077;17879;4;3240;357;53;3;1742;11636;4;1838;412;45;4;2470;17009;5;2573;219;47;5;3409;42480;4;1840;1472;395;643;46;6;2557;31764;4;1259;1225;555;530;42;7;3053;23254;4;3210;436;40;8;3057;23261;4;3207;442;40;9;1672;12856;4;1770;482;42
20.08.21;17:30:00;1;876;8446;0;2;3156;17582;4;3323;355;53;3;1828;11466;4;1925;422;45;4;2547;16770;5;2653;218;47;5;3622;42149;4;1955;1566;394;635;46;6;2710;31515;4;1334;1302;554;532;42;7;3164;22959;4;3328;442;40;8;3160;22965;4;3315;435;40;9;1730;12694;4;1833;483;42
20.08.21;17:25:00;1;860;8366;0;2;3236;17319;4;3413;357;53;3;1934;11314;4;2041;433;45;4;2633;16558;5;2743;218;47;5;3841;41845;4;2079;1669;397;637;46;6;2845;31288;4;1396;1377;553;522;42;7;3278;22696;4;3451;441;40;8;3279;22702;4;3446;430;40;9;1798;12550;4;1908;482;42
20.08.21;17:20:00;1;837;8295;0;2;3301;17048;4;3479;355;53;3;1971;11153;4;2083;437;45;4;2694;16339;5;2806;217;47;5;4023;41525;4;2182;1750;393;635;46;6;2999;31049;4;1488;1446;551;527;42;7;3400;22422;4;3576;440;40;8;3393;22429;4;3564;436;40;9;1862;12400;4;1977;483;42
20.08.21;17:15:00;1;1169;8218;0;2;3316;16773;4;3502;361;53;3;1983;10989;4;2095;433;45;4;2710;16113;5;2823;215;47;5;4144;41187;4;2257;1803;392;628;46;6;3096;30798;4;1540;1498;548;528;42;7;3430;22139;4;3606;435;40;8;3417;22146;4;3592;437;40;9;1880;12245;4;1996;477;42
20.08.21;17:10:00;1;935;8129;0;2;3360;16497;4;3549;352;53;3;2013;10824;4;2126;433;45;4;2763;15888;5;2878;216;47;5;4288;40842;4;2324;1873;390;626;47;6;3210;30539;4;1586;1566;550;529;42;7;3507;21853;4;3685;433;40;8;3503;21861;4;3677;429;40;9;1925;12089;4;2043;488;42
20.08.21;17:05:00;1;1025;8055;0;2;3423;16265;4;3615;354;52;3;2070;10685;4;2185;444;45;4;2828;15697;5;2946;216;47;5;4476;40544;4;2446;1955;392;629;47;6;3351;30316;4;1669;1626;548;525;42;7;3586;21616;4;3771;432;40;8;3572;21624;4;3756;425;40;9;1975;11958;4;2091;480;42
20.08.21;17:00:00;1;927;7956;0;2;3495;15930;4;3685;355;52;3;2128;10483;4;2247;443;45;4;2899;15422;5;3020;217;46;5;4665;40108;4;2540;2047;389;623;47;6;3491;29989;4;1748;1693;547;527;42;7;3694;21261;4;3875;426;40;8;3686;21271;4;3874;428;40;9;2032;11763;4;2152;478;42
20.08.21;16:55:00;1;1158;7864;0;2;3559;15639;4;3752;361;52;3;2175;10306;4;2291;439;44;4;2975;15180;5;3099;216;46;5;4861;39718;4;2661;2131;389;620;46;6;3642;29697;4;1825;1774;549;526;42;7;3791;20953;4;3983;431;40;8;3784;20963;4;3971;428;40;9;2083;11594;4;2207;478;42
20.08.21;16:50:00;1;1282;7761;0;2;3613;15343;4;3810;361;51;3;2207;10125;4;2325;434;44;4;3040;14932;5;3166;216;46;5;5032;39312;4;2759;2212;387;626;46;6;3770;29393;4;1897;1836;546;525;42;7;3907;20638;4;4107;429;40;8;3885;20648;4;4084;425;39;9;2150;11420;4;2275;480;42
20.08.21;16:45:00;1;1017;7665;0;2;3600;15042;4;3791;355;50;3;2203;9941;4;2319;434;44;4;3022;14679;5;3147;214;46;5;5108;38891;4;2796;2247;389;622;46;6;3827;29078;4;1917;1871;547;523;42;7;3914;20313;4;4105;432;39;8;3907;20326;4;4101;427;39;9;2156;11241;4;2283;477;42
20.08.21;16:40:00;1;1104;7580;0;2;3641;14742;4;3832;352;50;3;2219;9757;4;2339;437;43;4;3055;14428;5;3182;214;45;5;5239;38465;4;2861;2313;389;618;46;6;3913;28759;4;1968;1910;547;524;42;7;3973;19986;4;4169;431;39;8;3975;20000;4;4169;424;39;9;2189;11062;4;2318;474;42
20.08.21;16:35:00;1;915;7514;0;2;3759;14491;4;3955;354;49;3;2298;9604;4;2423;446;43;4;3160;14216;5;3292;214;45;5;5536;38100;4;3040;2441;384;618;46;6;4152;28486;4;2093;2028;540;522;42;7;4146;19713;4;4350;428;39;8;4138;19725;4;4343;423;38;9;2282;10910;4;2415;470;41
