#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.12.19;23:55:00;1;521;9284;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;0;0;0;0;0;0;6;0;3974;0;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;23:50:00;1;519;9240;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;0;0;0;0;0;0;6;0;3974;0;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;23:45:00;1;481;9200;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;0;0;0;0;0;0;6;0;3974;0;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;23:40:00;1;482;9160;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;0;0;0;0;0;0;6;0;3974;0;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;23:35:00;1;483;9119;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;0;0;0;0;0;0;6;0;3974;0;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;23:30:00;1;482;9079;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;0;0;0;0;0;0;6;0;3974;0;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;23:25:00;1;483;9039;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;0;0;0;0;0;0;6;0;3974;0;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;23:20:00;1;542;8998;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;0;0;0;0;0;0;6;0;3974;0;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;23:15:00;1;573;8953;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;0;0;0;0;0;0;6;0;3974;0;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;23:10:00;1;594;8904;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;0;0;0;0;0;0;6;0;3974;0;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;23:05:00;1;619;8854;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;0;0;0;0;0;0;6;0;3974;0;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;23:00:00;1;596;8802;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;0;0;0;0;0;0;6;0;3974;0;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;22:55:00;1;586;8752;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;22:50:00;1;580;8703;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;22:45:00;1;647;8655;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;22:40:00;1;525;8608;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;22:35:00;1;523;8564;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;22:30:00;1;526;8520;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;22:25:00;1;590;8476;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;22:20:00;1;625;8426;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;22:15:00;1;610;8373;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;22:10:00;1;558;8322;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;22:05:00;1;560;8275;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;22:00:00;1;598;8228;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;21:55:00;1;578;8178;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;21:50:00;1;583;8130;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;21:45:00;1;683;8082;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;21:40:00;1;615;8022;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;21:35:00;1;327;7975;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;21:30:00;1;328;7947;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;21:25:00;1;306;7920;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;21:20:00;1;346;7894;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;21:15:00;1;345;7865;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;21:10:00;1;360;7836;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;21:05:00;1;357;7806;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;21:00:00;1;351;7776;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;20:55:00;1;350;7747;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;20:50:00;1;372;7718;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;20:45:00;1;326;7686;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;20:40:00;1;351;7659;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;20:35:00;1;571;7629;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;20:30:00;1;685;7579;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;20:25:00;1;739;7520;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;20:20:00;1;693;7462;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;20:15:00;1;571;7403;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;20:10:00;1;582;7360;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;20:05:00;1;629;7312;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;20:00:00;1;800;7258;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;19:55:00;1;1109;7187;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;19:50:00;1;996;7094;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;19:45:00;1;790;7013;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;19:40:00;1;744;6950;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;19:35:00;1;707;6864;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;19:30:00;1;692;6804;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;19:25:00;1;1970;6736;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;19:20:00;1;2808;6558;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;19:15:00;1;3205;6320;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;19:10:00;1;323;6081;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;19:05:00;1;360;6055;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;19:00:00;1;392;6024;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;18:55:00;1;398;5991;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;18:50:00;1;345;5958;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;18:45:00;1;350;5929;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;18:40:00;1;346;5900;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;18:35:00;1;345;5871;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;18:30:00;1;347;5842;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;18:25:00;1;284;5814;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;18:20:00;1;284;5790;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;18:15:00;1;316;5766;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;18:10:00;1;327;5739;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;18:05:00;1;333;5712;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;18:00:00;1;307;5684;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;17:55:00;1;293;5658;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;17:50:00;1;298;5633;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;17:45:00;1;287;5608;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;17:40:00;1;288;5584;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;17:35:00;1;287;5560;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;17:30:00;1;288;5536;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;17:25:00;1;317;5512;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;17:20:00;1;330;5486;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;17:15:00;1;336;5458;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;17:10:00;1;324;5430;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;17:05:00;1;309;5403;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;17:00:00;1;284;5377;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;16:55:00;1;301;5353;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;16:50:00;1;343;5328;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;16:45:00;1;342;5299;0;2;0;2198;0;0;0;0;3;0;1320;0;0;0;0;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;16:40:00;1;345;5270;0;2;0;2198;0;0;0;0;3;0;1320;0;0;35;2;4;0;1809;0;0;0;0;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;16:35:00;1;344;5241;0;2;0;2198;0;0;176;7;3;0;1320;6;0;286;14;4;0;1809;0;0;10;1;5;0;5404;2;0;0;0;0;0;6;0;3974;2;0;0;0;0;0;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;16:30:00;1;343;5213;0;2;0;2198;6;0;301;11;3;0;1320;6;0;345;14;4;0;1809;2;0;82;9;5;0;5404;2;0;0;0;0;0;6;0;3974;1;0;0;0;0;1;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;0;0
10.12.19;16:25:00;1;393;5184;0;2;0;2198;6;0;329;11;3;0;1320;6;0;400;14;4;0;1809;1;0;108;9;5;0;5404;2;0;0;188;187;12;6;0;3974;1;2;1;71;131;10;7;0;2633;0;0;0;0;8;0;2646;0;0;0;0;9;0;1387;0;0;154;6
10.12.19;16:20:00;1;377;5151;0;2;0;2198;6;0;354;11;3;0;1320;4;2;412;14;4;0;1809;1;0;136;10;5;0;5404;26;0;0;375;404;21;6;0;3974;23;7;3;180;480;20;7;0;2633;6;0;272;14;8;0;2646;6;0;276;14;9;0;1387;6;0;297;10
