#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.09.19;23:55:00;1;250;6597;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;0;0;0;0;0;0;6;0;50494;0;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;23:50:00;1;251;6576;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;0;0;0;0;0;0;6;0;50494;0;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;23:45:00;1;254;6555;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;0;0;0;0;0;0;6;0;50494;0;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;23:40:00;1;208;6533;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;0;0;0;0;0;0;6;0;50494;0;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;23:35:00;1;270;6516;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;0;0;0;0;0;0;6;0;50494;0;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;23:30:00;1;271;6493;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;0;0;0;0;0;0;6;0;50494;0;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;23:25:00;1;324;6471;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;0;0;0;0;0;0;6;0;50494;0;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;23:20:00;1;294;6443;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;0;0;0;0;0;0;6;0;50494;0;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;23:15:00;1;273;6419;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;0;0;0;0;0;0;6;0;50494;0;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;23:10:00;1;272;6396;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;0;0;0;0;0;0;6;0;50494;0;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;23:05:00;1;288;6373;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;0;0;0;0;0;0;6;0;50494;0;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;23:00:00;1;251;6349;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;0;0;0;0;0;0;6;0;50494;0;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;22:55:00;1;252;6328;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;22:50:00;1;313;6307;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;22:45:00;1;283;6281;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;22:40:00;1;260;6260;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;22:35:00;1;260;6238;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;22:30:00;1;260;6216;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;22:25:00;1;260;6194;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;22:20:00;1;260;6173;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;22:15:00;1;286;6151;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;22:10:00;1;280;6126;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;22:05:00;1;306;6102;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;22:00:00;1;345;6076;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;21:55:00;1;333;6048;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;21:50:00;1;287;6020;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;21:45:00;1;233;5995;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;21:40:00;1;277;5976;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;0;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;21:35:00;1;454;5951;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;21:30:00;1;241;5916;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;21:25:00;1;293;5895;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;21:20:00;1;293;5871;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;21:15:00;1;294;5846;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;21:10:00;1;330;5822;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;21:05:00;1;347;5794;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;21:00:00;1;392;5764;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;20:55:00;1;324;5731;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;20:50:00;1;231;5705;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;20:45:00;1;234;5685;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;20:40:00;1;235;5666;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;20:35:00;1;233;5646;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;20:30:00;1;239;5626;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;20:25:00;1;307;5606;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;20:20:00;1;298;5580;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;20:15:00;1;334;5557;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;20:10:00;1;391;5527;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;20:05:00;1;295;5495;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;20:00:00;1;292;5470;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;19:55:00;1;252;5446;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;19:50:00;1;275;5424;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;19:45:00;1;202;5400;0;2;0;30294;0;0;0;0;3;0;19306;0;0;0;0;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;19:40:00;1;202;5384;0;2;0;30294;0;0;85;9;3;0;19306;0;0;230;23;4;0;28942;0;0;0;0;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;19:35:00;1;204;5367;0;2;0;30294;6;0;300;27;3;0;19306;6;0;352;28;4;0;28942;0;0;57;23;5;0;65553;2;0;0;0;0;0;6;0;50494;2;0;0;0;0;0;7;0;40986;0;0;0;0;8;0;40494;0;0;0;0;9;0;22155;0;0;0;0
19.09.19;19:30:00;1;250;5349;0;2;0;30294;6;0;347;28;3;0;19306;6;4;404;29;4;0;28942;1;0;126;29;5;0;65553;2;0;0;196;195;21;6;0;50494;0;6;0;100;180;20;7;0;40986;0;0;157;16;8;0;40494;0;0;154;16;9;0;22155;0;0;159;13
19.09.19;19:25:00;1;261;5329;0;2;0;30294;6;0;354;28;3;0;19306;6;2;429;29;4;0;28942;1;0;146;29;5;0;65553;26;0;0;361;360;36;6;0;50494;23;10;0;180;466;34;7;0;40986;6;0;293;28;8;0;40494;6;0;292;28;9;0;22155;6;0;305;24
19.09.19;19:20:00;1;286;5307;0;2;0;30294;6;0;369;29;3;0;19306;6;0;471;30;4;0;28942;1;0;170;30;5;0;65553;23;0;0;385;504;37;6;0;50494;23;4;4;461;237;35;7;0;40986;6;0;333;29;8;0;40494;6;0;330;28;9;0;22155;6;0;338;24
19.09.19;19:15:00;1;358;5283;0;2;0;30294;6;0;393;30;3;2;19306;4;4;475;30;4;0;28942;1;0;201;31;5;5;65553;1;0;0;401;626;37;6;0;50494;23;7;2;256;477;35;7;0;40986;6;0;325;23;8;0;40494;6;0;325;23;9;0;22155;6;0;420;24
19.09.19;19:10:00;1;320;5253;0;2;36;30294;6;63;371;31;3;7;19306;3;20;480;31;4;7;28942;3;7;200;31;5;61;65553;1;0;7;383;609;38;6;8;50494;23;9;5;479;501;36;7;0;40986;3;2;350;24;8;1;40494;4;9;236;17;9;0;22155;6;0;388;20
19.09.19;19:05:00;1;309;5226;0;2;89;30291;4;124;356;32;3;11;19305;6;20;536;31;4;29;28942;3;30;198;32;5;116;65547;4;12;25;375;596;38;6;58;50493;4;49;24;448;224;37;7;0;40986;6;0;291;18;8;0;40493;0;0;0;0;9;0;22155;3;4;401;20
19.09.19;19:00:00;1;284;5200;0;2;165;30284;4;206;380;33;3;75;19304;4;131;486;32;4;78;28939;3;82;202;32;5;172;65537;4;44;52;375;596;38;6;86;50488;4;57;28;448;224;37;7;63;40986;4;94;386;31;8;36;40493;4;64;271;20;9;5;22155;6;8;531;26
19.09.19;18:55:00;1;202;5176;0;2;250;30270;4;295;363;34;3;140;19297;4;176;396;33;4;158;28932;5;164;223;33;5;220;65522;4;77;79;375;596;39;6;112;50480;4;66;35;448;224;37;7;99;40981;4;130;398;31;8;85;40489;4;127;419;31;9;8;22155;6;13;537;26
19.09.19;18:50:00;1;202;5160;0;2;362;30249;4;408;355;34;3;210;19286;4;250;398;33;4;241;28919;5;250;216;33;5;264;65503;4;95;94;375;596;39;6;132;50471;4;87;43;448;224;38;7;123;40972;4;160;403;31;8;111;40482;4;144;375;31;9;29;22154;6;44;342;21
19.09.19;18:45:00;1;202;5143;0;2;509;30220;4;561;353;35;3;297;19269;4;341;411;34;4;369;28900;5;384;231;34;5;313;65481;4;122;113;375;596;39;6;154;50460;4;104;54;448;224;38;7;131;40962;4;160;322;25;8;150;40473;4;181;376;31;9;72;22151;4;99;456;27
19.09.19;18:40:00;1;257;5126;0;2;692;30178;4;748;353;36;3;399;19244;4;445;420;34;4;495;28869;5;515;233;35;5;342;65455;4;139;133;375;596;39;6;167;50447;4;105;54;448;223;38;7;183;40949;4;226;422;32;8;136;40460;4;175;338;25;9;31;22141;0;44;183;11
19.09.19;18:35:00;1;233;5104;0;2;774;30121;4;835;360;37;3;442;19211;4;492;420;35;4;574;28829;5;598;236;35;5;360;65426;4;150;139;375;596;39;6;174;50433;4;105;53;448;224;38;7;196;40934;4;243;438;32;8;191;40446;4;233;457;32;9;77;22139;4;112;470;28
19.09.19;18:30:00;1;203;5085;0;2;807;30056;4;868;353;38;3;463;19174;4;512;417;35;4;604;28781;5;629;234;36;5;407;65396;4;169;158;380;596;40;6;203;50418;4;156;90;448;243;38;7;225;40917;4;267;439;33;8;216;40430;4;258;430;33;9;86;22132;4;121;475;29
19.09.19;18:25:00;1;203;5068;0;2;1047;29990;4;1118;361;39;3;599;19136;4;652;415;36;4;803;28731;5;836;241;36;5;498;65362;4;219;194;399;611;40;6;309;50401;4;160;171;448;449;38;7;146;40899;4;169;238;20;8;105;40409;0;121;143;13;9;106;22125;4;139;493;29
19.09.19;18:20:00;1;243;5051;0;2;1244;29902;4;1328;374;40;3;707;19086;4;765;414;36;4;957;28663;5;996;241;37;5;617;65319;4;282;246;404;612;40;6;446;50374;4;203;235;524;550;38;7;383;40879;4;421;349;34;8;576;40391;4;627;387;34;9;123;22117;4;159;501;30
19.09.19;18:15:00;1;244;5031;0;2;1414;29800;4;1504;366;41;3;793;19028;4;857;422;37;4;1100;28585;5;1145;240;37;5;754;65268;4;350;305;412;648;40;6;570;50336;4;284;294;578;563;38;7;369;40848;4;395;210;20;8;613;40330;0;657;344;27;9;114;22106;4;143;409;24
19.09.19;18:10:00;1;245;5010;0;2;1588;29682;4;1686;385;42;3;901;18962;4;967;431;37;4;1259;28494;5;1311;241;38;5;889;65204;4;409;375;383;639;41;6;712;50288;4;374;379;583;560;39;7;953;40801;4;1015;355;35;8;930;40282;4;988;363;34;9;144;22094;4;179;452;25
19.09.19;18:05:00;1;275;4990;0;2;1325;29550;4;1414;391;43;3;748;18887;4;807;414;37;4;1090;28389;5;1135;241;38;5;939;65129;4;442;390;398;659;41;6;728;50227;4;379;386;581;551;39;7;1077;40721;4;1143;401;35;8;1061;40204;4;1122;389;35;9;192;22080;4;229;530;32
19.09.19;18:00:00;1;248;4967;0;2;1182;29440;4;1265;373;44;3;643;18824;4;700;421;38;4;921;28298;5;960;235;39;5;948;65053;4;451;389;399;642;41;6;718;50169;4;354;371;577;552;39;7;989;40632;4;1057;442;36;8;957;40118;4;1018;437;36;9;31;22064;4;35;81;5
19.09.19;17:55:00;1;232;4947;0;2;1747;29343;4;1856;382;46;3;906;18772;4;972;420;38;4;1331;28223;5;1387;234;40;5;1264;64973;4;614;524;408;656;41;6;970;50108;4;480;486;581;565;39;7;1594;40551;4;1691;466;36;8;1529;40040;4;1617;457;36;9;145;22044;0;166;216;20
19.09.19;17:50:00;1;248;4927;0;2;2154;29196;4;2278;376;47;3;1145;18696;4;1220;422;39;4;1728;28112;5;1800;236;40;5;1651;64860;4;834;694;411;670;42;6;1274;50021;4;656;651;590;563;40;7;2155;40419;4;2272;467;37;8;2066;39910;4;2176;447;37;9;575;22029;4;626;371;34
19.09.19;17:45:00;1;249;4906;0;2;2337;29017;4;2473;389;47;3;1219;18601;4;1295;415;39;4;1847;27968;5;1924;235;41;5;1875;64721;4;948;796;410;670;42;6;1437;49915;4;724;727;587;568;40;7;2296;40240;4;2413;466;37;8;2214;39738;4;2327;460;37;9;863;21982;4;919;381;35
19.09.19;17:40:00;1;250;4885;0;2;2440;28823;4;2588;387;48;3;1256;18499;4;1335;425;40;4;1949;27814;5;2030;235;41;5;2066;64564;4;1078;879;413;670;42;6;1597;49794;4;829;810;589;564;40;7;2449;40049;4;2579;468;38;8;1937;39556;4;2037;370;30;9;1027;21911;4;1090;404;36
19.09.19;17:35:00;1;250;4864;0;2;2523;28620;4;2671;387;49;3;1320;18395;4;1398;425;40;4;2022;27653;5;2106;235;42;5;2246;64391;4;1160;963;415;668;43;6;1727;49660;4;850;844;587;565;40;7;2547;39848;4;2686;467;38;8;2032;39294;0;2136;367;30;9;1146;21828;4;1218;430;37
19.09.19;17:30:00;1;305;4843;0;2;2652;28411;4;2808;391;49;3;1371;18285;4;1451;410;40;4;2120;27485;5;2209;235;42;5;2479;64202;4;1288;1065;417;670;43;6;1917;49515;4;1001;982;587;566;40;7;2722;39634;4;2863;463;38;8;2693;39145;4;2832;459;38;9;1287;21731;4;1367;450;38
19.09.19;17:25:00;1;335;4816;0;2;2742;28189;4;2899;382;50;3;1431;18171;4;1514;418;41;4;2182;27308;5;2273;233;42;5;2654;63997;4;1403;1145;413;669;43;6;2033;49356;4;1065;1033;586;564;40;7;2272;39345;0;2391;369;31;8;2718;38922;4;2862;462;39;9;1360;21625;4;1446;477;39
19.09.19;17:20:00;1;307;4787;0;2;2849;27962;4;3012;388;51;3;1509;18052;4;1597;423;41;4;2291;27126;5;2387;231;43;5;2906;63773;4;1536;1257;409;666;44;6;2241;49184;4;1154;1150;588;561;41;7;2993;39172;4;3144;456;39;8;1966;38695;4;2066;304;26;9;1555;21511;4;1652;490;39
19.09.19;17:15:00;1;332;4761;0;2;2970;27723;4;3142;388;51;3;1605;17926;4;1698;431;42;4;2393;26935;5;2493;231;43;5;3129;63530;4;1653;1360;410;664;44;6;2405;48996;4;1267;1240;584;566;41;7;3095;38924;4;3259;458;40;8;2445;38448;4;2568;362;31;9;1620;21382;4;1725;492;40
19.09.19;17:10:00;1;304;4733;0;2;3199;27475;4;3382;382;51;3;1734;17792;4;1835;434;42;4;2625;26735;5;2734;232;43;5;3495;63265;4;1871;1523;409;666;44;6;2693;48792;4;1376;1349;585;564;41;7;2860;38663;4;3007;386;33;8;2833;38195;4;2975;379;33;9;927;21247;4;985;254;20
19.09.19;17:05:00;1;297;4707;0;2;2438;27209;4;2584;380;51;3;1292;17648;4;1375;432;42;4;1958;26516;5;2039;230;43;5;2762;62973;4;1455;1200;410;658;45;6;2218;48567;4;1134;1103;576;563;41;7;2749;38380;4;2891;450;40;8;2728;37911;4;2877;452;40;9;1471;21094;4;1571;503;40
19.09.19;17:00:00;1;324;4682;0;2;3060;27000;4;3244;394;52;3;1706;17538;4;1801;431;43;4;2568;26350;5;2675;230;44;5;3625;62728;4;1923;1588;406;658;45;6;2809;48380;4;1458;1431;579;566;41;7;3379;38144;4;3556;450;41;8;3314;37679;4;3488;453;41;9;1517;20969;4;1612;413;34
19.09.19;16:55:00;1;296;4655;0;2;2943;26744;4;3122;394;53;3;1661;17395;4;1758;436;43;4;2505;26135;5;2609;228;44;5;3702;62430;4;1969;1619;404;659;45;6;2807;48149;4;1439;1406;578;557;42;7;2580;37783;0;2711;360;32;8;3161;37406;4;3327;454;41;9;1738;20821;4;1850;498;42
19.09.19;16:50:00;1;340;4631;0;2;3357;26501;4;3547;382;54;3;1897;17258;4;1999;435;44;4;2873;25928;5;2992;229;45;5;4332;62117;4;2330;1901;408;647;46;6;3385;47910;4;1739;1703;577;561;42;7;1940;37591;4;2038;227;20;8;3860;37134;4;4051;449;41;9;2121;20671;4;2248;500;42
19.09.19;16:45:00;1;258;4605;0;2;3315;26221;4;3506;375;54;3;1812;17100;4;1914;434;44;4;2772;25689;5;2887;227;46;5;4270;61765;4;2281;1882;404;656;46;6;3342;47636;4;1700;1659;580;557;42;7;3697;37266;4;3892;450;42;8;3618;36818;4;3806;457;42;9;2011;20497;4;2132;504;43
19.09.19;16:40:00;1;258;4583;0;2;3493;25949;4;3694;379;55;3;1941;16952;4;2048;435;44;4;2925;25463;5;3047;226;47;5;4569;61411;4;2460;2012;401;652;46;6;3523;47362;4;1815;1771;581;556;42;7;3821;36964;4;4019;452;42;8;3779;36521;4;3972;442;42;9;2058;20333;4;2182;492;43
19.09.19;16:35:00;1;258;4562;0;2;3747;25661;4;3959;372;55;3;2040;16791;4;2150;428;44;4;3142;25223;5;3272;226;47;5;5008;61026;4;2700;2212;404;656;46;6;3875;47065;4;2015;1969;579;557;42;7;4164;36651;4;4375;447;42;8;4077;36212;4;4283;447;42;9;2228;20164;4;2355;495;44
