#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.04.19;23:55:00;1;598;21737;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;0;0;0;0;0;0;6;0;29975;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;23:50:00;1;599;21687;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;0;0;0;0;0;0;6;0;29975;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;23:45:00;1;603;21637;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;0;0;0;0;0;0;6;0;29975;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;23:40:00;1;557;21586;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;0;0;0;0;0;0;6;0;29975;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;23:35:00;1;556;21540;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;0;0;0;0;0;0;6;0;29975;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;23:30:00;1;557;21493;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;0;0;0;0;0;0;6;0;29975;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;23:25:00;1;557;21447;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;0;0;0;0;0;0;6;0;29975;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;23:20:00;1;558;21400;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;0;0;0;0;0;0;6;0;29975;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;23:15:00;1;557;21354;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;0;0;0;0;0;0;6;0;29975;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;23:10:00;1;559;21307;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;0;0;0;0;0;0;6;0;29975;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;23:06:00;1;558;21279;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;0;0;0;0;0;0;6;0;29975;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;23:00:00;1;599;21211;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;0;0;0;0;0;0;6;0;29975;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;22:55:00;1;612;21162;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;22:50:00;1;630;21109;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;22:45:00;1;635;21056;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;22:40:00;1;695;21001;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;22:35:00;1;681;20943;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;22:30:00;1;783;20887;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;22:25:00;1;810;20821;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;22:20:00;1;820;20752;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;22:15:00;1;812;20684;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;22:10:00;1;867;20616;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;22:05:00;1;860;20543;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;22:00:00;1;806;20472;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;21:55:00;1;782;20405;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;21:50:00;1;747;20342;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;21:45:00;1;751;20279;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;21:40:00;1;748;20217;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;21:35:00;1;742;20155;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;21:30:00;1;738;20093;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;21:25:00;1;744;20031;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;21:20:00;1;779;19969;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;21:15:00;1;798;19904;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;21:10:00;1;793;19837;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;21:05:00;1;868;19770;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;21:00:00;1;817;19700;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;20:55:00;1;819;19632;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;20:50:00;1;807;19563;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;20:45:00;1;799;19495;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;20:40:00;1;710;19430;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;20:35:00;1;719;19371;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;20:30:00;1;764;19311;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;20:25:00;1;771;19248;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;20:20:00;1;779;19184;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;20:15:00;1;1206;19119;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;20:10:00;1;1831;19034;0;2;0;17702;0;0;0;0;3;0;11456;0;0;0;0;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;20:05:00;1;1608;18890;0;2;0;17702;0;0;0;0;3;0;11456;0;0;128;9;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;20:00:00;1;2005;18743;0;2;0;17702;0;0;224;12;3;0;11456;6;0;293;18;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;19:55:00;1;1448;18568;0;2;0;17702;6;0;284;15;3;0;11456;6;0;309;18;4;0;16181;0;0;0;0;5;0;39431;2;0;0;0;0;0;6;0;29975;1;0;0;0;0;1;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;19:50:00;1;1507;18406;0;2;0;17702;6;0;297;15;3;0;11456;6;0;338;18;4;0;16181;0;0;62;14;5;0;39431;2;0;0;0;0;0;6;0;29975;0;0;0;0;0;1;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;19:45:00;1;2256;18259;0;2;0;17702;6;0;312;15;3;0;11456;6;0;374;18;4;0;16181;1;0;89;17;5;0;39431;2;0;1;128;127;13;6;0;29975;1;0;0;0;0;3;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;0;0
14.04.19;19:40:00;1;2637;18103;0;2;0;17702;6;0;324;15;3;0;11456;6;0;396;18;4;0;16181;1;0;102;17;5;0;39431;1;0;2;237;235;22;6;0;29975;1;5;0;71;119;20;7;0;21463;0;0;0;0;8;0;21513;0;0;0;0;9;0;11784;0;0;41;2
14.04.19;19:35:00;1;3115;17890;0;2;0;17702;6;0;342;15;3;0;11456;6;2;407;18;4;0;16181;1;0;123;18;5;0;39431;23;0;0;366;410;27;6;0;29975;23;8;0;188;457;26;7;0;21463;0;0;209;15;8;0;21513;0;0;211;14;9;0;11784;6;0;280;14
14.04.19;19:30:00;1;3168;17627;0;2;0;17702;6;0;369;16;3;0;11456;6;2;441;19;4;0;16181;1;0;168;18;5;0;39431;23;0;0;399;561;28;6;0;29975;23;11;0;181;529;27;7;0;21463;6;0;333;19;8;0;21513;6;0;338;18;9;0;11784;6;0;357;14
14.04.19;19:25:00;1;2213;17365;0;2;0;17702;6;0;387;16;3;3;11456;6;7;438;19;4;0;16181;1;0;205;18;5;8;39430;4;0;0;404;637;28;6;0;29975;23;6;0;340;560;27;7;0;21463;6;0;400;19;8;0;21513;6;0;405;19;9;0;11784;6;0;424;15
14.04.19;19:20:00;1;763;17208;0;2;0;17702;6;0;402;16;3;1;11456;6;4;492;19;4;0;16181;1;0;214;19;5;82;39429;4;4;14;370;580;29;6;43;29975;1;13;20;492;470;29;7;0;21463;6;1;432;19;8;0;21513;6;3;421;19;9;1;11784;4;4;449;15
14.04.19;19:15:00;1;794;17143;0;2;0;17702;6;0;410;16;3;0;11456;6;6;498;19;4;0;16181;3;0;207;19;5;110;39422;4;24;32;370;580;29;6;71;29971;4;29;44;474;450;29;7;0;21463;6;0;470;19;8;0;21513;6;0;472;19;9;4;11784;3;8;467;15
14.04.19;19:10:00;1;829;17077;0;2;10;17702;3;21;399;17;3;0;11456;6;0;529;19;4;4;16181;3;4;200;19;5;154;39413;4;44;54;370;580;29;6;105;29965;4;64;88;474;450;29;7;6;21463;3;14;450;20;8;5;21513;4;16;447;19;9;1;11783;6;5;520;15
14.04.19;19:05:00;1;939;17007;0;2;28;17701;4;54;368;17;3;5;11456;3;18;481;19;4;16;16180;3;16;200;20;5;165;39400;4;51;60;370;580;29;6;113;29956;4;52;71;474;450;29;7;5;21463;6;11;471;20;8;4;21513;3;10;472;19;9;4;11783;6;13;487;15
14.04.19;19:00:00;1;930;16929;0;2;3;17699;6;9;404;17;3;2;11455;6;6;509;19;4;2;16179;3;2;200;20;5;136;39386;4;37;43;370;580;29;6;90;29947;4;30;44;474;450;29;7;1;21462;6;7;464;20;8;2;21513;6;11;445;20;9;2;11783;6;4;515;15
14.04.19;18:55:00;1;983;16852;0;2;6;17698;6;13;405;17;3;4;11455;6;17;474;19;4;3;16179;3;3;200;20;5;137;39375;4;35;43;370;580;29;6;89;29940;4;29;41;474;450;29;7;2;21462;6;8;462;20;8;0;21512;6;8;463;20;9;0;11782;6;5;510;16
14.04.19;18:50:00;1;834;16771;0;2;38;17698;4;72;355;18;3;2;11455;6;8;517;20;4;14;16179;3;14;199;20;5;154;39363;4;43;54;370;580;29;6;103;29932;4;31;43;474;450;29;7;8;21462;6;14;449;21;8;4;21512;6;7;473;20;9;0;11782;6;0;526;16
14.04.19;18:45:00;1;956;16700;0;2;55;17694;4;89;360;18;3;4;11455;6;11;519;20;4;20;16178;3;21;198;20;5;177;39350;4;59;64;370;580;30;6;120;29923;4;49;66;474;450;29;7;30;21461;6;58;384;21;8;33;21512;6;57;386;20;9;7;11782;3;16;497;16
14.04.19;18:40:00;1;2836;16609;0;2;75;17690;4;111;359;18;3;0;11454;6;0;554;20;4;31;16176;3;32;197;20;5;217;39335;4;85;84;370;580;30;6;148;29913;4;71;79;474;450;29;7;55;21459;4;94;386;21;8;63;21510;4;93;398;21;9;5;11782;6;9;541;16
14.04.19;18:35:00;1;2839;16373;0;2;101;17684;4;138;358;18;3;53;11454;4;90;435;21;4;60;16173;3;63;198;20;5;259;39317;4;103;106;370;580;30;6;175;29900;4;96;99;474;450;29;7;76;21455;4;107;385;21;8;69;21504;4;108;437;21;9;8;11781;6;13;528;16
14.04.19;18:30:00;1;2831;16137;0;2;84;17675;4;120;364;19;3;6;11450;6;11;531;20;4;49;16168;3;51;197;21;5;241;39295;4;99;96;370;580;30;6;166;29885;4;77;92;474;450;29;7;58;21448;4;87;366;21;8;57;21499;4;88;387;21;9;6;11781;6;9;539;17
14.04.19;18:25:00;1;1102;15911;0;2;92;17668;4;128;361;19;3;23;11449;6;39;520;21;4;41;16164;3;42;198;21;5;228;39275;4;89;86;370;580;30;6;152;29872;4;59;66;474;450;29;7;54;21444;4;91;415;21;8;51;21494;4;89;416;21;9;4;11780;6;10;533;17
14.04.19;18:20:00;1;2589;15750;0;2;178;17660;4;218;374;19;3;104;11447;4;145;487;21;4;128;16161;3;133;216;21;5;371;39255;4;169;154;371;587;30;6;252;29858;4;133;146;474;450;29;7;155;21439;4;189;418;21;8;149;21490;4;187;442;21;9;72;11780;6;98;495;17
14.04.19;18:15:00;1;1614;15545;0;2;242;17646;4;285;374;19;3;143;11439;4;188;497;21;4;187;16150;5;195;223;21;5;523;39224;4;246;219;399;608;30;6;340;29837;4;166;170;474;450;29;7;242;21426;4;274;447;21;8;229;21477;4;269;461;21;9;124;11774;4;154;509;18
14.04.19;18:10:00;1;2467;15371;0;2;221;17626;4;263;373;19;3;134;11427;4;172;501;22;4;173;16135;5;180;223;21;5;525;39179;4;249;222;391;599;30;6;349;29808;4;163;170;474;450;29;7;219;21406;4;273;467;21;8;230;21459;4;274;460;21;9;126;11764;4;159;507;18
14.04.19;18:05:00;1;3373;15120;0;2;149;17607;4;186;366;19;3;81;11416;4;122;499;22;4;111;16120;5;115;212;21;5;381;39136;4;176;159;370;580;30;6;268;29779;4;127;136;473;450;29;7;137;21388;4;179;464;22;8;137;21439;4;177;466;21;9;80;11753;4;111;480;18
14.04.19;18:00:00;1;1752;14799;0;2;106;17594;4;143;367;19;3;55;11409;4;94;458;22;4;66;16111;3;69;198;22;5;289;39105;4;125;116;370;580;30;6;196;29758;4;79;89;474;450;29;7;85;21376;4;135;451;22;8;101;21428;4;133;406;21;9;18;11747;4;25;521;17
14.04.19;17:55:00;1;2884;14653;0;2;116;17586;4;156;359;20;3;67;11404;4;104;446;22;4;67;16105;3;70;198;22;5;296;39081;4;125;120;370;580;30;6;202;29741;4;88;101;474;450;29;7;102;21369;4;137;420;22;8;98;21419;4;137;405;22;9;10;11745;3;17;546;18
14.04.19;17:50:00;1;2182;14362;0;2;178;17576;4;220;367;20;3;102;11399;4;145;495;22;4;129;16099;5;134;218;22;5;397;39056;4;179;164;376;580;30;6;269;29724;4;113;119;474;450;29;7;158;21361;4;197;423;22;8;157;21411;4;198;428;22;9;80;11744;4;111;460;18
14.04.19;17:45:00;1;3289;14138;0;2;226;17561;4;273;374;20;3;136;11390;4;178;472;22;4;171;16089;5;178;222;22;5;497;39022;4;233;208;389;590;30;6;365;29701;4;168;185;520;534;29;7;211;21348;4;255;429;22;8;212;21398;4;256;440;22;9;111;11737;4;143;502;19
14.04.19;17:40:00;1;3129;13863;0;2;294;17542;4;338;381;20;3;180;11379;4;222;486;22;4;238;16075;5;248;224;22;5;659;38980;4;318;274;398;634;30;6;493;29670;4;251;265;569;543;30;7;278;21330;4;324;464;22;8;285;21381;4;327;432;22;9;154;11728;4;187;500;19
14.04.19;17:35:00;1;1322;13607;0;2;342;17518;4;391;390;21;3;213;11364;4;258;485;23;4;291;16055;5;303;231;23;5;793;38925;4;388;331;404;628;31;6;591;29628;4;306;314;569;553;30;7;338;21307;4;382;455;22;8;348;21357;4;388;451;22;9;184;11715;4;221;492;19
14.04.19;17:30:00;1;3026;13473;0;2;363;17490;4;413;389;21;3;223;11346;4;270;501;23;4;310;16031;5;323;228;23;5;841;38858;4;416;355;404;629;31;6;631;29578;4;343;352;564;552;30;7;377;21279;4;422;444;22;8;382;21328;4;427;457;22;9;202;11700;4;238;484;19
14.04.19;17:25:00;1;2249;13237;0;2;386;17460;4;436;392;21;3;240;11328;4;286;496;23;4;334;16005;5;348;232;23;5;906;38788;4;451;379;406;632;31;6;677;29526;4;295;301;562;551;30;7;415;21248;4;451;459;23;8;407;21296;4;451;464;22;9;220;11683;4;257;503;20
14.04.19;17:20:00;1;1082;13066;0;2;361;17427;4;408;390;21;3;222;11308;4;269;495;23;4;305;15977;5;318;228;23;5;828;38712;4;395;349;403;630;31;6;622;29469;4;312;322;563;547;30;7;372;21213;4;423;451;23;8;380;21263;4;425;435;22;9;205;11665;4;244;503;20
14.04.19;17:15:00;1;1070;12976;0;2;423;17397;4;477;392;22;3;263;11289;4;310;494;23;4;361;15952;5;376;230;23;5;913;38643;4;447;387;406;637;31;6;689;29417;4;346;361;561;551;30;7;449;21182;4;495;464;23;8;450;21231;4;499;450;23;9;239;11648;4;282;508;20
14.04.19;17:10:00;1;873;12886;0;2;425;17362;4;474;385;22;3;262;11268;4;311;494;24;4;357;15922;5;372;225;24;5;917;38566;4;445;385;406;631;31;6;692;29360;4;359;366;559;547;30;7;429;21145;4;473;439;23;8;439;21194;4;483;463;23;9;232;11628;4;273;515;20
14.04.19;17:05:00;1;844;12816;0;2;434;17327;4;484;384;22;3;268;11246;4;315;489;24;4;367;15892;5;382;229;24;5;917;38490;4;448;387;413;624;31;6;692;29302;4;320;328;561;554;30;7;463;21109;4;504;450;23;8;460;21157;4;510;455;23;9;246;11609;4;287;516;20
14.04.19;17:00:00;1;1697;12745;0;2;448;17291;4;502;390;22;3;278;11223;4;326;501;24;4;380;15861;5;396;228;24;5;954;38413;4;473;401;414;646;31;6;718;29244;4;360;372;582;553;30;7;481;21071;4;521;452;23;8;487;21119;4;533;452;23;9;256;11588;4;299;516;21
14.04.19;16:55:00;1;894;12609;0;2;443;17254;4;495;390;22;3;274;11200;4;325;502;24;4;381;15830;5;396;228;24;5;974;38333;4;480;409;409;641;32;6;733;29184;4;358;369;579;543;30;7;486;21031;4;532;450;24;8;496;21078;4;543;464;23;9;263;11567;4;304;507;21
14.04.19;16:50:00;1;862;12535;0;2;454;17216;4;504;384;23;3;282;11177;4;330;495;24;4;385;15798;5;401;232;25;5;981;38253;4;480;412;411;645;32;6;729;29123;4;313;323;567;557;30;7;495;20990;4;547;461;24;8;505;21037;4;549;455;24;9;264;11545;4;308;516;21
14.04.19;16:45:00;1;788;12463;0;2;467;17179;4;522;389;23;3;289;11154;4;339;497;25;4;404;15766;5;420;230;25;5;1006;38171;4;498;426;405;647;32;6;757;29061;4;388;395;567;553;30;7;520;20949;4;566;452;24;8;517;20995;4;568;453;24;9;276;11523;4;320;513;21
14.04.19;16:40:00;1;771;12397;0;2;522;17140;4;577;387;24;3;325;11130;4;375;501;25;4;443;15732;5;461;233;25;5;1111;38087;4;557;469;410;638;32;6;834;28998;4;444;453;576;544;31;7;573;20906;4;622;468;24;8;562;20952;4;618;476;24;9;305;11500;4;350;509;22
14.04.19;16:35:00;1;832;12332;0;2;572;17096;4;628;392;24;3;357;11103;4;409;497;25;4;492;15696;5;512;231;26;5;1217;37993;4;602;517;411;658;32;6;914;28928;4;472;475;568;554;31;7;635;20858;4;677;474;25;8;628;20905;4;682;464;24;9;334;11474;4;382;518;22
14.04.19;16:30:00;1;829;12262;0;2;650;17049;4;712;392;24;3;409;11073;4;460;495;25;4;562;15655;5;586;231;26;5;1347;37891;4;678;574;409;663;32;6;1019;28851;4;535;540;577;551;31;7;724;20805;4;771;461;25;8;723;20853;4;778;462;25;9;385;11447;4;434;507;22
14.04.19;16:25:00;1;829;12193;0;2;758;16995;4;825;398;25;3;479;11039;4;537;502;26;4;658;15608;5;686;234;27;5;1554;37778;4;798;659;412;670;33;6;1162;28765;4;576;582;574;552;31;7;827;20745;4;884;464;25;8;825;20793;4;887;470;25;9;445;11415;4;497;516;23
