#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.08.18;23:55:00;1;254;9907;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;0;0;0;0;0;0;6;0;55119;0;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;23:50:00;1;296;9885;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;0;0;0;0;0;0;6;0;55119;0;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;23:45:00;1;336;9860;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;0;0;0;0;0;0;6;0;55119;0;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;23:40:00;1;311;9834;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;0;0;0;0;0;0;6;0;55119;0;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;23:35:00;1;332;9808;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;0;0;0;0;0;0;6;0;55119;0;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;23:30:00;1;334;9781;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;0;0;0;0;0;0;6;0;55119;0;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;23:25:00;1;335;9753;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;0;0;0;0;0;0;6;0;55119;0;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;23:20:00;1;313;9725;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;0;0;0;0;0;0;6;0;55119;0;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;23:15:00;1;302;9698;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;0;0;0;0;0;0;6;0;55119;0;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;23:10:00;1;370;9672;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;0;0;0;0;0;0;6;0;55119;0;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;23:05:00;1;243;9643;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;0;0;0;0;0;0;6;0;55119;0;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;23:00:00;1;245;9622;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;0;0;0;0;0;0;6;0;55119;0;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;22:55:00;1;214;9602;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;22:50:00;1;253;9584;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;22:45:00;1;270;9563;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;22:40:00;1;258;9541;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;22:35:00;1;203;9519;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;22:30:00;1;205;9502;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;22:25:00;1;242;9484;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;22:20:00;1;277;9464;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;22:15:00;1;293;9441;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;22:10:00;1;278;9416;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;22:05:00;1;251;9393;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;22:00:00;1;231;9372;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;21:55:00;1;201;9352;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;21:50:00;1;250;9335;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;21:45:00;1;266;9314;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;21:40:00;1;300;9291;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;21:35:00;1;311;9266;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;21:30:00;1;313;9240;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;21:25:00;1;316;9214;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;21:20:00;1;272;9187;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;21:15:00;1;272;9164;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;21:10:00;1;276;9142;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;21:05:00;1;203;9120;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;21:00:00;1;239;9103;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;20:55:00;1;265;9083;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;20:50:00;1;296;9060;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;20:45:00;1;297;9036;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;20:40:00;1;308;9011;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;20:35:00;1;222;8988;0;2;0;32493;0;0;0;0;3;0;21201;0;0;0;0;4;0;30835;0;0;0;0;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;20:30:00;1;201;8969;0;2;0;32493;0;0;35;5;3;0;21201;0;0;237;35;4;0;30835;0;0;27;17;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;0;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;20:25:00;1;199;8952;0;2;0;32493;6;0;272;41;3;0;21201;6;0;322;42;4;0;30835;2;0;89;41;5;0;71825;2;0;0;0;0;0;6;0;55119;2;0;0;0;0;1;7;0;41561;0;0;0;0;8;0;41295;0;0;0;0;9;0;22831;0;0;0;0
22.08.18;20:20:00;1;239;8935;0;2;0;32493;6;0;310;41;3;0;21201;6;0;387;42;4;0;30835;1;0;138;41;5;0;71825;2;0;0;245;244;37;6;0;55119;0;4;2;325;143;36;7;0;41561;0;0;216;30;8;0;41295;0;0;218;29;9;0;22831;0;0;231;28
22.08.18;20:15:00;1;397;8916;0;2;0;32493;6;0;331;42;3;0;21201;6;3;405;42;4;0;30835;1;0;171;41;5;0;71825;23;0;0;355;420;48;6;0;55119;23;1;7;490;180;46;7;0;41561;6;0;324;38;8;0;41295;6;0;327;37;9;0;22831;6;0;342;36
22.08.18;20:10:00;1;395;8882;0;2;0;32493;6;0;347;43;3;0;21201;6;3;428;43;4;0;30835;1;0;194;42;5;8;71825;26;0;0;367;554;48;6;0;55119;23;4;5;236;452;47;7;0;41561;6;0;373;38;8;0;41295;6;0;375;38;9;0;22831;6;0;402;36
22.08.18;20:05:00;1;429;8849;0;2;0;32493;6;0;365;43;3;2;21201;6;5;444;43;4;0;30835;1;0;208;42;5;14;71824;23;0;3;379;600;48;6;8;55119;23;2;11;448;503;48;7;0;41561;6;2;400;39;8;0;41295;6;4;388;38;9;1;22831;3;3;415;36
22.08.18;20:00:00;1;441;8813;0;2;11;32493;6;26;369;44;3;1;21201;6;8;466;44;4;0;30835;3;0;219;43;5;77;71823;4;0;18;355;565;49;6;58;55118;4;32;50;447;424;49;7;2;41561;6;4;422;39;8;2;41295;6;4;333;31;9;1;22831;6;4;457;37
22.08.18;19:55:00;1;442;8776;0;2;61;32493;4;98;353;45;3;5;21201;6;12;481;44;4;0;30835;3;0;199;43;5;103;71816;4;12;28;355;565;49;6;75;55114;4;24;34;447;424;49;7;3;41561;6;8;433;39;8;4;41295;6;8;434;39;9;1;22830;6;6;472;37
22.08.18;19:50:00;1;502;8739;0;2;135;32488;4;172;355;46;3;59;21200;4;98;440;45;4;27;30835;3;28;198;44;5;137;71807;4;26;45;355;565;50;6;96;55107;4;38;51;447;424;49;7;36;41561;4;70;352;40;8;29;41295;6;58;373;39;9;2;22830;6;6;488;37
22.08.18;19:45:00;1;465;8697;0;2;211;32476;4;255;356;47;3;85;21195;4;121;360;46;4;39;30833;3;40;197;44;5;167;71796;4;46;61;355;565;50;6;119;55099;4;60;74;447;424;49;7;57;41558;4;89;378;40;8;48;41292;4;89;379;40;9;3;22830;6;9;493;38
22.08.18;19:40:00;1;508;8658;0;2;303;32459;4;348;351;48;3;131;21188;4;168;349;46;4;69;30830;3;71;197;44;5;198;71782;4;66;76;355;565;50;6;140;55089;4;70;87;447;424;49;7;79;41553;4;118;382;40;8;76;41288;4;112;379;40;9;5;22830;6;9;503;38
22.08.18;19:35:00;1;519;8615;0;2;394;32434;4;444;355;48;3;189;21177;4;225;350;47;4;84;30824;3;88;199;45;5;224;71765;4;77;89;355;565;50;6;158;55077;4;67;76;447;424;49;7;102;41546;4;142;398;40;8;97;41282;4;133;376;40;9;7;22830;3;12;492;39
22.08.18;19:30:00;1;522;8572;0;2;507;32401;4;559;354;49;3;258;21162;4;298;371;47;4;106;30817;5;110;211;45;5;256;71746;4;94;100;355;565;50;6;176;55063;4;90;98;447;424;49;7;137;41538;4;172;393;41;8;120;41274;4;156;370;40;9;41;22829;4;62;316;33
22.08.18;19:25:00;1;520;8528;0;2;602;32359;4;658;353;50;3;314;21140;4;354;366;48;4;131;30808;5;136;218;45;5;284;71724;4;108;113;355;565;50;6;196;55049;4;98;108;447;424;49;7;169;41526;4;206;400;41;8;136;41264;4;178;384;41;9;61;22825;4;90;421;40
22.08.18;19:20:00;1;576;8485;0;2;703;32309;4;766;355;51;3;373;21114;4;419;382;48;4;152;30797;5;158;221;46;5;307;71701;4;121;121;355;565;50;6;213;55032;4;102;116;446;424;50;7;193;41512;4;236;414;41;8;150;41253;4;191;376;41;9;73;22820;4;103;439;40
22.08.18;19:15:00;1;513;8441;0;2;820;32251;4;885;353;52;3;434;21083;4;483;375;49;4;185;30784;5;193;212;46;5;331;71675;4;138;131;355;565;50;6;228;55014;4;122;139;447;424;50;7;217;41496;4;265;411;42;8;168;41240;4;208;403;41;9;85;22813;4;114;448;41
22.08.18;19:10:00;1;472;8398;0;2;929;32183;4;1002;352;52;3;489;21047;4;540;379;49;4;412;30769;5;429;202;47;5;356;71647;4;153;142;355;565;51;6;250;54995;4;146;160;446;424;50;7;246;41478;4;289;423;42;8;151;41226;4;188;339;35;9;90;22806;4;124;460;41
22.08.18;19:05:00;1;444;8359;0;2;1055;32106;4;1132;356;53;3;549;21007;4;598;380;49;4;635;30735;5;661;202;47;5;388;71617;4;167;162;355;565;51;6;270;54974;4;149;166;447;434;50;7;258;41458;4;296;374;42;8;209;41211;4;252;408;42;9;99;22799;4;135;469;41
22.08.18;19:00:00;1;392;8322;0;2;1201;32018;4;1285;360;54;3;618;20961;4;673;388;50;4;788;30682;5;820;219;47;5;430;71584;4;192;179;363;565;51;6;313;54951;4;126;162;447;503;50;7;320;41436;4;355;352;43;8;240;41194;4;285;419;43;9;112;22791;4;143;459;42
22.08.18;18:55:00;1;391;8289;0;2;1311;31919;4;1404;359;55;3;668;20910;4;722;380;50;4;877;30617;5;914;216;48;5;499;71548;4;234;206;371;605;51;6;381;54925;4;166;192;506;507;50;7;490;41410;4;537;353;43;8;276;41174;4;319;384;43;9;118;22781;4;153;470;42
22.08.18;18:50:00;1;390;8256;0;2;1440;31810;4;1536;367;55;3;731;20854;4;788;382;51;4;973;30545;5;1014;221;48;5;590;71507;4;275;251;372;583;51;6;457;54893;4;239;267;527;511;50;7;622;41370;4;678;371;44;8;431;41151;4;479;360;43;9;126;22771;4;165;488;43
22.08.18;18:45:00;1;391;8224;0;2;1571;31690;4;1675;363;56;3;800;20793;4;859;383;51;4;1092;30463;5;1137;219;48;5;700;71457;4;331;300;375;593;51;6;536;54854;4;254;277;535;516;51;7;788;41318;4;850;387;44;8;629;41115;4;681;402;44;9;142;22761;4;180;494;43
22.08.18;18:40:00;1;390;8191;0;2;1695;31559;4;1805;362;57;3;889;20727;4;954;391;52;4;1200;30372;5;1250;216;48;5;824;71398;4;392;356;375;608;52;6;635;54808;4;287;307;539;516;51;7;911;41252;4;964;328;37;8;796;41063;4;858;426;44;9;160;22749;4;198;503;44
22.08.18;18:35:00;1;408;8159;0;2;1810;31418;4;1924;356;57;3;957;20653;4;1022;393;52;4;1301;30273;5;1355;216;48;5;962;71328;4;463;416;384;611;52;6;739;54755;4;356;384;540;517;51;7;1290;41164;4;1367;406;45;8;967;40997;4;1025;374;45;9;159;22736;4;193;397;45
22.08.18;18:30:00;1;434;8124;0;2;1918;31268;4;2036;358;58;3;1027;20573;4;1095;401;53;4;1393;30165;5;1451;219;49;5;1104;71248;4;545;480;383;605;52;6;860;54693;4;413;431;543;522;51;7;1497;41057;4;1590;421;45;8;1317;40917;4;1399;402;45;9;247;22722;4;278;356;45
22.08.18;18:25:00;1;446;8088;0;2;2026;31108;4;2152;361;59;3;1081;20488;4;1151;397;53;4;1491;30049;5;1553;215;49;5;1269;71155;4;636;546;380;613;52;6;978;54620;4;490;501;544;520;51;7;1678;40932;4;1777;432;46;8;1614;40807;4;1707;419;46;9;513;22702;4;556;359;46
22.08.18;18:20:00;1;508;8050;0;2;2127;30939;4;2258;365;59;3;1155;20398;4;1230;401;54;4;1589;29925;5;1655;215;49;5;1439;71048;4;736;621;386;615;53;6;1116;54538;4;538;554;546;520;51;7;1814;40792;4;1918;430;46;8;1800;40673;4;1907;430;46;9;762;22660;4;820;404;47
22.08.18;18:15:00;1;456;8006;0;2;2242;30762;4;2374;355;60;3;1223;20301;4;1302;409;54;4;1681;29793;5;1751;216;49;5;1615;70927;4;823;699;380;613;53;6;1248;54444;4;616;629;542;525;52;7;1944;40641;4;2054;432;46;8;1934;40523;4;2044;434;47;9;940;22597;4;1011;435;48
22.08.18;18:10:00;1;502;7966;0;2;2341;30575;4;2480;356;60;3;1298;20199;4;1381;410;54;4;1778;29653;5;1851;216;48;5;1800;70791;4;916;792;386;622;53;6;1398;54338;4;690;713;546;524;52;7;2068;40482;4;2188;430;47;8;2061;40365;4;2174;426;47;9;1047;22519;4;1118;448;49
22.08.18;18:05:00;1;870;7925;0;2;2432;30380;4;2576;354;61;3;1377;20091;4;1464;415;55;4;1859;29505;5;1936;213;48;5;1979;70640;4;1027;865;383;618;53;6;1543;54221;4;777;787;544;525;52;7;2187;40307;4;2311;426;47;8;2179;40191;4;2298;432;47;9;1130;22431;4;1205;451;49
22.08.18;18:00:00;1;1014;7851;0;2;2525;30178;4;2676;359;61;3;1410;19977;4;1493;409;55;4;1950;29350;5;2032;213;48;5;2175;70474;4;1136;956;383;619;54;6;1691;54092;4;842;848;546;525;52;7;2321;40125;4;2445;432;47;8;2306;40009;4;2433;424;48;9;1225;22337;4;1306;466;50
22.08.18;17:55:00;1;625;7767;0;2;2621;29968;4;2770;356;62;3;1459;19859;4;1545;410;55;4;2040;29188;5;2125;215;48;5;2366;70291;4;1256;1042;381;615;54;6;1846;53950;4;943;928;539;522;52;7;2434;39932;4;2568;425;48;8;2421;39817;4;2553;429;48;9;1312;22235;4;1396;467;50
22.08.18;17:50:00;1;682;7711;0;2;2685;29749;4;2845;354;62;3;1511;19737;4;1597;407;56;4;2117;29018;5;2205;213;48;5;2561;70092;4;1342;1137;382;616;54;6;1993;53795;4;1017;1006;541;524;52;7;2545;39729;4;2685;420;48;8;2538;39616;4;2672;430;48;9;1387;22126;4;1475;472;51
22.08.18;17:45:00;1;934;7655;0;2;2766;29526;4;2926;355;63;3;1582;19612;4;1670;415;56;4;2183;28842;5;2274;213;48;5;2746;69878;4;1451;1214;387;616;54;6;2140;53628;4;1106;1099;537;524;53;7;2656;39520;4;2799;425;48;8;2649;39408;4;2794;419;49;9;1453;22012;4;1542;472;51
22.08.18;17:40:00;1;623;7587;0;2;2856;29295;4;3021;355;63;3;1640;19480;4;1728;405;56;4;2280;28660;5;2375;212;49;5;2958;69648;4;1569;1311;378;617;54;6;2305;53449;4;1197;1191;541;524;53;7;2788;39296;4;2931;422;49;8;2772;39185;4;2922;419;49;9;1523;21890;4;1619;472;52
22.08.18;17:35:00;1;835;7532;0;2;2935;29059;4;3104;353;63;3;1672;19343;4;1766;410;57;4;2358;28470;5;2456;212;49;5;3149;69401;4;1690;1393;381;613;54;6;2454;53257;4;1248;1233;538;525;53;7;2894;39067;4;3044;424;49;8;2884;38955;4;3037;419;49;9;1586;21764;4;1683;469;52
22.08.18;17:30:00;1;639;7459;0;2;3004;28813;4;3180;354;64;3;1724;19204;4;1823;409;57;4;2432;28274;5;2533;211;49;5;3347;69137;4;1791;1485;381;615;54;6;2602;53052;4;1354;1342;539;531;53;7;3000;38824;4;3160;424;49;8;2989;38713;4;3144;423;50;9;1646;21632;4;1747;470;52
22.08.18;17:25:00;1;555;7407;0;2;3076;28563;4;3257;356;64;3;1836;19060;4;1942;426;57;4;2512;28072;5;2616;210;50;5;3542;68857;4;1916;1562;379;608;54;6;2760;52834;4;1445;1436;537;524;53;7;3116;38576;4;3274;420;50;8;3109;38466;4;3270;419;50;9;1707;21495;4;1812;467;53
22.08.18;17:20:00;1;556;7361;0;2;3166;28307;4;3350;353;64;3;1893;18907;4;1997;426;58;4;2594;27862;5;2702;209;50;5;3750;68560;4;2022;1664;377;605;54;6;2910;52603;4;1473;1452;535;521;53;7;3234;38314;4;3404;415;50;8;3222;38205;4;3392;417;50;9;1780;21352;4;1886;467;53
22.08.18;17:15:00;1;864;7311;0;2;3217;28044;4;3405;355;64;3;1940;18750;4;2046;421;58;4;2668;27646;5;2779;209;50;5;3941;68247;4;2126;1752;377;600;54;6;3055;52361;4;1562;1539;533;516;53;7;3335;38046;4;3505;421;50;8;3332;37937;4;3506;416;50;9;1836;21203;4;1947;467;53
22.08.18;17:10:00;1;939;7237;0;2;3240;27776;4;3431;355;65;3;1969;18588;4;2071;417;58;4;2718;27424;5;2831;208;50;5;4102;67918;4;2219;1822;378;604;54;6;3170;52105;4;1622;1605;532;516;53;7;3414;37768;4;3589;415;50;8;3407;37659;4;3585;416;51;9;1882;21050;4;1989;458;54
22.08.18;17:05:00;1;755;7159;0;2;3333;27506;4;3529;351;65;3;2011;18424;4;2119;421;58;4;2799;27198;5;2915;208;50;5;4307;67575;4;2327;1917;377;600;54;6;3316;51839;4;1696;1669;530;515;53;7;3512;37483;4;3697;412;51;8;3491;37378;4;3677;418;51;9;1932;20896;4;2046;459;54
22.08.18;17:00:00;1;806;7094;0;2;3401;27229;4;3596;355;65;3;2083;18257;4;2199;427;59;4;2873;26965;5;2993;207;51;5;4507;67216;4;2438;2009;373;599;53;6;3479;51563;4;1788;1772;526;516;53;7;3604;37194;4;3791;410;51;8;3587;37087;4;3775;411;51;9;1984;20734;4;2097;462;54
22.08.18;16:55:00;1;988;7026;0;2;3441;26945;4;3641;353;65;3;2129;18083;4;2242;426;59;4;2922;26725;5;3043;207;51;5;4653;66838;4;2521;2071;374;598;53;6;3592;51271;4;1846;1817;525;514;53;7;3648;36891;4;3840;410;51;8;3653;36787;4;3843;410;52;9;2023;20568;4;2134;458;54
22.08.18;16:50:00;1;929;6941;0;2;3447;26658;4;3649;353;65;3;2130;17906;4;2247;423;59;4;2944;26482;5;3067;206;51;5;4774;66450;4;2585;2131;370;599;53;6;3693;50972;4;1896;1878;522;512;53;7;3125;36526;0;3283;337;42;8;3725;36485;4;3922;414;52;9;2063;20400;4;2181;462;55
22.08.18;16:45:00;1;814;6871;0;2;3442;26371;4;3641;355;66;3;2152;17728;4;2267;421;59;4;2985;26237;5;3109;204;51;5;4934;66051;4;2680;2202;369;593;53;6;3802;50663;4;1953;1915;522;511;53;7;3825;36276;4;4018;409;51;8;3817;36174;4;4012;410;52;9;2112;20230;4;2231;459;55
22.08.18;16:40:00;1;733;6789;0;2;3478;26084;4;3680;354;66;3;2180;17549;4;2295;423;59;4;3045;25988;5;3172;202;51;5;5123;65637;4;2779;2283;371;593;53;6;3947;50345;4;2014;2001;517;506;53;7;3904;35961;4;4105;406;52;8;3906;35856;4;4109;403;52;9;2171;20052;4;2293;457;55
22.08.18;16:35:00;1;776;6729;0;2;3525;25795;4;3731;354;66;3;2208;17367;4;2325;417;59;4;3098;25734;5;3227;201;51;5;5290;65210;4;2882;2366;369;594;53;6;4096;50015;4;2088;2067;520;512;53;7;3999;35638;4;4202;406;52;8;4003;35534;4;4210;410;52;9;1777;19873;4;1877;367;44
