#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.07.20;23:55:00;1;263;9642;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;0;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;23:50:00;1;285;9621;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;0;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;23:45:00;1;388;9597;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;0;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;23:40:00;1;307;9567;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;0;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;23:35:00;1;338;9542;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;0;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;23:30:00;1;319;9514;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;0;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;23:25:00;1;368;9487;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;0;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;23:20:00;1;403;9456;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;0;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;23:15:00;1;321;9422;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;0;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;23:10:00;1;289;9395;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;0;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;23:05:00;1;268;9370;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;0;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;23:00:00;1;273;9348;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;0;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;22:55:00;1;438;9325;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;22:50:00;1;318;9292;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;22:45:00;1;334;9265;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;22:40:00;1;275;9238;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;22:35:00;1;273;9214;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;22:30:00;1;333;9192;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;22:25:00;1;306;9165;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;22:20:00;1;238;9138;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;22:15:00;1;228;9118;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;22:10:00;1;228;9099;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;22:05:00;1;295;9078;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;22:00:00;1;299;9055;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;21:55:00;1;271;9028;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;21:50:00;1;228;9005;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;21:45:00;1;283;8986;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;21:40:00;1;328;8962;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;21:35:00;1;347;8935;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;21:30:00;1;278;8904;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;21:25:00;1;342;8881;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;21:20:00;1;332;8852;0;2;0;38078;0;0;0;0;3;0;24687;0;0;0;0;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;21:15:00;1;333;8825;0;2;0;38078;0;0;31;4;3;0;24687;0;0;236;30;4;0;34058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;21:10:00;1;353;8797;0;2;0;38078;6;0;268;34;3;0;24687;6;0;309;35;4;0;34058;0;0;50;26;5;0;0;0;0;0;0;0;0;6;0;60008;2;0;0;0;0;0;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;0;0
29.07.20;21:05:00;1;224;8767;0;2;0;38078;6;0;304;34;3;0;24687;6;0;366;36;4;0;34058;1;0;102;37;5;0;0;0;0;0;0;0;0;6;0;60008;0;0;0;0;0;3;7;0;44567;0;0;0;0;8;0;22092;0;0;0;0;9;0;24762;0;0;35;4
29.07.20;21:00:00;1;224;8748;0;2;0;38078;6;0;330;35;3;0;24687;6;1;402;36;4;0;34058;1;0;140;37;5;0;0;0;0;0;0;0;0;6;0;60008;23;6;3;392;179;41;7;0;44567;11;0;275;34;8;0;22092;11;0;273;32;9;0;24762;6;0;291;30
29.07.20;20:55:00;1;224;8730;0;2;0;38078;6;0;353;35;3;0;24687;6;2;433;37;4;0;34058;1;0;179;38;5;0;0;0;0;0;0;0;0;6;0;60008;23;4;4;286;393;42;7;0;44567;6;0;346;34;8;0;22092;6;0;346;32;9;0;24762;6;0;366;31
29.07.20;20:50:00;1;225;8711;0;2;0;38078;6;0;369;36;3;0;24687;6;4;441;37;4;0;34058;1;0;203;38;5;0;0;0;0;0;0;0;0;6;0;60008;23;6;6;181;523;42;7;0;44567;6;0;394;34;8;0;22092;6;0;395;33;9;0;24762;6;1;413;31
29.07.20;20:45:00;1;282;8692;0;2;0;38078;6;0;389;37;3;2;24687;3;12;457;37;4;0;34058;3;0;207;39;5;0;0;0;0;0;0;0;0;6;0;60008;23;1;6;432;540;43;7;1;44567;4;5;403;35;8;0;22092;6;0;430;33;9;0;24762;6;2;452;32
29.07.20;20:40:00;1;282;8669;0;2;37;38078;6;70;359;38;3;9;24686;6;19;465;38;4;0;34058;3;0;199;39;5;0;0;0;0;0;0;0;0;6;45;60008;1;16;22;454;427;44;7;0;44567;6;5;431;35;8;0;22092;4;1;434;33;9;1;24762;6;5;449;32
29.07.20;20:35:00;1;320;8646;0;2;91;38075;4;127;355;39;3;27;24685;6;48;486;38;4;3;34058;3;3;199;39;5;0;0;0;0;0;0;0;0;6;70;60007;4;32;40;431;403;44;7;6;44567;6;14;426;35;8;1;22092;3;8;409;33;9;3;24761;3;9;457;32
29.07.20;20:30:00;1;330;8619;0;2;152;38067;4;193;355;39;3;88;24683;4;125;441;39;4;8;34058;3;8;199;40;5;0;0;0;0;0;0;0;0;6;87;60001;4;50;57;431;404;44;7;15;44566;6;32;409;36;8;1;22092;6;4;454;33;9;3;24761;6;12;473;32
29.07.20;20:25:00;1;321;8592;0;2;241;38054;4;284;358;40;3;144;24676;4;184;448;40;4;31;34057;3;32;198;40;5;0;0;0;0;0;0;0;0;6;103;59993;4;54;61;431;403;45;7;46;44565;4;76;353;36;8;1;22092;6;9;444;34;9;5;24761;6;12;485;33
29.07.20;20:20:00;1;321;8564;0;2;307;38034;4;356;366;41;3;182;24664;4;225;438;40;4;31;34055;3;32;197;40;5;0;0;0;0;0;0;0;0;6;118;59985;4;60;70;431;403;45;7;57;44561;4;95;383;36;8;3;22092;6;14;443;34;9;7;24760;6;16;484;33
29.07.20;20:15:00;1;263;8537;0;2;395;38009;4;445;365;41;3;233;24649;4;276;437;40;4;42;34052;3;43;197;41;5;0;0;0;0;0;0;0;0;6;137;59975;4;61;72;430;403;45;7;75;44556;4;113;377;36;8;4;22091;6;12;453;34;9;10;24760;6;16;496;34
29.07.20;20:10:00;1;224;8516;0;2;506;37976;4;561;371;42;3;298;24629;4;344;437;41;4;65;34049;3;68;198;41;5;0;0;0;0;0;0;0;0;6;152;59963;4;77;83;431;403;45;7;93;44550;4;131;370;37;8;4;22091;6;9;458;34;9;7;24759;6;11;520;34
29.07.20;20:05:00;1;231;8497;0;2;614;37933;4;673;372;43;3;353;24604;4;402;426;41;4;77;34043;3;80;199;41;5;0;0;0;0;0;0;0;0;6;169;59950;4;92;99;431;403;45;7;124;44542;4;162;387;37;8;40;22091;4;75;377;35;9;49;24758;4;75;383;35
29.07.20;20:00:00;1;274;8478;0;2;698;37882;4;760;374;44;3;397;24575;4;448;433;42;4;90;34037;3;93;200;42;5;0;0;0;0;0;0;0;0;6;183;59936;4;95;98;431;403;45;7;155;44532;4;193;389;37;8;42;22087;4;89;435;35;9;61;24754;4;91;436;35
29.07.20;19:55:00;1;318;8455;0;2;811;37824;4;879;375;44;3;458;24542;4;510;426;42;4;109;34029;5;114;203;42;5;0;0;0;0;0;0;0;0;6;200;59921;4;94;98;431;403;45;7;192;44519;4;230;415;37;8;57;22084;4;94;398;35;9;72;24749;4;104;448;36
29.07.20;19:50:00;1;351;8429;0;2;908;37756;4;981;380;45;3;502;24504;4;555;417;42;4;125;34020;5;130;211;42;5;0;0;0;0;0;0;0;0;6;217;59904;4;106;110;431;403;45;7;221;44503;4;261;421;38;8;69;22079;4;108;406;35;9;83;24743;4;114;455;36
29.07.20;19:45:00;1;317;8399;0;2;1028;37680;4;1106;375;46;3;569;24462;4;623;422;43;4;155;34010;5;161;213;43;5;0;0;0;0;0;0;0;0;6;240;59885;4;113;119;431;403;45;7;265;44484;4;305;417;38;8;92;22073;4;129;436;35;9;100;24736;4;130;472;36
29.07.20;19:40:00;1;414;8373;0;2;1145;37595;4;1230;371;47;3;620;24414;4;675;406;43;4;192;33997;5;199;218;43;5;0;0;0;0;0;0;0;0;6;265;59865;4;121;130;431;418;45;7;306;44462;4;349;400;38;8;123;22065;4;161;402;35;9;111;24728;4;147;479;37
29.07.20;19:35:00;1;275;8346;0;2;1283;37499;4;1373;379;47;3;668;24363;4;723;394;44;4;227;33981;5;236;226;44;5;0;0;0;0;0;0;0;0;6;306;59842;4;132;163;431;504;45;7;373;44437;4;417;390;39;8;211;22055;4;253;403;35;9;130;24718;4;164;475;37
29.07.20;19:30:00;1;257;8323;0;2;1396;37392;4;1485;369;48;3;731;24307;4;787;396;44;4;252;33962;5;263;232;44;5;0;0;0;0;0;0;0;0;6;325;59816;4;157;194;431;510;46;7;502;44406;4;548;361;39;8;252;22037;4;288;362;36;9;145;24708;4;180;468;38
29.07.20;19:25:00;1;304;8301;0;2;1522;37276;4;1618;377;49;3;801;24246;4;860;401;45;4;338;33941;5;352;202;45;5;0;0;0;0;0;0;0;0;6;326;59790;4;146;180;434;514;46;7;693;44363;4;751;417;39;8;263;22016;4;299;358;36;9;168;24695;4;204;473;38
29.07.20;19:20:00;1;290;8276;0;2;1604;37149;4;1720;373;49;3;869;24179;4;931;402;45;4;693;33913;5;722;200;45;5;0;0;0;0;0;0;0;0;6;366;59762;4;177;197;531;518;46;7;812;44306;4;880;445;40;8;347;21994;4;386;385;36;9;182;24681;4;213;374;39
29.07.20;19:15:00;1;289;8252;0;2;1592;37015;4;1693;375;50;3;865;24106;4;928;410;45;4;933;33854;5;971;207;46;5;0;0;0;0;0;0;0;0;6;391;59731;4;190;210;529;516;46;7;851;44238;4;914;431;40;8;427;21965;4;471;442;36;9;223;24666;4;256;359;39
29.07.20;19:10:00;1;298;8228;0;2;1631;36882;4;1734;376;50;3;909;24034;4;975;422;46;4;1066;33777;5;1110;219;46;5;0;0;0;0;0;0;0;0;6;448;59699;4;216;235;546;521;46;7;860;44167;4;920;420;40;8;458;21930;4;507;448;36;9;339;24647;4;377;355;40
29.07.20;19:05:00;1;278;8203;0;2;1876;36746;4;1989;377;51;3;1052;23958;4;1122;418;46;4;1266;33687;5;1319;223;46;5;0;0;0;0;0;0;0;0;6;557;59661;4;267;286;544;530;46;7;1091;44095;4;1163;431;41;8;574;21891;4;625;450;37;9;455;24619;4;497;362;41
29.07.20;19:00:00;1;348;8181;0;2;1858;36590;4;1969;378;52;3;1026;23871;4;1096;417;47;4;1271;33582;5;1324;220;47;5;0;0;0;0;0;0;0;0;6;626;59614;4;292;314;556;530;46;7;1222;44005;4;1300;449;41;8;607;21844;4;656;441;37;9;538;24582;4;589;413;41
29.07.20;18:55:00;1;265;8152;0;2;2122;36435;4;2246;376;52;3;1184;23785;4;1258;420;47;4;1481;33476;5;1543;223;47;5;0;0;0;0;0;0;0;0;6;767;59561;4;370;394;555;532;47;7;1446;43903;4;1529;453;42;8;709;21793;4;762;441;37;9;740;24536;4;806;482;42
29.07.20;18:50:00;1;255;8129;0;2;2212;36258;4;2339;371;53;3;1252;23687;4;1329;422;48;4;1569;33353;5;1634;224;47;5;0;0;0;0;0;0;0;0;6;868;59496;4;479;493;559;531;47;7;1575;43782;4;1668;453;42;8;783;21734;4;836;442;37;9;864;24474;4;935;493;43
29.07.20;18:45:00;1;225;8109;0;2;1775;36075;4;1885;372;53;3;1027;23583;4;1098;425;48;4;1292;33223;5;1346;224;47;5;0;0;0;0;0;0;0;0;6;819;59424;4;424;436;551;532;47;7;1330;43652;4;1409;445;42;8;651;21669;4;699;433;37;9;716;24402;4;778;488;43
29.07.20;18:40:00;1;226;8090;0;2;1856;35925;4;1967;370;54;3;1066;23496;4;1139;430;48;4;1334;33113;5;1389;219;48;5;0;0;0;0;0;0;0;0;6;874;59357;4;438;458;550;524;47;7;1401;43539;4;1481;444;43;8;670;21614;4;723;442;37;9;735;24342;4;800;496;43
29.07.20;18:35:00;1;285;8071;0;2;1766;35769;4;1881;376;55;3;1014;23406;4;1085;420;49;4;1289;33002;5;1342;220;48;5;0;0;0;0;0;0;0;0;6;908;59283;4;464;463;551;525;47;7;1404;43421;4;1490;447;43;8;697;21557;4;749;427;38;9;764;24279;4;831;491;44
29.07.20;18:30:00;1;271;8048;0;2;2252;35620;4;2390;371;56;3;1310;23320;4;1391;429;50;4;1674;32892;5;1743;221;48;5;0;0;0;0;0;0;0;0;6;1198;59207;4;577;588;553;531;48;7;1773;43302;4;1873;449;44;8;862;21499;4;919;434;38;9;924;24215;4;996;484;45
29.07.20;18:25:00;1;304;8026;0;2;2674;35430;4;2828;363;57;3;1574;23210;4;1665;428;50;4;1993;32751;5;2075;220;49;5;0;0;0;0;0;0;0;0;6;1490;59106;4;768;778;559;539;48;7;2152;43154;4;2271;445;44;8;1070;21426;4;1133;439;38;9;1175;24137;4;1256;491;45
29.07.20;18:20:00;1;342;8001;0;2;2764;35208;4;2932;366;58;3;1649;23079;4;1742;428;51;4;2085;32586;5;2172;220;49;5;0;0;0;0;0;0;0;0;6;1631;58982;4;822;819;559;538;48;7;2287;42975;4;2413;443;44;8;1133;21337;4;1204;442;38;9;1258;24039;4;1342;482;46
29.07.20;18:15:00;1;328;7972;0;2;2848;34978;4;3019;369;58;3;1690;22942;4;1788;438;51;4;2172;32412;5;2262;219;49;5;0;0;0;0;0;0;0;0;6;1791;58845;4;896;897;559;532;48;7;2417;42785;4;2550;447;45;8;1208;21242;4;1279;438;38;9;1332;23935;4;1421;488;46
29.07.20;18:10:00;1;460;7945;0;2;2930;34742;4;3104;366;59;3;1759;22802;4;1859;439;52;4;2254;32232;5;2348;220;49;5;0;0;0;0;0;0;0;0;6;1938;58695;4;983;969;553;534;48;7;2530;42584;4;2669;444;45;8;1264;21142;4;1338;437;38;9;1393;23824;4;1485;488;47
29.07.20;18:05:00;1;405;7906;0;2;3013;34496;4;3193;362;59;3;1835;22655;4;1940;447;52;4;2330;32044;5;2427;219;48;5;0;0;0;0;0;0;0;0;6;2090;58532;4;1054;1037;552;531;49;7;2698;42373;4;2808;439;45;8;1334;21037;4;1409;433;38;9;1464;23709;4;1566;481;47
29.07.20;18:00:00;1;361;7872;0;2;3083;34246;4;3264;358;60;3;1875;22502;4;1983;440;52;4;2406;31850;5;2506;219;48;5;0;0;0;0;0;0;0;0;6;2224;58357;4;1104;1080;554;530;49;7;2755;42149;4;2909;437;46;8;1377;20926;4;1453;433;38;9;1521;23587;4;1619;483;47
29.07.20;17:55:00;1;308;7841;0;2;3174;33988;4;3370;361;60;3;1924;22346;4;2033;450;53;4;2494;31649;5;2598;218;48;5;0;0;0;0;0;0;0;0;6;2401;58170;4;1256;1220;553;530;49;7;2893;41921;4;3048;437;46;8;1440;20812;4;1521;430;39;9;1595;23460;4;1700;485;48
29.07.20;17:50:00;1;268;7815;0;2;3258;33724;4;3452;359;61;3;1963;22185;4;2072;450;53;4;2567;31442;5;2674;219;48;5;0;0;0;0;0;0;0;0;6;2548;57970;4;1294;1268;554;535;49;7;3004;41678;4;3157;433;46;8;1489;20691;4;1577;434;39;9;1657;23326;4;1761;479;48
29.07.20;17:45:00;1;308;7792;0;2;3375;33452;4;3573;356;61;3;2047;22022;4;2161;448;53;4;2673;31227;5;2785;217;48;5;0;0;0;0;0;0;0;0;6;2752;57755;4;1427;1406;560;534;49;7;3160;41428;4;3320;436;47;8;1568;20566;4;1655;430;39;9;1741;23188;4;1848;483;49
29.07.20;17:40:00;1;387;7767;0;2;3443;33172;4;3650;359;61;3;2089;21851;4;2199;426;53;4;2736;31005;5;2850;216;49;5;0;0;0;0;0;0;0;0;6;2895;57526;4;1498;1466;555;536;50;7;2722;41112;0;2869;361;39;8;1619;20438;4;1712;430;39;9;1803;23045;4;1915;479;49
29.07.20;17:35:00;1;322;7738;0;2;3515;32884;4;3722;358;62;3;2100;21677;4;2212;426;54;4;2797;30777;5;2914;217;49;5;0;0;0;0;0;0;0;0;6;3038;57283;4;1556;1519;553;535;50;7;3378;40894;4;3560;432;47;8;1678;20301;4;1772;427;39;9;1866;22893;4;1982;479;49
29.07.20;17:30:00;1;352;7711;0;2;3548;32593;4;3754;355;62;3;2165;21503;4;2285;439;54;4;2849;30544;5;2967;215;49;5;0;0;0;0;0;0;0;0;6;3155;57029;4;1654;1610;548;532;50;7;3444;40614;4;3628;437;47;8;1711;20163;4;1808;430;39;9;1902;22739;4;2020;480;50
29.07.20;17:25:00;1;470;7682;0;2;3635;32297;4;3846;358;62;3;2277;21322;4;2398;439;54;4;2934;30307;5;3057;215;49;5;0;0;0;0;0;0;0;0;6;3322;56765;4;1719;1688;549;533;50;7;3547;40325;4;3735;427;48;8;1768;20020;4;1863;425;39;9;1965;22580;4;2083;479;50
29.07.20;17:20:00;1;419;7642;0;2;3716;31994;4;3936;358;63;3;2349;21133;4;2472;439;55;4;3012;30063;5;3138;213;50;5;0;0;0;0;0;0;0;0;6;3491;56487;4;1796;1767;547;528;50;7;3667;40031;4;3862;429;48;8;1820;19872;4;1919;421;39;9;2039;22416;4;2160;476;50
29.07.20;17:15:00;1;540;7607;0;2;3817;31684;4;4040;358;63;3;2407;20937;4;2534;441;55;4;3088;29812;5;3217;214;50;5;0;0;0;0;0;0;0;0;6;3662;56195;4;1881;1843;550;534;50;7;3803;39725;4;4005;425;48;8;1894;19720;4;1992;422;39;9;2106;22245;4;2231;478;51
29.07.20;17:10:00;1;522;7561;0;2;3869;31366;4;4098;358;63;3;2430;20736;4;2567;446;55;4;3140;29554;5;3271;212;50;5;0;0;0;0;0;0;0;0;6;3787;55889;4;1968;1912;550;534;51;7;3874;39408;4;4079;427;49;8;1931;19562;4;2031;427;39;9;2151;22070;4;2281;473;51
29.07.20;17:05:00;1;481;7518;0;2;3892;31044;4;4122;353;63;3;2453;20534;4;2586;441;55;4;3195;29293;5;3328;212;50;5;0;0;0;0;0;0;0;0;6;3904;55572;4;2017;1976;545;528;51;7;3935;39085;4;4147;425;49;8;1961;19402;4;2061;426;40;9;2184;21891;4;2314;474;51
29.07.20;17:00:00;1;607;7478;0;2;3965;30719;4;4198;356;64;3;2569;20329;4;2709;447;56;4;3315;29025;5;3454;211;51;5;0;0;0;0;0;0;0;0;6;4117;55245;4;2129;2066;545;527;51;7;3915;38759;4;4125;422;49;8;1912;19239;4;2014;419;40;9;2217;21710;4;2348;477;52
29.07.20;16:55:00;1;605;7426;0;2;4029;30389;4;4265;352;64;3;2583;20115;4;2722;442;56;4;3356;28750;5;3496;212;51;5;0;0;0;0;0;0;0;0;6;4223;54907;4;2183;2118;543;528;51;7;4179;38429;4;4396;422;49;8;2072;19077;4;2178;419;40;9;2320;21523;4;2453;465;52
29.07.20;16:50:00;1;646;7378;0;2;4117;30053;4;4358;354;64;3;2638;19900;4;2777;436;56;4;3459;28470;5;3603;214;51;5;0;0;0;0;0;0;0;0;6;4410;54554;4;2280;2223;544;527;51;7;4324;38081;4;4519;419;50;8;2135;18904;4;2244;423;40;9;2389;21330;4;2524;467;52
29.07.20;16:45:00;1;538;7324;0;2;4155;29709;4;4396;355;64;3;2666;19680;4;2806;440;56;4;3485;28182;5;3630;212;51;5;0;0;0;0;0;0;0;0;6;4537;54185;4;2340;2284;545;527;51;7;4353;37720;4;4582;424;50;8;2176;18726;4;2283;415;40;9;2434;21130;4;2571;471;52
29.07.20;16:40:00;1;503;7279;0;2;4240;29364;4;4488;351;64;3;2720;19458;4;2865;447;57;4;3538;27891;5;3686;210;52;5;0;0;0;0;0;0;0;0;6;4694;53807;4;2411;2368;539;524;51;7;4459;37357;4;4691;421;50;8;2216;18545;4;2334;411;40;9;2485;20928;4;2627;471;53
29.07.20;16:35:00;1;505;7237;0;2;4237;29010;4;4486;355;65;3;2731;19231;4;2876;434;57;4;3606;27596;5;3757;210;52;5;0;0;0;0;0;0;0;0;6;4824;53414;4;2486;2435;539;521;51;7;4531;36986;4;4765;413;50;8;2253;18361;4;2365;412;40;9;2520;20720;4;2664;457;53
