#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.06.21;23:55:00;1;406;13676;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;0;0;0;0;0;0;6;0;44613;0;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;23:50:00;1;379;13644;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;0;0;0;0;0;0;6;0;44613;0;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;23:45:00;1;396;13612;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;0;0;0;0;0;0;6;0;44613;0;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;23:40:00;1;318;13581;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;0;0;0;0;0;0;6;0;44613;0;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;23:35:00;1;318;13555;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;0;0;0;0;0;0;6;0;44613;0;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;23:30:00;1;331;13528;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;0;0;0;0;0;0;6;0;44613;0;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;23:25:00;1;389;13501;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;0;0;0;0;0;0;6;0;44613;0;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;23:20:00;1;1842;13467;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;0;0;0;0;0;0;6;0;44613;0;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;23:15:00;1;2396;13303;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;0;0;0;0;0;0;6;0;44613;0;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;23:10:00;1;2415;13102;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;0;0;0;0;0;0;6;0;44613;0;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;23:05:00;1;2536;12903;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;0;0;0;0;0;0;6;0;44613;0;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;23:00:00;1;1213;12725;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;0;0;0;0;0;0;6;0;44613;0;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;22:55:00;1;798;12627;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;22:50:00;1;526;12562;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;22:45:00;1;501;12515;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;22:40:00;1;482;12473;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;22:35:00;1;481;12433;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;22:30:00;1;546;12391;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;22:25:00;1;499;12345;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;22:20:00;1;1676;12304;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;22:15:00;1;2447;12156;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;22:10:00;1;2471;11950;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;22:05:00;1;2526;11744;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;22:00:00;1;576;11621;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;21:55:00;1;1267;11560;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;21:50:00;1;1221;11450;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;21:45:00;1;628;11356;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;21:40:00;1;612;11304;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;21:35:00;1;540;11254;0;2;0;25167;0;0;0;0;3;0;16472;0;0;0;0;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;21:30:00;1;612;11208;0;2;0;25167;0;0;0;0;3;0;16472;0;0;109;12;4;0;23459;0;0;0;0;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;21:25:00;1;559;11153;0;2;0;25167;0;0;170;18;3;0;16472;6;0;293;29;4;0;23459;0;0;44;21;5;0;59894;2;0;0;0;0;0;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;21:20:00;1;572;11106;0;2;0;25167;6;0;286;27;3;0;16472;6;0;334;29;4;0;23459;1;0;95;32;5;0;59894;2;95;95;34;33;10;6;0;44613;2;0;0;0;0;0;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;0;0
08.06.21;21:15:00;1;814;11042;0;2;0;25167;6;0;304;27;3;0;16472;6;0;369;30;4;0;23459;1;0;116;32;5;0;59894;2;0;1;236;234;36;6;0;44613;2;2;0;18;18;6;7;0;30472;0;0;0;0;8;0;30542;0;0;0;0;9;0;16791;0;0;153;15
08.06.21;21:10:00;1;543;10984;0;2;0;25167;6;0;318;27;3;0;16472;6;0;397;30;4;0;23459;1;0;138;32;5;0;59894;26;0;0;335;356;36;6;0;44613;8;1;1;357;353;34;7;0;30472;6;0;266;30;8;0;30542;6;0;271;29;9;0;16791;6;0;293;26
08.06.21;21:05:00;1;577;10938;0;2;0;25167;6;0;331;28;3;0;16472;6;2;402;30;4;0;23459;1;0;156;33;5;0;59894;23;0;0;362;368;37;6;0;44613;23;0;0;479;471;35;7;0;30472;6;0;301;30;8;0;30542;6;0;306;29;9;0;16791;6;0;320;26
08.06.21;21:00:00;1;511;10891;0;2;0;25167;6;0;346;28;3;0;16472;6;2;420;30;4;0;23459;1;0;181;33;5;0;59894;26;0;0;382;551;37;6;0;44613;26;0;0;509;501;35;7;0;30472;6;0;348;30;8;0;30542;6;0;353;30;9;0;16791;6;0;375;27
08.06.21;20:55:00;1;505;10848;0;2;0;25167;6;0;358;28;3;1;16472;6;3;434;31;4;0;23459;1;0;198;33;5;6;59893;4;0;0;380;591;37;6;0;44613;23;0;0;528;521;35;7;0;30472;6;0;382;30;8;0;30542;6;0;386;30;9;0;16791;6;0;406;27
08.06.21;20:50:00;1;592;10805;0;2;0;25167;6;0;368;28;3;1;16472;6;3;450;31;4;0;23459;1;0;210;34;5;9;59893;4;0;0;388;612;38;6;4;44612;4;0;0;540;527;35;7;0;30472;6;1;397;30;8;0;30542;6;0;411;30;9;0;16791;0;1;358;22
08.06.21;20:45:00;1;585;10754;0;2;0;25167;6;0;375;29;3;2;16472;6;5;454;31;4;0;23459;3;0;198;34;5;70;59892;4;0;6;355;560;39;6;10;44612;4;0;1;542;528;36;7;1;30472;6;2;322;24;8;0;30542;6;2;412;30;9;2;16791;3;4;423;27
08.06.21;20:40:00;1;562;10707;0;2;0;25167;6;0;380;29;3;0;16472;6;0;480;31;4;0;23459;3;0;206;35;5;80;59886;4;2;13;355;560;39;6;10;44611;4;0;2;548;532;36;7;0;30472;6;2;420;31;8;0;30542;4;4;409;30;9;1;16791;6;2;458;27
08.06.21;20:35:00;1;535;10660;0;2;0;25167;6;0;383;29;3;3;16472;3;7;459;32;4;0;23459;3;0;199;35;5;89;59879;4;7;18;355;560;39;6;68;44610;4;0;13;505;488;37;7;0;30472;6;6;420;31;8;1;30542;3;6;422;31;9;0;16791;6;4;457;28
08.06.21;20:30:00;1;577;10615;0;2;0;25167;6;0;389;30;3;0;16471;6;6;477;32;4;0;23459;3;0;199;35;5;105;59871;4;20;28;355;560;39;6;79;44604;4;1;16;505;488;37;7;0;30472;6;4;434;31;8;0;30541;6;7;433;31;9;2;16791;6;3;480;28
08.06.21;20:25:00;1;603;10566;0;2;0;25167;6;0;394;30;3;2;16471;6;9;479;32;4;6;23459;3;6;199;35;5;124;59862;4;29;38;355;560;39;6;95;44597;4;4;24;505;488;37;7;4;30472;6;8;442;32;8;4;30541;6;17;423;31;9;3;16790;6;6;486;28
08.06.21;20:20:00;1;581;10515;0;2;10;25167;6;22;384;31;3;2;16471;6;7;485;32;4;13;23459;3;13;199;35;5;134;59852;4;34;43;355;560;39;6;103;44589;4;9;30;505;488;37;7;9;30471;4;18;431;32;8;3;30541;6;9;451;32;9;1;16790;6;4;491;28
08.06.21;20:15:00;1;565;10467;0;2;36;25167;4;72;354;32;3;3;16471;6;10;486;33;4;11;23458;3;12;199;36;5;149;59841;4;39;51;355;560;39;6;115;44581;4;12;35;505;488;37;7;33;30471;4;68;355;32;8;28;30541;6;52;381;32;9;1;16790;3;7;491;29
08.06.21;20:10:00;1;612;10425;0;2;41;25164;4;77;355;32;3;4;16471;6;8;492;33;4;20;23457;3;21;198;36;5;159;59828;4;48;51;355;560;39;6;123;44571;4;16;39;505;488;37;7;40;30468;4;74;355;32;8;38;30539;4;74;354;32;9;3;16790;6;7;503;29
08.06.21;20:05:00;1;671;10373;0;2;49;25160;4;86;353;33;3;5;16470;3;12;490;34;4;23;23455;3;24;198;36;5;177;59814;4;59;61;355;560;39;6;135;44561;4;22;45;505;488;37;7;49;30465;4;78;356;33;8;37;30535;4;81;403;32;9;3;16790;6;9;501;29
08.06.21;20:00:00;1;691;10317;0;2;56;25156;4;91;355;33;3;5;16470;6;10;495;34;4;17;23453;3;18;198;36;5;186;59799;4;68;64;355;560;40;6;140;44549;4;28;48;505;488;37;7;53;30460;4;87;359;33;8;38;30532;4;82;412;32;9;3;16789;6;8;417;25
08.06.21;19:55:00;1;748;10257;0;2;70;25151;4;106;354;33;3;16;16469;6;28;460;34;4;30;23452;3;32;197;37;5;208;59784;4;76;75;355;560;40;6;156;44538;4;39;62;505;488;38;7;66;30456;4;97;375;33;8;55;30529;4;98;408;33;9;5;16789;6;10;506;30
08.06.21;19:50:00;1;654;10194;0;2;103;25145;4;143;356;34;3;59;16468;4;97;443;35;4;70;23449;3;72;198;37;5;268;59766;4;106;104;355;560;40;6;201;44524;4;60;81;505;488;38;7;105;30450;4;139;374;33;8;102;30524;4;136;373;33;9;43;16788;6;64;403;31
08.06.21;19:45:00;1;488;10140;0;2;135;25137;4;171;354;34;3;74;16463;4;111;458;36;4;92;23443;3;95;202;37;5;310;59743;4;132;116;355;560;40;6;232;44507;4;76;100;505;488;38;7;134;30442;4;172;377;33;8;130;30516;4;172;393;33;9;66;16785;4;99;445;31
08.06.21;19:40:00;1;581;10098;0;2;178;25125;4;216;354;35;3;102;16457;4;141;461;36;4;121;23435;5;126;208;37;5;371;59717;4;170;150;356;560;40;6;279;44487;4;105;121;505;488;38;7;182;30430;4;224;400;33;8;179;30505;4;216;410;33;9;89;16780;4;124;466;32
08.06.21;19:35:00;1;580;10050;0;2;220;25111;4;263;361;35;3;133;16448;4;174;440;36;4;169;23425;5;177;211;38;5;447;59686;4;205;181;371;561;40;6;333;44464;4;128;148;505;488;38;7;227;30415;4;276;437;34;8;231;30490;4;272;396;33;9;118;16772;4;153;459;32
08.06.21;19:30:00;1;611;10000;0;2;266;25092;4;310;358;36;3;159;16437;4;202;439;37;4;207;23411;5;216;211;38;5;525;59647;4;246;219;375;591;40;6;387;44436;4;148;172;505;488;38;7;286;30396;4;328;404;34;8;285;30471;4;329;410;34;9;146;16762;4;184;474;32
08.06.21;19:25:00;1;526;9951;0;2;322;25070;4;367;360;37;3;193;16424;4;240;465;37;4;244;23394;5;254;213;38;5;585;59603;4;276;244;375;597;40;6;429;44403;4;172;186;512;494;38;7;299;30373;4;377;414;34;8;328;30447;4;375;422;34;9;173;16750;4;206;473;33
08.06.21;19:20:00;1;476;9908;0;2;355;25043;4;403;359;37;3;215;16407;4;264;468;38;4;280;23373;5;291;214;39;5;689;59553;4;327;286;379;606;40;6;495;44367;4;208;228;507;494;38;7;376;30349;4;416;419;34;8;372;30419;4;417;416;34;9;192;16735;4;230;465;33
08.06.21;19:15:00;1;478;9868;0;2;402;25014;4;451;360;38;3;245;16389;4;296;473;38;4;321;23350;5;334;214;39;5;789;59495;4;381;329;379;603;41;6;580;44325;4;253;265;527;508;38;7;414;30317;4;460;421;34;8;413;30388;4;459;414;34;9;213;16719;4;255;479;34
08.06.21;19:10:00;1;476;9828;0;2;478;24980;4;531;356;38;3;295;16369;4;343;453;38;4;384;23323;5;400;216;39;5;889;59429;4;442;366;382;613;41;6;647;44276;4;280;300;518;502;38;7;501;30283;4;545;422;34;8;493;30354;4;544;444;34;9;257;16702;4;302;482;34
08.06.21;19:05:00;1;566;9788;0;2;581;24940;4;638;365;39;3;362;16345;4;412;457;39;4;461;23292;5;480;221;40;5;1022;59354;4;510;432;383;625;41;6;759;44221;4;332;350;533;513;38;7;595;30241;4;638;418;35;8;593;30313;4;647;427;34;9;309;16680;4;356;487;34
08.06.21;19:00:00;1;479;9743;0;2;1184;24891;4;1262;379;40;3;690;16314;4;748;439;39;4;892;23253;5;929;222;40;5;1356;59266;4;686;570;394;628;41;6;1007;44156;4;449;466;546;513;38;7;930;30191;4;995;443;35;8;933;30263;4;995;449;35;9;458;16654;4;512;499;35
08.06.21;18:55:00;1;480;9704;0;2;1294;24795;4;1377;374;40;3;751;16258;4;816;463;40;4;973;23180;5;1013;223;40;5;1397;59152;4;711;589;394;622;41;6;1047;44071;4;467;488;551;517;39;7;1043;30115;4;1107;446;35;8;1048;30187;4;1117;448;35;9;547;16617;4;603;499;35
08.06.21;18:50:00;1;538;9663;0;2;1488;24687;4;1578;377;41;3;867;16195;4;933;455;40;4;1127;23099;5;1174;227;40;5;1563;59035;4;802;663;393;635;41;6;1159;43983;4;532;538;551;521;39;7;1213;30029;4;1291;456;35;8;1233;30100;4;1305;445;35;9;655;16571;4;716;497;35
08.06.21;18:45:00;1;588;9617;0;2;1361;24563;4;1445;376;40;3;786;16123;4;856;514;40;4;1073;23005;5;1118;224;40;5;1682;58903;4;876;720;391;629;41;6;1257;43886;4;571;598;548;526;39;7;1186;29927;4;1257;454;35;8;1201;29997;4;1263;446;35;9;641;16516;4;703;491;35
08.06.21;18:40:00;1;675;9568;0;2;1283;24450;4;1362;377;40;3;790;16057;4;856;482;40;4;1029;22916;5;1072;226;40;5;1833;58762;4;956;785;395;632;41;6;1360;43781;4;635;637;560;527;39;7;1186;29828;4;1259;450;35;8;1198;29897;4;1271;446;35;9;639;16463;4;703;494;35
08.06.21;18:35:00;1;626;9517;0;2;1319;24343;4;1401;371;40;3;801;15992;4;865;475;40;4;1067;22830;5;1112;227;40;5;1839;58608;4;958;782;396;647;42;6;1363;43667;4;632;647;550;528;39;7;1182;29730;4;1261;451;35;8;1187;29797;4;1261;449;35;9;633;16410;4;693;481;36
08.06.21;18:30:00;1;596;9464;0;2;967;24233;4;1038;374;40;3;589;15925;4;648;481;40;4;764;22742;5;795;222;41;5;1556;58460;4;802;663;395;628;42;6;1152;43555;4;524;542;553;525;39;7;918;29631;4;980;431;35;8;924;29698;4;997;438;35;9;491;16357;4;548;492;36
08.06.21;18:25:00;1;548;9413;0;2;995;24153;4;1070;376;41;3;625;15876;4;689;473;40;4;827;22678;5;861;219;41;5;1645;58329;4;856;698;390;634;42;6;1215;43458;4;557;572;548;524;39;7;934;29555;4;999;438;36;8;940;29621;4;1003;435;35;9;514;16316;4;570;486;36
08.06.21;18:20:00;1;472;9371;0;2;1435;24069;4;1527;380;41;3;865;15824;4;934;485;41;4;1161;22608;5;1210;223;41;5;2007;58194;4;1064;859;395;636;42;6;1486;43357;4;707;694;559;533;39;7;1443;29478;4;1531;443;36;8;1445;29543;4;1527;444;36;9;774;16274;4;841;495;36
08.06.21;18:15:00;1;510;9332;0;2;1083;23951;4;1160;373;41;3;687;15752;4;752;474;41;4;919;22512;5;957;221;41;5;1816;58024;4;941;778;389;633;42;6;1366;43231;4;640;643;560;530;39;7;986;29359;4;1051;443;36;8;1004;29425;4;1072;440;36;9;548;16210;4;604;491;36
08.06.21;18:10:00;1;476;9288;0;2;903;23860;4;973;366;42;3;576;15694;4;638;480;41;4;750;22435;5;781;220;41;5;1627;57876;4;848;691;390;618;42;6;1219;43120;4;561;573;551;525;39;7;907;29276;4;968;430;36;8;754;29341;4;806;356;30;9;491;16164;4;545;487;37
08.06.21;18:05:00;1;486;9248;0;2;1203;23784;4;1282;367;42;3;747;15646;4;815;474;41;4;962;22372;5;1002;219;42;5;1814;57741;4;948;779;387;629;42;6;1359;43019;4;634;637;546;524;39;7;1191;29201;4;1271;447;36;8;1206;29264;4;1285;435;36;9;663;16123;4;723;484;37
08.06.21;18:00:00;1;481;9208;0;2;1496;23687;4;1585;368;43;3;931;15585;4;1005;466;42;4;1217;22294;5;1267;223;42;5;2170;57583;4;1139;930;393;635;43;6;1617;42902;4;756;769;548;531;39;7;1489;29102;4;1577;449;36;8;1498;29165;4;1580;446;36;9;815;16069;4;883;493;38
08.06.21;17:55:00;1;481;9168;0;2;1790;23563;4;1892;374;43;3;1106;15508;4;1182;469;42;4;1454;22193;5;1514;225;42;5;2449;57401;4;1293;1056;394;633;43;6;1837;42766;4;884;865;558;534;40;7;1656;28979;4;1757;453;36;8;1670;29041;4;1766;449;36;9;909;16001;4;981;499;38
08.06.21;17:50:00;1;583;9128;0;2;1263;23413;4;1345;376;43;3;812;15416;4;879;477;42;4;1048;22071;5;1092;221;42;5;2066;57199;4;1082;890;389;632;43;6;1560;42615;4;729;741;554;524;40;7;1305;28841;4;1380;446;37;8;1320;28903;4;1399;441;36;9;717;15926;4;780;490;38
08.06.21;17:45:00;1;608;9078;0;2;1410;23307;4;1497;369;44;3;903;15348;4;975;481;42;4;1162;21983;5;1210;221;42;5;2202;57028;4;1164;949;391;625;43;6;1621;42485;4;776;758;546;533;40;7;1344;28731;4;1423;445;37;8;1349;28790;4;1429;446;37;9;738;15865;4;801;489;38
08.06.21;17:40:00;1;524;9028;0;2;1647;23192;4;1746;375;44;3;1034;15274;4;1111;473;42;4;1314;21887;5;1368;223;43;5;2472;56849;4;1322;1071;389;628;43;6;1825;42352;4;867;846;550;523;40;7;1566;28621;4;1655;443;37;8;1558;28679;4;1646;441;37;9;826;15804;4;896;496;38
08.06.21;17:35:00;1;563;8984;0;2;1579;23062;4;1675;376;44;3;1026;15192;4;1100;473;42;4;1335;21783;5;1390;225;43;5;2579;56641;4;1381;1109;391;628;43;6;1952;42197;4;945;927;553;530;40;7;1561;28497;4;1650;445;37;8;1576;28556;4;1663;441;37;9;864;15739;4;934;497;38
08.06.21;17:30:00;1;543;8937;0;2;1995;22930;4;2113;382;44;3;1253;15106;4;1335;485;43;4;1663;21672;5;1732;223;43;5;3069;56432;4;1650;1328;397;641;44;6;2294;42040;4;1120;1098;548;532;40;7;2160;28366;4;2271;451;37;8;2169;28424;4;2286;456;37;9;1177;15666;4;1256;494;38
08.06.21;17:25:00;1;553;8891;0;2;1443;22766;4;1534;380;44;3;945;15004;4;1020;482;42;4;1285;21536;5;1338;225;43;5;2645;56170;4;1393;1131;389;635;44;6;1994;41845;4;964;948;557;533;40;7;1486;28190;4;1572;443;38;8;1506;28247;4;1588;446;38;9;831;15570;4;898;496;38
08.06.21;17:20:00;1;507;8844;0;2;1194;22646;4;1278;373;44;3;763;14925;4;832;481;43;4;1015;21428;5;1058;221;43;5;2288;55964;4;1217;981;393;628;44;6;1704;41688;4;809;810;552;525;40;7;1304;28066;4;1380;442;38;8;1295;28123;4;1377;448;38;9;703;15502;4;769;492;38
08.06.21;17:15:00;1;476;8801;0;2;1249;22546;4;1334;378;45;3;802;14861;4;874;484;43;4;1074;21343;5;1119;222;44;5;2422;55771;4;1281;1047;391;632;44;6;1816;41545;4;870;860;546;532;41;7;1385;27957;4;1464;445;38;8;1387;28014;4;1470;446;38;9;755;15442;4;819;497;39
08.06.21;17:10:00;1;474;8762;0;2;1143;22442;4;1224;374;45;3;733;14795;4;798;481;43;4;964;21254;5;1004;224;44;5;2204;55573;4;1168;942;391;619;45;6;1648;41396;4;792;771;545;514;41;7;1283;27842;4;1360;443;39;8;1278;27899;4;1360;446;39;9;692;15380;4;754;495;39
08.06.21;17:05:00;1;496;8722;0;2;1171;22347;4;1255;376;46;3;751;14733;4;817;479;44;4;989;21174;5;1030;218;44;5;2232;55389;4;1180;961;389;620;45;6;1671;41259;4;788;792;545;519;41;7;1316;27736;4;1400;443;39;8;1318;27793;4;1399;444;39;9;711;15322;4;776;489;40
08.06.21;17:00:00;1;537;8681;0;2;1277;22250;4;1364;369;47;3;817;14671;4;886;477;44;4;1072;21091;5;1117;220;45;5;2389;55202;4;1273;1031;388;622;46;6;1789;41119;4;859;839;552;528;41;7;1430;27625;4;1516;438;40;8;1429;27682;4;1515;445;39;9;772;15263;4;839;492;40
08.06.21;16:55:00;1;812;8636;0;2;1495;22143;4;1590;371;48;3;958;14603;4;1033;477;45;4;1228;21002;5;1278;220;45;5;2620;55002;4;1387;1138;393;619;46;6;1975;40969;4;957;933;551;521;42;7;1679;27506;4;1779;446;40;8;1668;27563;4;1758;446;40;9;895;15198;4;968;494;41
08.06.21;16:50:00;1;1236;8565;0;2;1595;22019;4;1696;377;49;3;1029;14523;4;1119;484;45;4;1362;20900;5;1419;219;46;5;2871;54780;4;1527;1246;385;623;46;6;2133;40802;4;1035;1015;548;528;42;7;1793;27366;4;1895;438;40;8;1856;27424;4;1956;436;40;9;1024;15124;4;1099;491;42
08.06.21;16:45:00;1;573;8465;0;2;1660;21886;4;1764;367;50;3;1067;14437;4;1147;481;46;4;1352;20786;5;1409;218;46;5;2841;54543;4;1524;1233;385;621;47;6;2137;40623;4;1041;1014;542;524;42;7;1766;27216;4;1872;440;41;8;1774;27269;4;1878;438;41;9;970;15038;4;1044;489;42
08.06.21;16:40:00;1;616;8416;0;2;2027;21747;4;2144;358;52;3;1307;14348;4;1394;471;47;4;1668;20673;5;1738;215;47;5;3460;54302;4;1871;1515;380;615;47;6;2686;40442;4;1321;1296;541;525;42;7;2145;27068;4;2268;431;41;8;2147;27120;4;2260;432;41;9;1006;14957;4;1074;403;36
08.06.21;16:35:00;1;603;8365;0;2;2952;21579;4;3118;363;54;3;1946;14239;4;2056;460;47;4;2444;20535;5;2546;213;48;5;4594;54010;4;2508;2018;382;615;47;6;3339;40223;4;1666;1624;537;518;43;7;3105;26890;4;3262;429;42;8;3038;26942;4;3196;438;42;9;1638;14853;4;1739;468;44
