#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.03.20;23:55:00;1;305;14394;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;0;0;0;0;0;0;6;0;49608;0;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;23:50:00;1;316;14368;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;0;0;0;0;0;0;6;0;49608;0;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;23:45:00;1;396;14341;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;0;0;0;0;0;0;6;0;49608;0;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;23:40:00;1;322;14309;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;0;0;0;0;0;0;6;0;49608;0;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;23:35:00;1;306;14281;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;0;0;0;0;0;0;6;0;49608;0;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;23:30:00;1;313;14256;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;0;0;0;0;0;0;6;0;49608;0;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;23:25:00;1;294;14229;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;0;0;0;0;0;0;6;0;49608;0;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;23:20:00;1;281;14205;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;0;0;0;0;0;0;6;0;49608;0;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;23:15:00;1;317;14181;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;0;0;0;0;0;0;6;0;49608;0;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;23:10:00;1;276;14155;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;0;0;0;0;0;0;6;0;49608;0;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;23:05:00;1;320;14131;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;0;0;0;0;0;0;6;0;49608;0;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;23:00:00;1;317;14105;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;0;0;0;0;0;0;6;0;49608;0;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;22:55:00;1;363;14078;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;22:50:00;1;433;14047;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;22:45:00;1;366;14014;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;22:40:00;1;340;13984;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;22:35:00;1;341;13955;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;22:30:00;1;341;13927;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;22:25:00;1;345;13898;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;22:20:00;1;380;13869;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;22:15:00;1;336;13839;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;22:10:00;1;314;13812;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;22:05:00;1;316;13786;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;22:00:00;1;321;13759;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;21:55:00;1;281;13732;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;21:50:00;1;328;13709;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;21:45:00;1;334;13681;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;21:40:00;1;282;13657;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;21:35:00;1;282;13633;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;21:30:00;1;369;13610;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;21:25:00;1;430;13578;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;21:20:00;1;515;13542;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;21:15:00;1;489;13499;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;21:10:00;1;515;13458;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;21:05:00;1;537;13412;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;21:00:00;1;533;13367;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;20:55:00;1;534;13323;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;20:50:00;1;591;13278;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;20:45:00;1;460;13229;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;20:40:00;1;347;13194;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;20:35:00;1;351;13165;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;20:30:00;1;388;13135;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;20:25:00;1;330;13104;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;20:20:00;1;358;13075;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;20:15:00;1;292;13045;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;20:10:00;1;279;13020;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;20:05:00;1;319;12997;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;20:00:00;1;351;12969;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;19:55:00;1;646;12940;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;19:50:00;1;371;12882;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;19:45:00;1;2267;12840;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;19:40:00;1;2333;12655;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;19:35:00;1;2390;12434;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;19:30:00;1;1705;12290;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;19:25:00;1;1010;12128;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;19:20:00;1;993;12068;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;19:15:00;1;787;11999;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;19:10:00;1;2889;11912;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;19:05:00;1;1110;11725;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;19:00:00;1;3121;11596;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;18:55:00;1;2062;11362;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;18:50:00;1;3133;11189;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;18:45:00;1;3643;10925;0;2;0;28744;0;0;0;0;3;0;18343;0;0;0;0;4;0;27904;0;0;0;0;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;18:40:00;1;3653;10631;0;2;0;28744;0;0;230;21;3;0;18343;6;0;299;26;4;0;27904;0;0;35;16;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;18:35:00;1;2019;10375;0;2;0;28744;6;0;311;26;3;0;18343;6;0;373;27;4;0;27904;2;0;96;29;5;0;65628;2;0;0;0;0;0;6;0;49608;2;0;0;0;0;0;7;0;40641;0;0;0;0;8;0;40099;0;0;0;0;9;0;21942;0;0;0;0
20.03.20;18:30:00;1;876;10282;0;2;0;28744;6;0;349;26;3;0;18343;6;2;409;27;4;0;27904;1;0;150;29;5;0;65628;23;0;0;358;358;35;6;0;49608;23;4;5;269;360;33;7;0;40641;6;0;171;15;8;0;40099;0;0;246;20;9;0;21942;6;0;241;17
20.03.20;18:25:00;1;1051;10197;0;2;0;28744;6;0;371;27;3;2;18343;6;3;444;28;4;0;27904;1;0;191;30;5;0;65628;26;0;0;394;543;36;6;0;49608;23;8;1;181;523;34;7;0;40641;6;0;224;16;8;0;40099;6;0;374;26;9;0;21942;6;0;395;22
20.03.20;18:20:00;1;521;10110;0;2;0;28744;6;0;386;27;3;1;18343;6;4;471;28;4;0;27904;1;0;213;31;5;8;65628;4;0;0;397;621;36;6;0;49608;23;6;2;374;551;35;7;1;40641;6;4;396;27;8;0;40099;6;1;126;9;9;0;21942;6;1;355;18
20.03.20;18:15:00;1;489;10067;0;2;5;28744;6;12;391;28;3;0;18343;6;6;486;29;4;1;27904;3;1;199;31;5;75;65627;4;0;15;379;604;37;6;45;49608;1;9;36;486;464;36;7;1;40641;6;5;439;28;8;1;40099;6;7;438;27;9;0;21942;0;0;202;9
20.03.20;18:10:00;1;496;10026;0;2;67;28743;4;99;355;29;3;11;18343;4;22;497;29;4;23;27904;3;24;198;32;5;121;65620;4;21;34;379;604;37;6;84;49603;4;29;55;472;450;36;7;22;40641;6;37;422;28;8;7;40099;6;12;370;23;9;2;21942;6;6;511;23
20.03.20;18:05:00;1;288;9984;0;2;119;28737;4;158;373;30;3;64;18342;4;100;451;30;4;68;27902;3;71;197;32;5;162;65610;4;41;49;379;604;37;6;110;49596;4;41;68;472;450;36;7;80;40639;4;116;399;29;8;46;40098;4;70;303;22;9;0;21942;6;0;329;14
20.03.20;18:00:00;1;307;9960;0;2;188;28727;4;226;361;31;3;104;18337;4;139;403;30;4;128;27896;3;133;212;33;5;210;65596;4;70;78;379;604;38;6;144;49586;4;63;90;472;450;36;7;150;40632;4;190;420;29;8;102;40093;4;137;404;28;9;16;21942;6;26;501;24
20.03.20;17:55:00;1;275;9934;0;2;256;28712;4;299;365;32;3;150;18328;4;187;405;31;4;198;27886;5;206;220;33;5;256;65578;4;92;92;379;604;38;6;172;49574;4;80;97;472;450;36;7;234;40620;4;271;441;29;8;112;40085;4;137;303;23;9;46;21941;6;72;466;25
20.03.20;17:50:00;1;276;9911;0;2;358;28691;4;404;354;32;3;207;18316;4;243;398;31;4;280;27870;5;292;223;34;5;312;65556;4;127;115;379;604;38;6;214;49559;4;100;113;472;450;37;7;333;40600;4;375;436;30;8;167;40074;4;195;300;23;9;79;21937;4;113;469;25
20.03.20;17:45:00;1;279;9888;0;2;438;28661;4;486;354;33;3;250;18299;4;290;392;32;4;350;27847;5;364;222;35;5;367;65530;4;154;146;379;604;38;6;242;49542;4;84;103;472;450;37;7;422;40573;4;464;425;30;8;300;40056;4;344;446;30;9;96;21931;4;132;483;26
20.03.20;17:40:00;1;233;9865;0;2;548;28625;4;598;358;34;3;319;18278;4;363;405;32;4;448;27818;5;466;228;35;5;432;65499;4;188;175;376;604;38;6;295;49521;4;129;152;472;466;37;7;455;40526;0;492;360;24;8;312;40031;4;347;371;24;9;99;21923;4;124;398;21
20.03.20;17:35:00;1;233;9846;0;2;643;28579;4;698;358;35;3;384;18252;4;434;407;33;4;544;27780;5;567;233;36;5;509;65462;4;237;202;390;603;39;6;365;49496;4;142;174;492;535;37;7;674;40493;4;718;449;31;8;479;39999;4;528;451;30;9;145;21913;4;178;514;27
20.03.20;17:30:00;1;302;9825;0;2;797;28526;4;856;352;36;3;454;18220;4;503;399;33;4;647;27735;5;674;232;36;5;609;65419;4;276;251;394;620;39;6;462;49464;4;217;242;560;537;37;7;804;40436;4;861;449;31;8;539;39958;4;583;363;31;9;168;21901;4;205;523;27
20.03.20;17:25:00;1;287;9802;0;2;925;28459;4;995;374;37;3;540;18182;4;592;421;34;4;770;27681;5;802;232;37;5;717;65367;4;322;299;403;648;39;6;547;49425;4;251;276;572;546;37;7;369;40370;4;394;181;12;8;729;39913;4;776;362;31;9;193;21887;4;227;518;27
20.03.20;17:20:00;1;305;9778;0;2;1114;28382;4;1188;363;38;3;626;18137;4;680;417;34;4;907;27617;5;944;232;38;5;847;65307;4;397;356;385;649;39;6;654;49378;4;315;345;573;549;38;7;1164;40291;4;1233;461;32;8;402;39808;0;425;157;12;9;199;21870;4;243;496;28
20.03.20;17:15:00;1;288;9752;0;2;1200;28290;4;1280;371;39;3;669;18085;4;724;413;35;4;964;27542;5;1004;232;38;5;967;65236;4;478;397;395;635;40;6;738;49324;4;355;396;576;547;38;7;990;40195;4;1046;371;26;8;1073;39781;4;1136;407;32;9;147;21854;4;174;303;23
20.03.20;17:10:00;1;293;9728;0;2;1379;28190;4;1466;369;40;3;750;18029;4;809;412;35;4;1110;27461;5;1156;227;39;5;1166;65154;4;574;484;399;643;40;6;885;49261;4;399;420;572;547;38;7;471;40092;4;497;151;11;8;641;39670;0;680;212;16;9;295;21839;4;330;360;29
20.03.20;17:05:00;1;329;9703;0;2;1580;28075;4;1676;369;41;3;856;17967;4;917;408;36;4;1281;27370;5;1334;232;39;5;1389;65056;4;698;581;401;648;40;6;1050;49186;4;505;527;575;555;38;7;674;39924;0;711;184;13;8;967;39539;0;1023;266;20;9;407;21814;4;444;285;24
20.03.20;17:00:00;1;400;9674;0;2;1832;27944;4;1939;374;42;3;979;17896;4;1046;416;36;4;1473;27263;5;1535;228;40;5;1620;64937;4;828;687;404;665;41;6;1241;49097;4;625;641;582;556;38;7;1294;39814;0;1364;303;22;8;597;39462;4;625;148;11;9;477;21756;0;510;239;21
20.03.20;16:55:00;1;348;9641;0;2;1975;27792;4;2088;379;43;3;1063;17814;4;1132;417;37;4;1598;27141;5;1665;231;40;5;1814;64801;4;942;767;403;652;41;6;1385;48993;4;695;707;581;560;38;7;1661;39687;4;1747;365;27;8;2048;39313;4;2158;454;34;9;804;21718;4;859;367;32
20.03.20;16:50:00;1;338;9612;0;2;2098;27627;4;2220;385;44;3;1109;17726;4;1180;414;37;4;1693;27008;5;1763;231;41;5;1986;64649;4;1028;841;404;669;41;6;1520;48876;4;797;799;578;558;39;7;1464;39512;4;1544;304;23;8;732;39072;0;772;151;11;9;597;21650;4;636;259;22
20.03.20;16:45:00;1;312;9584;0;2;2200;27453;4;2322;379;45;3;1132;17634;4;1200;394;37;4;1776;26867;5;1850;230;41;5;2160;64483;4;1121;922;407;657;41;6;1649;48750;4;860;857;581;558;39;7;1869;39278;0;1965;360;28;8;1394;38883;0;1462;278;21;9;0;21460;0;0;0;0
20.03.20;16:40:00;1;302;9559;0;2;2336;27270;4;2471;384;45;3;1236;17539;4;1308;409;38;4;1896;26719;5;1975;228;42;5;2388;64301;4;1246;1025;407;652;42;6;1827;48611;4;909;920;576;556;39;7;2498;39136;4;2630;456;35;8;2483;38772;4;2609;458;35;9;719;21460;0;766;268;21
20.03.20;16:35:00;1;356;9534;0;2;2506;27077;4;2649;384;46;3;1335;17437;4;1413;410;38;4;2029;26562;5;2113;229;42;5;2614;64101;4;1380;1131;401;659;42;6;2001;48458;4;1002;1004;583;558;39;7;2156;38877;0;2268;361;28;8;1599;38567;4;1681;273;21;9;1322;21408;4;1408;469;35
20.03.20;16:30:00;1;276;9505;0;2;2513;26867;4;2657;384;46;3;1337;17326;4;1415;413;39;4;2045;26393;5;2130;230;42;5;2731;63881;4;1440;1181;406;655;42;6;2094;48290;4;1081;1077;579;551;39;7;1627;38707;4;1709;270;21;8;2153;38341;4;2263;364;28;9;1397;21296;4;1488;483;36
20.03.20;16:25:00;1;290;9481;0;2;2588;26658;4;2734;382;47;3;1376;17214;4;1457;413;39;4;2115;26222;5;2203;227;43;5;2891;63654;4;1538;1243;401;648;43;6;2207;48115;4;1147;1150;573;553;40;7;1156;38364;0;1209;181;14;8;1667;38114;4;1751;271;21;9;1486;21178;4;1582;494;37
