#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.12.17;23:55:00;1;299;11950;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;0;0;0;0;0;0;6;0;1111;0;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;23:50:00;1;454;11925;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;0;0;0;0;0;0;6;0;1111;0;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;23:45:00;1;255;11874;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;0;0;0;0;0;0;6;0;1111;0;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;23:40:00;1;257;11852;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;0;0;0;0;0;0;6;0;1111;0;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;23:35:00;1;255;11831;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;0;0;0;0;0;0;6;0;1111;0;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;23:30:00;1;684;11809;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;0;0;0;0;0;0;6;0;1111;0;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;23:25:00;1;256;11759;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;0;0;0;0;0;0;6;0;1111;0;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;23:20:00;1;256;11738;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;0;0;0;0;0;0;6;0;1111;0;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;23:15:00;1;255;11717;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;0;0;0;0;0;0;6;0;1111;0;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;23:10:00;1;694;11695;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;0;0;0;0;0;0;6;0;1111;0;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;23:05:00;1;316;11643;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;0;0;0;0;0;0;6;0;1111;0;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;23:00:00;1;361;11615;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;0;0;0;0;0;0;6;0;1111;0;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;22:55:00;1;373;11585;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;22:50:00;1;859;11556;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;22:45:00;1;354;11500;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;22:40:00;1;350;11470;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;22:35:00;1;347;11441;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;22:30:00;1;571;11412;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;22:25:00;1;323;11351;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;22:20:00;1;476;11325;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;22:15:00;1;448;11284;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;22:10:00;1;481;11247;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;22:05:00;1;755;11189;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;22:00:00;1;556;11131;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;21:55:00;1;488;11085;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;21:50:00;1;476;11044;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;21:45:00;1;964;11004;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;21:40:00;1;462;10936;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;21:35:00;1;454;10898;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;21:30:00;1;464;10860;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;21:25:00;1;866;10821;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;21:20:00;1;464;10752;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;21:15:00;1;554;10714;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;21:10:00;1;571;10667;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;21:05:00;1;766;10619;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;21:00:00;1;529;10542;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;20:55:00;1;533;10498;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;20:50:00;1;436;10453;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;20:45:00;1;624;10417;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;20:40:00;1;2646;10352;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;20:35:00;1;433;10105;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;20:30:00;1;421;10070;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;20:25:00;1;467;10034;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;20:20:00;1;662;9978;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;20:15:00;1;482;9930;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;20:10:00;1;494;9889;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;20:05:00;1;413;9848;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;20:00:00;1;519;9815;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;19:55:00;1;349;9756;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;19:50:00;1;317;9728;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;19:45:00;1;316;9701;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;19:40:00;1;668;9675;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;19:35:00;1;302;9619;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;19:30:00;1;301;9594;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;19:25:00;1;340;9569;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;19:20:00;1;744;9540;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;19:15:00;1;391;9480;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;19:10:00;1;402;9446;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;19:05:00;1;406;9413;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;19:00:00;1;929;9379;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;18:55:00;1;409;9315;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;18:50:00;1;417;9280;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;18:45:00;1;410;9246;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;18:40:00;1;613;9211;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;18:35:00;1;538;9154;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;18:30:00;1;364;9119;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;18:25:00;1;367;9088;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;18:20:00;1;369;9057;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;18:15:00;1;801;9027;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;18:10:00;1;327;8970;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;18:05:00;1;365;8942;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;18:00:00;1;462;8910;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;17:55:00;1;2110;8825;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;17:50:00;1;1622;8660;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;17:45:00;1;1680;8545;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;17:40:00;1;1539;8420;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;17:35:00;1;1568;8293;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;17:30:00;1;1316;8158;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;17:25:00;1;365;8039;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;17:20:00;1;394;8008;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;17:15:00;1;396;7976;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;17:10:00;1;1229;7943;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;17:05:00;1;395;7878;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;17:00:00;1;365;7845;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;16:55:00;1;319;7815;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;16:50:00;1;328;7788;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;16:45:00;1;514;7745;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;16:40:00;1;322;7706;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;16:35:00;1;255;7679;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;16:30:00;1;253;7658;0;2;0;1027;0;0;0;0;3;0;525;0;0;0;0;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;16:25:00;1;436;7637;0;2;0;1027;0;0;0;0;3;0;525;0;0;73;3;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;16:20:00;1;283;7587;0;2;0;1027;0;0;221;6;3;0;525;6;0;289;11;4;0;690;0;0;0;0;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;16:15:00;1;220;7563;0;2;0;1027;6;0;287;8;3;0;525;6;0;316;11;4;0;690;0;0;59;5;5;0;2370;2;0;0;0;0;0;6;0;1111;2;0;0;0;0;0;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;0;0
21.12.17;16:10:00;1;192;7545;0;2;0;1027;6;0;319;8;3;0;525;6;0;382;11;4;0;690;1;0;99;6;5;0;2370;2;0;1;116;115;6;6;0;1111;1;1;1;59;90;7;7;0;896;0;0;0;0;8;0;903;0;0;0;0;9;0;359;0;0;41;1
21.12.17;16:05:00;1;195;7529;0;2;0;1027;6;0;353;8;3;0;525;3;0;411;11;4;0;690;1;0;137;6;5;0;2370;26;0;0;357;360;18;6;0;1111;23;6;5;180;478;17;7;0;896;0;0;218;8;8;0;903;0;0;222;8;9;0;359;6;0;289;7
