#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.06.18;23:55:00;1;331;8388;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;0;0;0;0;0;0;6;0;57465;0;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;23:50:00;1;307;8360;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;0;0;0;0;0;0;6;0;57465;0;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;23:45:00;1;309;8335;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;0;0;0;0;0;0;6;0;57465;0;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;23:40:00;1;311;8309;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;0;0;0;0;0;0;6;0;57465;0;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;23:35:00;1;307;8283;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;0;0;0;0;0;0;6;0;57465;0;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;23:30:00;1;268;8257;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;0;0;0;0;0;0;6;0;57465;0;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;23:25:00;1;277;8235;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;0;0;0;0;0;0;6;0;57465;0;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;23:20:00;1;308;8211;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;0;0;0;0;0;0;6;0;57465;0;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;23:15:00;1;237;8185;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;0;0;0;0;0;0;6;0;57465;0;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;23:10:00;1;242;8165;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;0;0;0;0;0;0;6;0;57465;0;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;23:05:00;1;199;8145;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;0;0;0;0;0;0;6;0;57465;0;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;23:00:00;1;192;8128;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;0;0;0;0;0;0;6;0;57465;0;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;22:55:00;1;193;8112;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;22:50:00;1;193;8095;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;22:45:00;1;194;8079;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;22:40:00;1;195;8063;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;22:35:00;1;222;8047;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;22:30:00;1;286;8028;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;22:25:00;1;292;8004;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;22:20:00;1;301;7979;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;22:15:00;1;244;7955;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;22:10:00;1;246;7935;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;22:05:00;1;213;7917;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;22:00:00;1;255;7899;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;21:55:00;1;256;7878;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;21:50:00;1;262;7856;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;21:45:00;1;299;7834;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;21:40:00;1;302;7809;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;21:35:00;1;303;7784;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;21:30:00;1;282;7758;0;2;0;36713;0;0;0;0;3;0;23892;0;0;0;0;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;21:25:00;1;266;7735;0;2;0;36713;0;0;0;0;3;0;23892;0;0;72;10;4;0;33409;0;0;0;0;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;21:20:00;1;268;7712;0;2;0;36713;0;0;83;11;3;0;23892;6;0;284;35;4;0;33409;0;0;11;5;5;0;75242;2;0;0;0;0;0;6;0;57465;1;0;0;0;0;0;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;21:15:00;1;205;7690;0;2;0;36713;6;0;269;33;3;0;23892;6;0;310;35;4;0;33409;2;0;83;35;5;0;75242;2;0;0;0;0;0;6;0;57465;2;0;0;0;0;2;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;21:10:00;1;215;7673;0;2;0;36713;6;0;289;33;3;0;23892;6;0;340;35;4;0;33409;1;0;102;35;5;0;75242;2;2;12;152;151;28;6;0;57465;2;0;0;0;0;6;7;0;43823;0;0;0;0;8;0;43684;0;0;0;0;9;0;24121;0;0;0;0
07.06.18;21:05:00;1;240;7654;0;2;0;36713;6;0;307;34;3;0;23892;6;0;374;36;4;0;33409;1;0;124;36;5;0;75242;2;0;0;274;273;44;6;0;57465;2;6;3;328;197;43;7;0;43823;0;0;85;11;8;0;43684;0;0;128;17;9;0;24121;0;0;224;26
07.06.18;21:00:00;1;270;7634;0;2;0;36713;6;0;328;34;3;0;23892;6;0;411;36;4;0;33409;1;0;156;36;5;0;75242;23;0;0;358;389;44;6;0;57465;23;4;5;492;180;43;7;0;43823;6;0;297;35;8;0;43684;6;0;302;34;9;0;24121;6;0;319;32
07.06.18;20:55:00;1;303;7612;0;2;0;36713;6;0;350;34;3;0;23892;6;2;428;36;4;0;33409;1;0;189;36;5;0;75242;26;0;0;381;569;45;6;0;57465;23;4;6;296;405;44;7;0;43823;6;0;358;35;8;0;43684;6;0;363;35;9;0;24121;6;0;390;33
07.06.18;20:50:00;1;323;7586;0;2;0;36713;6;0;364;35;3;1;23892;3;3;437;37;4;0;33409;3;0;188;37;5;0;75242;1;0;0;394;625;45;6;0;57465;23;3;6;443;533;44;7;0;43823;6;0;401;35;8;0;43684;6;0;405;35;9;0;24121;6;0;432;33
07.06.18;20:45:00;1;289;7559;0;2;0;36713;6;0;376;35;3;1;23892;6;4;458;37;4;0;33409;3;0;205;37;5;61;75242;1;0;12;366;587;46;6;51;57465;4;24;32;423;429;45;7;0;43823;6;0;428;36;8;0;43684;6;1;420;35;9;2;24121;3;4;436;34
07.06.18;20:40:00;1;244;7535;0;2;0;36713;6;0;384;36;3;1;23892;6;7;467;37;4;0;33409;3;0;216;38;5;92;75236;4;11;26;360;577;46;6;69;57461;4;33;42;423;429;46;7;2;43823;3;13;408;36;8;0;43684;6;0;444;36;9;5;24121;6;9;440;34
07.06.18;20:35:00;1;364;7515;0;2;0;36713;6;0;391;36;3;3;23892;6;14;455;38;4;1;33409;3;1;200;38;5;118;75228;4;23;36;360;577;46;6;84;57455;4;36;44;423;429;46;7;2;43823;6;7;440;36;8;5;43684;3;14;426;36;9;0;24120;6;5;486;34
07.06.18;20:30:00;1;2062;7459;0;2;27;36713;6;56;362;37;3;3;23892;6;9;482;38;4;8;33409;3;9;199;38;5;143;75217;4;37;43;360;577;46;6;98;57448;4;40;48;423;429;46;7;12;43823;6;25;423;37;8;11;43684;6;22;424;36;9;2;24120;6;7;490;34
07.06.18;20:25:00;1;2386;7284;0;2;48;36711;4;83;355;38;3;4;23892;6;10;493;38;4;18;33408;3;18;198;39;5;169;75205;4;55;57;360;577;47;6;117;57439;4;54;65;423;429;46;7;45;43822;4;79;357;37;8;44;43683;4;75;364;37;9;2;24120;6;7;500;35
07.06.18;20:20:00;1;2177;7088;0;2;64;36707;4;102;354;38;3;6;23891;4;13;495;39;4;39;33406;3;41;197;39;5;197;75191;4;72;71;360;577;47;6;133;57429;4;55;68;423;429;46;7;57;43818;4;94;402;37;8;61;43679;4;95;365;37;9;0;24120;6;0;532;35
07.06.18;20:15:00;1;1538;6907;0;2;86;36702;4;124;355;39;3;49;23890;4;82;399;40;4;47;33403;3;49;197;39;5;232;75175;4;86;87;360;577;47;6;153;57418;4;64;72;422;429;46;7;83;43813;4;116;375;38;8;84;43674;4;118;387;37;9;12;24120;3;21;485;36
07.06.18;20:10:00;1;252;6818;0;2;110;36695;4;149;353;39;3;62;23886;4;102;451;40;4;68;33399;3;70;198;39;5;266;75155;4;103;101;360;577;47;6;176;57405;4;85;91;423;429;46;7;105;43806;4;142;391;38;8;107;43667;4;139;376;37;9;53;24119;4;81;397;37
07.06.18;20:05:00;1;265;6796;0;2;137;36686;4;176;354;40;3;79;23881;4;116;448;40;4;99;33394;3;103;204;40;5;309;75133;4;133;121;360;577;47;6;204;57390;4;83;93;423;429;46;7;131;43797;4;168;371;38;8;134;43658;4;169;378;38;9;67;24114;4;100;450;37
07.06.18;20:00:00;1;332;6774;0;2;168;36675;4;208;355;40;3;100;23875;4;139;443;41;4;119;33385;5;124;210;40;5;358;75107;4;155;143;360;577;47;6;234;57373;4;113;125;423;429;46;7;167;43787;4;205;396;38;8;164;43647;4;201;391;38;9;82;24109;4;117;469;37
07.06.18;19:55:00;1;307;6745;0;2;207;36661;4;249;355;41;3;126;23866;4;165;457;41;4;160;33376;5;166;208;40;5;413;75077;4;185;172;365;577;47;6;279;57353;4;126;147;423;465;46;7;198;43773;4;243;415;39;8;201;43634;4;244;414;38;9;104;24102;4;138;474;38
07.06.18;19:50:00;1;298;6719;0;2;250;36643;4;295;358;42;3;153;23856;4;194;443;42;4;196;33362;5;204;209;41;5;481;75042;4;220;197;367;602;47;6;357;57329;4;173;195;512;511;46;7;241;43756;4;286;434;39;8;250;43617;4;292;416;39;9;130;24094;4;163;473;38
07.06.18;19:45:00;1;307;6694;0;2;289;36623;4;335;358;42;3;176;23843;4;218;438;42;4;231;33346;5;240;214;41;5;559;75001;4;265;234;375;593;48;6;415;57299;4;203;216;516;516;47;7;286;43736;4;331;433;39;8;292;43596;4;337;411;39;9;154;24083;4;188;468;39
07.06.18;19:40:00;1;308;6668;0;2;333;36599;4;380;359;43;3;199;23829;4;242;436;43;4;264;33327;5;275;211;41;5;627;74954;4;299;267;367;592;48;6;471;57264;4;230;244;526;516;47;7;333;43713;4;381;418;39;8;333;43572;4;378;401;39;9;176;24070;4;213;453;39
07.06.18;19:35:00;1;309;6642;0;2;385;36571;4;435;359;44;3;238;23812;4;285;457;43;4;312;33305;5;325;215;42;5;717;74901;4;344;301;384;597;48;6;538;57225;4;295;303;531;521;47;7;394;43685;4;437;424;40;8;392;43544;4;438;412;40;9;207;24055;4;245;479;40
07.06.18;19:30:00;1;289;6617;0;2;439;36539;4;491;369;44;3;271;23792;4;320;467;44;4;359;33279;5;374;217;42;5;802;74841;4;392;340;375;603;48;6;603;57179;4;322;331;529;518;47;7;443;43652;4;489;426;40;8;444;43512;4;493;436;40;9;235;24038;4;276;481;40
07.06.18;19:25:00;1;263;6593;0;2;530;36503;4;589;368;45;3;332;23770;4;384;466;44;4;426;33249;5;443;217;43;5;914;74773;4;448;389;385;615;48;6;688;57129;4;318;330;545;518;47;7;512;43615;4;564;440;40;8;516;43475;4;566;441;40;9;272;24019;4;314;477;41
07.06.18;19:20:00;1;481;6570;0;2;624;36459;4;685;371;46;3;393;23742;4;446;464;45;4;502;33214;5;522;219;43;5;1044;74697;4;519;451;389;619;49;6;790;57071;4;412;415;543;526;47;7;594;43573;4;650;447;41;8;594;43433;4;653;435;41;9;315;23996;4;363;478;41
07.06.18;19:15:00;1;332;6528;0;2;711;36407;4;775;370;47;3;440;23710;4;498;483;45;4;552;33172;5;575;223;44;5;1131;74609;4;560;486;387;623;49;6;854;57005;4;455;475;538;525;48;7;665;43523;4;716;429;41;8;660;43383;4;720;435;41;9;349;23970;4;395;484;42
07.06.18;19:10:00;1;301;6502;0;2;849;36348;4;917;369;48;3;513;23673;4;574;494;46;4;656;33127;5;683;220;45;5;1163;74514;4;581;497;387;608;49;6;885;56933;4;438;459;544;525;48;7;738;43468;4;788;432;42;8;727;43328;4;787;436;41;9;373;23941;4;421;496;42
07.06.18;19:05:00;1;265;6477;0;2;835;36278;4;904;365;49;3;507;23631;4;567;491;47;4;653;33073;5;679;221;45;5;1152;74418;4;573;497;385;617;50;6;874;56859;4;431;455;535;521;48;7;783;43407;4;841;435;42;8;778;43267;4;836;435;42;9;394;23910;4;443;486;43
07.06.18;19:00:00;1;523;6454;0;2;906;36209;4;981;368;51;3;572;23589;4;632;468;47;4;730;33019;5;761;220;46;5;1359;74321;4;683;586;390;615;50;6;1026;56786;4;498;519;539;530;48;7;889;43342;4;954;437;42;8;881;43203;4;942;436;42;9;464;23877;4;514;486;44
07.06.18;18:55:00;1;282;6428;0;2;1700;36134;4;1807;375;52;3;991;23542;4;1065;458;48;4;1316;32958;5;1371;222;46;5;1901;74205;4;984;827;392;630;50;6;1443;56698;4;737;748;551;530;48;7;1404;43268;4;1487;446;43;8;1402;43129;4;1488;446;43;9;703;23839;4;767;483;44
07.06.18;18:50:00;1;2385;6378;0;2;2016;35995;4;2137;368;53;3;1202;23461;4;1279;443;49;4;1586;32851;5;1652;221;47;5;2253;74045;4;1171;990;402;636;50;6;1711;56577;4;872;869;558;528;49;7;1830;43152;4;1936;444;43;8;1847;43014;4;1946;448;43;9;969;23781;4;1042;496;45
07.06.18;18:45:00;1;265;6180;0;2;2533;35832;4;2678;371;54;3;1530;23363;4;1619;442;49;4;1963;32722;5;2044;223;47;5;2511;73858;4;1319;1106;399;639;50;6;1912;56435;4;991;976;557;534;49;7;2041;43002;4;2156;449;43;8;2055;42862;4;2167;450;43;9;1100;23700;4;1179;499;46
07.06.18;18:40:00;1;358;6156;0;2;2784;35623;4;2936;365;55;3;1700;23236;4;1796;446;50;4;2163;32559;5;2253;223;47;5;2698;73649;4;1427;1186;394;629;51;6;2065;56274;4;1055;1036;561;533;49;7;2246;42832;4;2367;453;44;8;2249;42691;4;2370;452;44;9;1210;23609;4;1292;492;46
07.06.18;18:35:00;1;461;6125;0;2;2861;35392;4;3018;369;55;3;1754;23095;4;1854;445;50;4;2239;32380;5;2332;224;47;5;2902;73422;4;1541;1277;399;638;51;6;2214;56103;4;1123;1112;556;539;49;7;2377;42646;4;2507;451;44;8;2382;42505;4;2508;452;44;9;1288;23509;4;1372;492;46
07.06.18;18:30:00;1;368;6088;0;2;2933;35154;4;3098;370;55;3;1793;22949;4;1893;446;50;4;2306;32193;5;2402;222;47;5;3064;73180;4;1639;1354;396;636;51;6;2340;55917;4;1192;1182;559;541;49;7;2492;42448;4;2621;451;44;8;2481;42306;4;2618;449;44;9;1342;23401;4;1431;500;47
07.06.18;18:25:00;1;357;6057;0;2;2777;34909;4;2935;370;55;3;1675;22800;4;1767;437;50;4;2207;32001;5;2299;222;47;5;3048;72924;4;1626;1346;397;630;51;6;2348;55722;4;1214;1170;559;533;49;7;2456;42240;4;2582;453;44;8;2458;42100;4;2589;450;44;9;1335;23290;4;1421;494;47
07.06.18;18:20:00;1;353;6027;0;2;2440;34677;4;2579;374;55;3;1457;22659;4;1546;456;50;4;1931;31817;5;2012;220;47;5;2891;72670;4;1511;1256;398;632;51;6;2215;55527;4;1141;1123;554;532;49;7;2174;42036;4;2295;447;45;8;2175;41895;4;2298;449;45;9;1178;23178;4;1258;494;47
07.06.18;18:15:00;1;344;6000;0;2;2431;34472;4;2572;370;55;3;1473;22536;4;1562;445;50;4;1934;31654;5;2014;222;47;5;2934;72429;4;1564;1290;397;640;51;6;2250;55343;4;1152;1145;557;535;49;7;2184;41854;4;2309;451;45;8;2182;41712;4;2298;444;45;9;1178;23080;4;1259;494;47
07.06.18;18:10:00;1;285;5972;0;2;2626;34270;4;2778;374;55;3;1617;22414;4;1712;451;51;4;2114;31493;5;2202;221;47;5;3171;72183;4;1695;1400;396;633;51;6;2423;55155;4;1245;1215;557;535;50;7;2413;41671;4;2545;453;45;8;1945;41474;0;2050;355;36;9;1313;22982;4;1398;492;48
07.06.18;18:05:00;1;346;5943;0;2;2563;34052;4;2709;369;56;3;1586;22279;4;1683;459;51;4;2087;31317;5;2174;222;47;5;3195;71918;4;1715;1411;395;629;51;6;2452;54953;4;1276;1260;555;532;50;7;2470;41471;4;2604;447;45;8;2461;41333;4;2592;444;45;9;1335;22872;4;1421;489;48
07.06.18;18:00:00;1;254;5915;0;2;2529;33837;4;2672;363;56;3;1571;22147;4;1667;459;51;4;2040;31143;5;2125;221;47;5;3163;71652;4;1690;1396;398;640;52;6;2404;54749;4;1234;1209;551;531;50;7;2399;41265;4;2531;451;46;8;2388;41127;4;2523;440;46;9;1304;22761;4;1392;493;48
07.06.18;17:55:00;1;254;5893;0;2;2655;33626;4;2808;367;56;3;1652;22016;4;1751;460;51;4;2149;30973;5;2239;222;47;5;3310;71389;4;1773;1464;398;632;52;6;2523;54548;4;1286;1270;552;531;50;7;2480;41065;4;2615;449;46;8;2465;40930;4;2600;442;46;9;1338;22652;4;1425;495;49
07.06.18;17:50:00;1;316;5872;0;2;3305;33405;4;3490;369;57;3;2067;21879;4;2179;451;52;4;2682;30794;5;2794;222;47;5;3982;71111;4;2148;1766;399;633;52;6;3033;54336;4;1568;1536;555;540;50;7;3056;40858;4;3215;445;47;8;3021;40723;4;3185;441;47;9;1638;22540;4;1740;489;49
07.06.18;17:45:00;1;308;5846;0;2;2569;33132;4;2722;379;55;3;1649;21708;4;1745;465;51;4;2279;30573;5;2374;222;46;5;3662;70776;4;1962;1623;399;635;52;6;2791;54081;4;1440;1410;554;538;50;7;3012;40607;4;3169;442;47;8;3022;40477;4;3176;442;47;9;1646;22406;4;1746;495;49
07.06.18;17:40:00;1;296;5820;0;2;1190;32914;4;1277;366;56;3;759;21568;4;828;465;51;4;978;30380;5;1018;219;46;5;2046;70484;4;1069;898;395;616;52;6;1576;53855;4;807;804;545;531;51;7;1890;40355;4;2001;443;47;8;1926;40221;4;2037;443;47;9;1083;22267;4;1162;490;49
07.06.18;17:35:00;1;292;5795;0;2;1787;32814;4;1899;369;58;3;1169;21504;4;1251;466;52;4;1549;30298;5;1614;218;47;5;2837;70301;4;1510;1246;398;626;53;6;1993;53715;4;1036;1022;541;528;51;7;2499;40187;4;2632;433;48;8;2473;40052;4;2610;444;48;9;1357;22173;4;1445;482;50
07.06.18;17:30:00;1;288;5771;0;2;1795;32670;4;1909;363;59;3;1142;21410;4;1220;460;53;4;1458;30173;5;1519;212;47;5;2605;70071;4;1383;1141;388;616;53;6;2026;53542;4;1030;1030;534;521;51;7;1478;39985;4;1569;427;48;8;1435;39852;4;1525;431;49;9;757;22063;4;823;473;50
07.06.18;17:25:00;1;328;5746;0;2;2845;32514;4;3012;355;61;3;1800;21311;4;1901;447;54;4;2300;30049;5;2396;211;48;5;3915;69840;4;2123;1735;385;622;53;6;2947;53364;4;1517;1478;535;520;51;7;2943;39857;4;3100;433;49;8;2889;39730;4;3039;432;49;9;1536;21999;4;1634;483;52
07.06.18;17:20:00;1;314;5718;0;2;3786;32286;4;4002;356;62;3;2432;21166;4;2556;443;55;4;3187;29864;5;3320;212;48;5;5335;69501;4;2915;2378;388;625;53;6;4002;53111;4;2069;2006;541;523;51;7;3821;39623;4;4016;427;49;8;3803;39500;4;3999;425;50;9;2084;21876;4;2207;482;52
07.06.18;17:15:00;1;314;5692;0;2;3691;31968;4;3901;355;62;3;2357;20963;4;2483;444;55;4;3097;29598;5;3226;211;48;5;5181;69051;4;2826;2308;384;628;52;6;3952;52768;4;2057;1988;538;520;52;7;3445;39300;4;3626;430;50;8;3396;39179;4;3575;430;50;9;1862;21701;4;1974;478;53
07.06.18;17:10:00;1;313;5666;0;2;3748;31660;4;3957;353;62;3;2389;20766;4;2519;443;55;4;3153;29340;5;3284;212;48;5;5346;68619;4;2925;2383;389;627;52;6;4072;52439;4;2121;2064;542;521;52;7;3898;39023;4;4100;426;50;8;3909;38907;4;4108;427;50;9;2144;21552;4;2267;475;53
07.06.18;17:05:00;1;377;5639;0;2;3701;31348;4;3910;354;62;3;2379;20568;4;2504;459;56;4;3112;29078;5;3241;210;48;5;5309;68175;4;2901;2371;387;627;52;6;4042;52100;4;2075;2025;538;519;52;7;3800;38699;4;3997;427;50;8;3802;38583;4;3997;428;50;9;2084;21374;4;2204;474;53
07.06.18;17:00:00;1;405;5607;0;2;3882;31041;4;4103;358;62;3;2567;20370;4;2697;449;55;4;3291;28819;5;3428;210;49;5;5474;67733;4;3003;2436;383;621;52;6;4055;51764;4;2097;2031;544;530;52;7;3682;38383;4;3876;430;50;8;3799;38265;4;3994;423;51;9;2180;21200;4;2305;473;54
07.06.18;16:55:00;1;407;5573;0;2;3628;30718;4;3839;354;63;3;2389;20156;4;2516;441;56;4;3087;28545;5;3216;206;49;5;5374;67314;4;2940;2401;387;618;52;6;4100;51439;4;2133;2075;525;518;52;7;4349;38082;4;4572;429;51;8;4339;37953;4;4561;427;51;9;2390;21020;4;2524;477;54
07.06.18;16:50:00;1;409;5539;0;2;4143;30429;4;4380;353;63;3;2719;19966;4;2860;442;56;4;3539;28299;5;3687;207;49;5;6193;66864;4;3402;2766;383;616;52;6;4725;51102;4;2429;2385;533;518;52;7;4402;37720;4;4619;426;51;8;4384;37594;4;4609;425;51;9;2416;20822;4;2550;472;54
07.06.18;16:45:00;1;330;5505;0;2;4007;30084;4;4233;355;63;3;2624;19739;4;2764;446;56;4;3426;28004;5;3569;210;49;5;6027;66347;4;3301;2692;387;627;52;6;4599;50709;4;2362;2309;535;518;52;7;3873;37357;4;4072;428;51;8;4242;37229;4;4449;424;51;9;2344;20621;4;2475;469;54
07.06.18;16:40:00;1;324;5476;0;2;3668;29750;4;3879;350;63;3;2323;19521;4;2445;442;56;4;2923;27719;5;3045;208;50;5;5252;65861;4;2877;2337;381;616;52;6;4072;50331;4;2088;2059;530;522;52;7;4257;37027;4;4479;426;51;8;4033;36872;4;4243;429;51;9;2149;20424;4;2274;464;54
