#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.06.21;23:55:00;1;472;12795;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;0;0;0;0;0;0;6;0;49691;0;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;23:50:00;1;531;12758;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;0;0;0;0;0;0;6;0;49691;0;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;23:45:00;1;276;12729;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;0;0;0;0;0;0;6;0;49691;0;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;23:40:00;1;276;12705;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;0;0;0;0;0;0;6;0;49691;0;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;23:35:00;1;343;12678;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;0;0;0;0;0;0;6;0;49691;0;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;23:30:00;1;342;12649;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;0;0;0;0;0;0;6;0;49691;0;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;23:25:00;1;286;12616;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;0;0;0;0;0;0;6;0;49691;0;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;23:20:00;1;278;12593;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;0;0;0;0;0;0;6;0;49691;0;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;23:15:00;1;312;12569;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;0;0;0;0;0;0;6;0;49691;0;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;23:10:00;1;312;12543;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;0;0;0;0;0;0;6;0;49691;0;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;23:05:00;1;317;12515;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;0;0;0;0;0;0;6;0;49691;0;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;23:00:00;1;309;12487;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;0;0;0;0;0;0;6;0;49691;0;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;22:55:00;1;298;12461;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;22:50:00;1;312;12436;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;22:45:00;1;415;12410;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;22:40:00;1;372;12375;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;22:35:00;1;265;12348;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;22:30:00;1;267;12325;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;22:25:00;1;472;12298;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;22:20:00;1;490;12262;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;22:15:00;1;324;12222;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;22:10:00;1;327;12195;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;22:05:00;1;346;12166;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;22:00:00;1;300;12137;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;21:55:00;1;964;12098;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;21:50:00;1;957;12017;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;21:45:00;1;844;11970;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;21:40:00;1;360;11912;0;2;0;29488;0;0;0;0;3;0;19662;0;0;0;0;4;0;28186;0;0;0;0;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;21:35:00;1;424;11881;0;2;0;29488;0;0;232;26;3;0;19662;6;0;318;34;4;0;28186;2;0;79;33;5;0;66296;2;0;0;0;0;0;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;21:30:00;1;407;11846;0;2;0;29488;6;0;307;32;3;0;19662;6;0;373;34;4;0;28186;1;0;118;34;5;0;66296;1;0;4;307;305;40;6;0;49691;2;0;0;0;0;0;7;0;34720;0;0;0;0;8;0;34955;0;0;0;0;9;0;19513;0;0;0;0
22.06.21;21:25:00;1;387;11809;0;2;0;29488;6;0;338;32;3;0;19662;6;2;415;34;4;0;28186;1;0;164;34;5;0;66296;23;0;0;359;387;41;6;0;49691;23;0;0;473;466;39;7;0;34720;6;0;310;33;8;0;34955;6;0;315;33;9;0;19513;6;0;331;30
22.06.21;21:20:00;1;349;11779;0;2;0;29488;6;0;350;32;3;0;19662;4;17;353;34;4;0;28186;1;0;182;34;5;0;66296;26;0;0;377;428;41;6;0;49691;26;0;0;494;490;39;7;0;34720;6;0;346;34;8;0;34955;6;0;351;33;9;0;19513;6;0;372;30
22.06.21;21:15:00;1;607;11748;0;2;0;29488;6;0;361;32;3;1;19662;3;6;421;35;4;0;28186;1;0;198;35;5;7;66296;1;0;0;377;589;41;6;0;49691;26;0;0;521;512;39;7;0;34720;6;0;378;34;8;0;34955;6;0;383;34;9;0;19513;6;0;412;31
22.06.21;21:10:00;1;596;11699;0;2;0;29488;6;0;369;33;3;0;19661;6;0;470;35;4;0;28186;1;0;207;35;5;0;66295;1;0;0;393;621;42;6;0;49691;1;0;0;538;527;40;7;0;34720;6;0;395;34;8;0;34955;6;0;398;34;9;0;19513;6;0;431;31
22.06.21;21:05:00;1;521;11650;0;2;0;29488;6;0;387;33;3;0;19661;6;5;474;35;4;2;28186;3;2;199;35;5;89;66292;4;6;14;351;558;42;6;45;49690;1;0;7;523;504;40;7;1;34720;6;3;427;34;8;1;34955;6;3;420;34;9;2;19513;4;5;442;31
22.06.21;21:00:00;1;501;11607;0;2;0;29488;6;0;392;34;3;0;19661;6;0;501;35;4;0;28186;3;0;200;35;5;106;66284;4;15;21;351;558;42;6;79;49686;4;0;15;502;483;41;7;0;34720;6;0;452;34;8;0;34955;6;0;453;34;9;0;19513;3;0;499;31
22.06.21;20:55:00;1;489;11567;0;2;44;29488;4;79;356;34;3;0;19661;6;0;519;35;4;12;28186;3;12;198;36;5;156;66274;4;36;43;351;558;43;6;113;49679;4;6;32;502;483;41;7;6;34720;4;20;428;35;8;9;34955;3;20;429;34;9;2;19513;6;7;493;32
22.06.21;20:50:00;1;545;11526;0;2;49;29485;4;86;359;35;3;0;19661;6;0;452;36;4;13;28185;3;13;198;36;5;167;66261;4;51;48;351;558;43;6;123;49669;4;10;41;502;483;41;7;35;34719;4;56;354;35;8;0;34950;0;0;0;0;9;0;19513;6;0;526;32
22.06.21;20:45:00;1;474;11483;0;2;57;29481;4;95;355;35;3;11;19661;3;21;480;36;4;31;28184;3;32;198;36;5;185;66246;4;59;57;351;558;43;6;138;49658;4;20;46;502;483;41;7;39;34716;4;75;358;35;8;35;34950;0;63;301;29;9;3;19513;6;7;508;32
22.06.21;20:40:00;1;455;11444;0;2;55;29476;4;93;358;35;3;0;19660;6;0;523;36;4;19;28181;3;19;198;36;5;183;66231;4;59;61;351;558;43;6;134;49647;4;19;41;502;483;41;7;151;34713;4;73;350;35;8;33;34948;4;80;383;35;9;0;19512;6;0;530;32
22.06.21;20:35:00;1;485;11406;0;2;55;29471;4;94;355;35;3;5;19660;6;11;501;36;4;32;28180;3;34;198;36;5;207;66215;4;72;68;351;558;43;6;153;49635;4;29;56;502;483;41;7;43;34700;4;76;361;35;8;46;34945;4;83;395;35;9;9;19512;4;15;478;32
22.06.21;20:30:00;1;498;11365;0;2;69;29467;4;105;350;35;3;0;19660;6;0;525;37;4;34;28177;3;35;197;36;5;233;66197;4;91;83;351;558;43;6;175;49622;4;44;68;502;483;41;7;58;34697;4;94;393;35;8;64;34941;4;94;391;35;9;28;19512;3;56;402;33
22.06.21;20:25:00;1;620;11316;0;2;101;29461;4;139;356;36;3;57;19660;4;94;419;37;4;73;28174;3;76;198;36;5;345;66174;4;150;130;351;558;43;6;257;49605;4;86;106;502;483;41;7;117;34692;4;152;379;36;8;117;34936;4;149;382;35;9;58;19509;4;88;409;33
22.06.21;20:20:00;1;599;11265;0;2;108;29453;4;150;367;36;3;69;19655;4;104;434;38;4;82;28168;3;85;199;37;5;367;66146;4;167;134;351;558;43;6;280;49584;4;99;109;502;483;41;7;129;34682;4;172;401;36;8;130;34926;4;165;360;35;9;72;19505;4;105;460;34
22.06.21;20:15:00;1;538;11217;0;2;168;29444;4;208;352;36;3;90;19650;4;133;483;38;4;129;28161;5;135;208;37;5;479;66115;4;218;187;372;585;43;6;346;49560;4;127;151;502;483;41;7;184;34672;4;222;402;36;8;185;34915;4;221;410;36;9;93;19499;4;129;460;34
22.06.21;20:10:00;1;522;11173;0;2;205;29430;4;247;358;36;3;110;19642;4;159;497;38;4;182;28151;5;189;208;37;5;599;66074;4;268;239;373;624;43;6;419;49531;4;172;189;502;483;41;7;229;34656;4;274;449;36;8;239;34900;4;291;416;36;9;121;19491;4;160;444;34
22.06.21;20:05:00;1;556;11128;0;2;191;29413;4;232;357;37;3;113;19633;4;155;470;38;4;165;28136;5;172;210;37;5;578;66021;4;269;231;383;585;43;6;422;49494;4;163;189;502;483;41;7;215;34637;4;257;435;36;8;211;34880;4;257;442;36;9;114;19481;4;150;482;34
22.06.21;20:00:00;1;522;11081;0;2;184;29397;4;224;350;37;3;110;19624;4;151;458;38;4;135;28122;5;141;207;37;5;526;65973;4;245;207;384;558;43;6;389;49459;4;144;178;502;483;41;7;192;34619;4;238;425;36;8;205;34863;4;237;424;36;9;108;19471;4;140;468;34
22.06.21;19:55:00;1;520;11038;0;2;214;29382;4;257;356;37;3;127;19614;4;168;472;39;4;163;28110;5;170;212;37;5;493;65932;4;227;188;379;580;43;6;359;49428;4;133;156;502;483;42;7;232;34603;4;273;433;36;8;234;34846;4;275;427;36;9;122;19462;4;155;474;34
22.06.21;19:50:00;1;521;10994;0;2;243;29364;4;287;350;38;3;151;19604;4;194;474;39;4;195;28097;5;203;214;38;5;531;65891;4;247;205;384;618;43;6;379;49398;4;141;160;502;483;42;7;250;34584;4;302;465;36;8;270;34826;4;320;416;36;9;140;19452;4;179;460;35
22.06.21;19:45:00;1;516;10951;0;2;255;29344;4;297;363;38;3;156;19591;4;197;464;39;4;206;28080;5;215;215;38;5;572;65845;4;259;232;377;598;44;6;415;49365;4;163;184;502;483;42;7;297;34563;4;343;429;37;8;292;34804;4;334;444;36;9;157;19440;4;193;465;35
22.06.21;19:40:00;1;550;10910;0;2;237;29322;4;279;358;38;3;148;19578;4;191;466;39;4;183;28063;5;190;210;38;5;549;65798;4;250;230;380;600;44;6;395;49330;4;155;181;502;483;42;7;280;34539;4;320;433;37;8;265;34779;4;313;448;36;9;163;19427;4;178;468;35
22.06.21;19:35:00;1;512;10868;0;2;233;29303;4;276;357;39;3;141;19566;4;183;457;39;4;186;28048;5;194;209;38;5;556;65754;4;259;225;375;601;44;6;403;49298;4;156;177;502;494;42;7;266;34515;4;312;430;37;8;262;34757;4;303;437;37;9;141;19414;4;172;460;35
22.06.21;19:30:00;1;546;10825;0;2;287;29283;4;330;358;39;3;171;19554;4;218;474;40;4;225;28032;5;234;202;39;5;675;65707;4;312;283;367;587;44;6;492;49264;4;193;221;517;497;42;7;335;34493;4;366;441;37;8;318;34736;4;358;448;37;9;173;19402;4;206;468;36
22.06.21;19:25:00;1;514;10779;0;2;548;29260;4;604;375;40;3;346;19540;4;400;472;40;4;466;28014;5;485;219;39;5;1206;65628;4;599;504;392;624;44;6;894;49207;4;383;410;539;525;42;7;598;34465;4;646;434;37;8;592;34709;4;645;435;37;9;315;19388;4;360;477;36
22.06.21;19:20:00;1;570;10736;0;2;606;29219;4;665;370;40;3;380;19514;4;434;462;41;4;507;27979;5;528;222;39;5;1269;65539;4;651;523;391;615;44;6;944;49141;4;414;431;542;521;42;7;627;34421;4;672;441;37;8;614;34665;4;674;432;37;9;337;19364;4;372;484;36
22.06.21;19:15:00;1;498;10693;0;2;1193;29161;4;1272;378;41;3;707;19478;4;769;469;41;4;924;27931;5;963;223;39;5;1720;65405;4;888;728;398;639;44;6;1269;49042;4;576;589;561;538;42;7;1157;34361;4;1228;454;37;8;1144;34606;4;1212;447;37;9;497;19332;4;544;437;36
22.06.21;19:10:00;1;508;10650;0;2;2168;29063;4;2292;390;42;3;1237;19420;4;1318;449;41;4;1620;27854;5;1688;228;39;5;2156;65259;4;1138;926;409;648;44;6;1618;48933;4;747;758;587;534;42;7;1814;34266;4;1911;465;37;8;1822;34512;4;1925;456;37;9;657;19291;4;713;396;36
22.06.21;19:05:00;1;540;10608;0;2;1423;28882;4;1509;375;38;3;876;19317;4;946;479;40;4;1150;27719;5;1198;231;38;5;1463;65089;4;735;618;396;635;44;6;1115;48804;4;498;513;564;538;42;7;1189;34114;4;1267;450;37;8;1253;34360;4;1328;464;37;9;563;19235;4;621;469;36
22.06.21;19:00:00;1;545;10563;0;2;736;28759;4;794;374;38;3;463;19241;4;520;482;39;4;593;27620;5;617;233;38;5;1127;64971;4;564;463;397;633;44;6;833;48715;4;357;375;535;545;42;7;767;34012;4;808;449;37;8;754;34253;4;802;448;37;9;389;19188;4;443;492;36
22.06.21;18:55:00;1;521;10516;0;2;517;28698;4;568;374;38;3;322;19202;4;371;475;39;4;400;27570;5;416;225;39;5;811;64887;4;384;332;381;619;44;6;594;48653;4;244;271;511;521;42;7;509;33948;4;551;450;37;8;499;34190;4;547;445;37;9;252;19155;4;299;489;36
22.06.21;18:50:00;1;503;10473;0;2;469;28654;4;517;383;38;3;289;19175;4;334;458;39;4;368;27537;5;383;225;39;5;738;64821;4;349;306;381;593;44;6;529;48604;4;205;253;483;512;42;7;453;33905;4;520;441;37;8;472;34148;4;511;448;37;9;235;19134;4;280;484;36
22.06.21;18:45:00;1;616;10431;0;2;289;28615;4;333;373;37;3;177;19151;4;220;483;39;4;215;27506;5;224;214;39;5;467;64764;4;213;184;357;570;44;6;356;48564;4;134;151;502;483;43;7;295;33868;4;340;441;37;8;296;34109;4;340;448;37;9;157;19115;4;190;468;36
22.06.21;18:40:00;1;636;10380;0;2;211;28591;4;249;367;37;3;120;19136;4;161;490;39;4;139;27488;5;145;218;39;5;338;64727;4;151;125;351;558;45;6;259;48535;4;83;112;502;483;43;7;206;33843;4;247;441;37;8;199;34084;4;246;440;37;9;101;19101;4;138;460;36
22.06.21;18:35:00;1;645;10326;0;2;0;28573;6;0;405;38;3;5;19126;6;10;497;39;4;27;27476;3;28;200;39;5;148;64706;4;36;41;351;558;45;6;112;48519;4;6;31;502;483;43;7;38;33826;4;65;410;37;8;43;34067;4;73;393;37;9;2;19093;6;7;502;35
22.06.21;18:30:00;1;624;10272;0;2;0;28573;6;0;397;39;3;0;19126;6;0;508;40;4;15;27474;3;15;200;40;5;119;64694;4;18;25;351;558;45;6;90;48510;4;0;19;502;483;43;7;0;33822;6;0;463;38;8;0;34064;6;0;463;38;9;0;19093;6;0;510;36
22.06.21;18:25:00;1;576;10220;0;2;33;28573;4;69;354;40;3;3;19126;6;8;484;40;4;13;27473;3;14;199;40;5;138;64684;4;27;35;351;558;45;6;101;48502;4;1;27;502;483;43;7;3;33822;6;8;437;38;8;2;34064;6;7;441;38;9;0;19093;6;5;483;37
22.06.21;18:20:00;1;456;10172;0;2;42;28571;4;80;350;40;3;24;19125;4;59;374;41;4;8;27472;3;8;199;40;5;164;64672;4;41;48;351;558;45;6;117;48494;4;6;36;502;483;43;7;0;33822;6;0;462;39;8;0;34064;6;0;463;39;9;0;19093;6;0;510;37
22.06.21;18:15:00;1;534;10134;0;2;63;28567;4;101;356;41;3;13;19123;3;22;460;42;4;30;27471;3;31;197;41;5;220;64656;4;76;71;351;558;45;6;160;48482;4;35;59;502;483;43;7;53;33822;4;90;370;39;8;51;34064;4;89;376;39;9;8;19093;4;17;472;38
22.06.21;18:10:00;1;543;10091;0;2;73;28562;4;112;350;42;3;40;19122;4;74;356;42;4;50;27468;3;52;197;41;5;238;64638;4;80;82;351;558;46;6;175;48468;4;41;68;502;483;43;7;55;33818;4;89;358;40;8;64;34059;4;91;367;40;9;34;19092;3;59;395;38
22.06.21;18:05:00;1;497;10049;0;2;103;28556;4;143;354;42;3;61;19119;4;100;424;43;4;77;27464;3;81;200;42;5;314;64616;4;127;111;351;558;46;6;234;48452;4;67;91;502;483;44;7;92;33813;4;131;378;40;8;95;34054;4;131;390;40;9;19;19089;6;28;496;39
22.06.21;18:00:00;1;503;10007;0;2;126;28547;4;161;358;43;3;70;19114;4;111;427;44;4;103;27458;5;107;207;42;5;360;64590;4;157;140;351;558;46;6;274;48433;4;90;103;502;483;44;7;127;33805;4;164;382;40;8;116;34046;4;156;392;40;9;59;19088;4;92;421;40
22.06.21;17:55:00;1;503;9965;0;2;232;28537;4;276;356;44;3;145;19108;4;186;455;44;4;197;27449;5;205;208;42;5;584;64555;4;268;234;366;595;46;6;426;48407;4;162;189;503;481;44;7;237;33795;4;276;414;41;8;231;34037;4;271;424;41;9;124;19083;4;156;461;41
22.06.21;17:50:00;1;1208;9919;0;2;306;28518;4;355;358;45;3;189;19096;4;238;466;45;4;264;27433;5;275;215;43;5;724;64505;4;334;303;373;597;46;6;524;48371;4;202;236;498;505;44;7;309;33776;4;351;423;41;8;300;34018;4;355;408;41;9;164;19073;4;203;461;41
22.06.21;17:45:00;1;496;9863;0;2;466;28492;4;523;362;46;3;292;19081;4;345;465;46;4;397;27411;5;413;214;43;5;991;64435;4;489;406;384;619;47;6;737;48320;4;311;330;526;518;44;7;471;33750;4;522;436;42;8;478;33993;4;526;427;42;9;260;19059;4;302;470;42
22.06.21;17:40:00;1;498;9821;0;2;483;28454;4;543;367;47;3;303;19056;4;357;483;47;4;418;27378;5;436;219;44;5;1034;64353;4;521;415;382;632;47;6;762;48258;4;317;346;519;524;45;7;517;33711;4;569;421;42;8;524;33953;4;570;432;42;9;281;19037;4;324;477;43
22.06.21;17:35:00;1;526;9780;0;2;626;28414;4;687;364;48;3;391;19031;4;448;463;47;4;528;27343;5;549;215;44;5;1185;64265;4;586;490;378;603;47;6;882;48192;4;380;400;522;510;45;7;635;33668;4;691;427;43;8;641;33910;4;698;425;43;9;345;19014;4;395;474;43
22.06.21;17:30:00;1;553;9735;0;2;666;28362;4;731;358;49;3;422;18999;4;482;459;48;4;556;27300;5;579;224;45;5;1229;64165;4;599;515;384;612;47;6;921;48118;4;386;421;525;507;45;7;661;33615;4;712;414;43;8;660;33856;4;725;424;43;9;363;18985;4;408;469;44
22.06.21;17:25:00;1;487;9685;0;2;666;28306;4;729;362;51;3;420;18963;4;476;470;49;4;536;27253;5;558;218;45;5;1124;64068;4;562;469;378;611;48;6;837;48046;4;357;385;524;511;46;7;625;33560;4;681;410;44;8;637;33801;4;696;427;44;9;344;18955;4;389;472;45
22.06.21;17:20:00;1;448;9645;0;2;758;28258;4;828;366;52;3;479;18933;4;538;471;49;4;612;27215;5;637;214;46;5;1243;63987;4;619;521;368;597;48;6;922;47985;4;393;430;517;491;46;7;699;33515;4;761;418;45;8;703;33755;4;763;424;45;9;379;18930;4;430;472;45
22.06.21;17:15:00;1;518;9605;0;2;1643;28185;4;1746;366;54;3;1057;18887;4;1137;476;51;4;1341;27155;5;1397;220;46;5;2368;63844;4;1241;1017;385;621;48;6;1786;47879;4;843;837;546;521;46;7;1539;33447;4;1631;428;45;8;1518;33687;4;1612;439;45;9;824;18893;4;893;482;47
22.06.21;17:10:00;1;520;9562;0;2;2071;28049;4;2192;367;55;3;1398;18800;4;1492;467;51;4;1815;27045;5;1890;218;46;5;3067;63641;4;1658;1310;395;619;49;6;2189;47727;4;1049;1037;556;539;47;7;1962;33320;4;2074;438;46;8;1980;33562;4;2087;448;46;9;1056;18826;4;1136;477;47
22.06.21;17:05:00;1;549;9518;0;2;1369;27877;4;1460;363;56;3;895;18683;4;966;463;52;4;1028;26893;5;1071;213;47;5;1847;63453;4;958;779;374;604;49;6;1381;47585;4;637;641;522;509;47;7;1482;33156;4;1575;444;47;8;1533;33399;4;1624;427;47;9;826;18738;4;893;473;48
22.06.21;17:00:00;1;515;9471;0;2;1886;27764;4;1994;367;57;3;1283;18609;4;1360;475;53;4;1568;26808;5;1633;213;47;5;2612;63289;4;1393;1124;367;618;50;6;2050;47464;4;968;994;531;520;47;7;2153;33035;4;2275;438;47;8;2184;33272;4;2290;432;47;9;1173;18670;4;1251;461;49
22.06.21;16:55:00;1;610;9428;0;2;2401;27607;4;2545;361;60;3;1561;18503;4;1654;451;54;4;2009;26678;5;2093;209;49;5;3960;63105;4;2180;1706;373;602;50;6;2927;47324;4;1455;1394;530;511;47;7;3672;32856;4;3863;425;48;8;3635;33090;4;3813;411;48;9;1962;18572;4;2076;478;51
22.06.21;16:50:00;1;662;9378;0;2;2700;27413;4;2852;356;61;3;1651;18376;4;1741;442;55;4;1747;26515;5;1820;205;50;5;4325;62781;4;2398;1843;373;596;50;6;3114;47088;4;1620;1412;518;499;48;7;2837;32553;4;2988;427;48;8;2734;32791;4;2873;409;48;9;1737;18411;4;1840;471;51
22.06.21;16:45:00;1;668;9322;0;2;4063;27187;4;4289;354;61;3;2733;18238;4;2875;434;55;4;3506;26370;5;3652;204;51;5;6023;62333;4;3316;2651;374;597;50;6;4476;46757;4;2256;2185;519;505;47;7;4195;32318;4;4398;406;48;8;4230;32564;4;4440;410;48;9;2339;18267;4;2471;457;51
22.06.21;16:40:00;1;717;9266;0;2;4020;26848;4;4248;358;61;3;2732;18011;4;2877;443;55;4;3523;26078;5;3670;207;51;5;6097;61832;4;3358;2679;371;603;50;6;4547;46384;4;2301;2211;523;510;47;7;4241;31966;4;4448;406;48;8;4262;32210;4;4475;407;48;9;2362;18073;4;2492;445;51
22.06.21;16:35:00;1;526;9212;0;2;4148;26514;4;4380;352;60;3;2764;17783;4;2909;435;55;4;3595;25784;5;3744;206;51;5;6377;61322;4;3527;2803;376;601;49;6;4759;46003;4;2393;2340;519;511;47;7;4430;31612;4;4649;415;47;8;4455;31854;4;4674;410;48;9;2465;17874;4;2596;462;51
22.06.21;16:30:00;1;545;9169;0;2;4269;26167;4;4500;352;60;3;2835;17553;4;2972;435;55;4;3690;25485;5;3844;205;51;5;6547;60789;4;3616;2896;370;604;49;6;4892;45605;4;2476;2392;520;512;47;7;4552;31244;4;4776;406;47;8;4576;31486;4;4813;416;48;9;2533;17671;4;2675;462;51
