#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.09.20;23:55:00;1;417;9822;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;0;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;23:50:00;1;339;9787;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;0;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;23:45:00;1;323;9757;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;0;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;23:40:00;1;323;9730;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;0;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;23:35:00;1;300;9703;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;0;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;23:30:00;1;318;9677;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;0;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;23:25:00;1;290;9651;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;0;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;23:20:00;1;292;9626;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;0;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;23:15:00;1;294;9602;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;0;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;23:10:00;1;323;9577;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;0;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;23:05:00;1;392;9551;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;0;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;23:00:00;1;351;9519;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;0;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;22:55:00;1;385;9489;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;22:50:00;1;433;9457;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;22:45:00;1;459;9421;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;22:40:00;1;379;9383;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;22:35:00;1;394;9350;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;22:30:00;1;364;9317;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;22:25:00;1;386;9286;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;22:20:00;1;442;9254;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;22:15:00;1;453;9217;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;22:10:00;1;462;9179;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;22:05:00;1;501;9140;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;22:00:00;1;529;9099;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;21:55:00;1;559;9054;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;21:50:00;1;515;9008;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;21:45:00;1;537;8964;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;21:40:00;1;570;8920;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;21:35:00;1;643;8872;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;21:30:00;1;553;8820;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;21:25:00;1;522;8776;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;21:20:00;1;1597;8732;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;21:15:00;1;2401;8621;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;21:10:00;1;2381;8421;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;21:05:00;1;2491;8223;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;21:00:00;1;635;8030;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;20:55:00;1;594;7977;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;20:50:00;1;640;7926;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;20:45:00;1;699;7870;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;20:40:00;1;694;7811;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;20:35:00;1;694;7755;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;20:30:00;1;577;7696;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;20:25:00;1;596;7648;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;20:20:00;1;1882;7599;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;20:15:00;1;2405;7459;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;20:10:00;1;2358;7259;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;20:05:00;1;2404;7063;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;20:00:00;1;610;6959;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;19:55:00;1;796;6906;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;19:50:00;1;682;6839;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;19:45:00;1;811;6774;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;19:40:00;1;1053;6707;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;19:35:00;1;1631;6625;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;19:30:00;1;769;6463;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;19:25:00;1;679;6396;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;19:20:00;1;874;6339;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;19:15:00;1;518;6284;0;2;0;16599;0;0;0;0;3;0;9983;0;0;0;0;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;19:10:00;1;1807;6241;0;2;0;16599;0;0;71;6;3;0;9983;0;0;195;17;4;0;14023;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;19:05:00;1;1157;6113;0;2;0;16599;6;0;287;24;3;0;9983;6;0;329;25;4;0;14023;0;0;59;24;5;0;0;0;0;0;0;0;0;6;0;20752;2;0;0;0;0;0;7;0;19979;0;0;0;0;8;0;9693;0;0;0;0;9;0;10314;0;0;0;0
30.09.20;19:00:00;1;433;6004;0;2;0;16599;6;0;335;24;3;0;9983;6;0;419;25;4;0;14023;1;0;122;28;5;0;0;0;0;0;0;0;0;6;0;20752;1;6;0;265;120;22;7;0;19979;0;0;181;18;8;0;9693;0;0;178;16;9;0;10314;0;0;186;14
30.09.20;18:55:00;1;429;5968;0;2;0;16599;6;0;366;25;3;0;9983;6;2;447;26;4;0;14023;1;0;174;29;5;0;0;0;0;0;0;0;0;6;0;20752;23;8;0;525;184;34;7;0;19979;6;0;345;28;8;0;9693;6;0;342;25;9;0;10314;6;0;350;22
30.09.20;18:50:00;1;302;5932;0;2;0;16599;6;0;387;26;3;3;9983;4;7;454;26;4;0;14023;1;0;204;30;5;0;0;0;0;0;0;0;0;6;0;20752;23;7;0;246;550;34;7;0;19979;6;1;400;28;8;0;9693;6;0;407;25;9;0;10314;6;1;429;22
30.09.20;18:45:00;1;304;5907;0;2;13;16599;6;25;385;27;3;3;9982;6;8;496;27;4;1;14023;3;1;200;30;5;0;0;0;0;0;0;0;0;6;23;20752;1;24;12;520;502;35;7;2;19979;6;8;421;29;8;0;9693;6;1;437;25;9;0;10314;6;3;469;23
30.09.20;18:40:00;1;669;5882;0;2;95;16597;4;130;355;28;3;26;9982;6;41;494;27;4;55;14023;3;58;198;31;5;0;0;0;0;0;0;0;0;6;64;20749;4;40;27;463;441;36;7;30;19979;6;56;417;30;8;0;9693;6;1;462;26;9;0;10314;6;2;505;23
30.09.20;18:35:00;1;1476;5849;0;2;199;16589;4;238;354;29;3;110;9980;4;146;387;28;4;146;14018;5;152;220;31;5;0;0;0;0;0;0;0;0;6;81;20744;4;35;25;462;441;36;7;135;19977;4;172;412;30;8;0;9693;6;4;475;26;9;1;10314;6;5;499;24
30.09.20;18:30:00;1;711;5739;0;2;277;16573;4;317;355;29;3;169;9970;4;206;402;29;4;203;14006;5;211;225;32;5;0;0;0;0;0;0;0;0;6;100;20736;4;60;47;463;441;36;7;222;19965;4;267;438;30;8;3;9693;4;11;464;26;9;0;10314;6;0;551;24
30.09.20;18:25:00;1;1502;5616;0;2;354;16549;4;397;355;30;3;211;9956;4;250;394;29;4;273;13989;5;285;228;32;5;0;0;0;0;0;0;0;0;6;119;20728;4;79;64;462;441;36;7;301;19947;4;341;440;31;8;5;9693;6;8;491;27;9;2;10314;3;7;534;24
30.09.20;18:20:00;1;3034;5485;0;2;302;16520;4;345;356;31;3;186;9939;4;220;390;30;4;240;13966;5;250;225;33;5;0;0;0;0;0;0;0;0;6;141;20718;4;90;75;463;441;36;7;306;19921;4;344;442;31;8;21;9692;6;35;447;27;9;4;10313;6;11;537;25
30.09.20;18:15:00;1;3343;5277;0;2;454;16495;4;500;354;32;3;266;9923;4;304;393;30;4;359;13946;5;374;229;33;5;0;0;0;0;0;0;0;0;6;175;20706;4;97;81;463;441;36;7;464;19895;4;508;453;31;8;87;9690;4;118;381;27;9;8;10313;6;12;543;25
30.09.20;18:10:00;1;417;5054;0;2;748;16457;4;804;356;33;3;437;9901;4;486;416;31;4;592;13916;5;617;233;34;5;0;0;0;0;0;0;0;0;6;239;20691;4;135;118;462;441;36;7;782;19857;4;838;461;32;8;290;9683;4;329;408;28;9;43;10312;6;60;499;26
30.09.20;18:05:00;1;371;5023;0;2;800;16397;4;860;356;34;3;469;9866;4;516;407;31;4;630;13868;5;657;233;34;5;0;0;0;0;0;0;0;0;6;309;20671;4;193;177;517;484;37;7;840;19794;4;891;453;32;8;384;9660;4;424;456;28;9;67;10309;4;100;468;27
30.09.20;18:00:00;1;320;4992;0;2;1121;16328;4;1191;355;35;3;663;9826;4;716;417;32;4;890;13814;5;927;236;35;5;0;0;0;0;0;0;0;0;6;456;20644;4;238;226;571;552;37;7;1204;19722;4;1278;464;33;8;570;9627;4;617;467;28;9;80;10304;4;114;476;27
30.09.20;17:55:00;1;234;4965;0;2;1193;16235;4;1263;356;36;3;688;9771;4;744;416;32;4;959;13741;5;999;235;35;5;0;0;0;0;0;0;0;0;6;532;20605;4;285;277;581;549;37;7;1281;19622;4;1361;466;33;8;610;9580;4;658;461;28;9;96;10297;4;128;504;28
30.09.20;17:50:00;1;210;4945;0;2;1437;16135;4;1521;366;37;3;844;9713;4;902;417;32;4;1195;13660;5;1245;235;36;5;0;0;0;0;0;0;0;0;6;702;20559;4;361;347;583;560;37;7;1623;19514;4;1712;467;33;8;778;9528;4;830;456;28;9;94;10289;4;122;398;28
30.09.20;17:45:00;1;231;4928;0;2;1619;16015;4;1711;369;38;3;922;9642;4;986;420;33;4;1337;13560;5;1393;235;36;5;0;0;0;0;0;0;0;0;6;843;20500;4;449;429;583;554;37;7;1800;19379;4;1896;466;34;8;872;9463;4;928;463;28;9;128;10281;4;155;355;29
30.09.20;17:40:00;1;248;4908;0;2;1763;15879;4;1862;370;39;3;982;9565;4;1046;422;33;4;1447;13449;5;1507;235;37;5;0;0;0;0;0;0;0;0;6;983;20428;4;524;505;590;555;37;7;1954;19229;4;2053;462;34;8;941;9391;4;1001;450;28;9;391;10270;4;428;354;30
30.09.20;17:35:00;1;258;4888;0;2;1895;15732;4;2000;378;40;3;1038;9483;4;1106;418;34;4;1559;13328;5;1624;235;37;5;0;0;0;0;0;0;0;0;6;1114;20345;4;567;556;587;562;37;7;2080;19066;4;2196;466;34;8;1013;9312;4;1076;456;29;9;643;10237;4;688;355;31
30.09.20;17:30:00;1;208;4867;0;2;1967;15574;4;2076;371;40;3;1109;9397;4;1179;424;34;4;1668;13198;5;1737;234;37;5;0;0;0;0;0;0;0;0;6;1263;20251;4;644;619;588;562;37;7;2239;18892;4;2358;462;34;8;1091;9227;4;1154;459;29;9;822;10183;4;874;354;32
30.09.20;17:25:00;1;238;4850;0;2;2015;15410;4;2132;381;41;3;1159;9304;4;1228;423;34;4;1712;13059;5;1784;234;37;5;0;0;0;0;0;0;0;0;6;1398;20145;4;693;675;588;560;38;7;2346;18705;4;2466;462;35;8;1143;9137;4;1213;461;29;9;901;10115;4;965;364;33
30.09.20;17:20:00;1;223;4831;0;2;2250;15242;4;2372;381;42;3;1215;9208;4;1285;419;34;4;1743;12916;5;1816;231;38;5;0;0;0;0;0;0;0;0;6;1563;20027;4;827;791;583;563;38;7;2475;18509;4;2594;462;35;8;1198;9041;4;1269;457;29;9;1028;10040;4;1090;399;33
30.09.20;17:15:00;1;310;4812;0;2;2378;15054;4;2508;381;43;3;1295;9107;4;1369;419;35;4;1826;12771;5;1902;234;38;5;0;0;0;0;0;0;0;0;6;1730;19896;4;873;833;583;563;38;7;2666;18304;4;2798;463;35;8;1304;8942;4;1378;459;29;9;1192;9955;4;1265;425;34
30.09.20;17:10:00;1;372;4787;0;2;2451;14856;4;2586;388;43;3;1309;8998;4;1383;425;35;4;1875;12618;5;1953;234;38;5;0;0;0;0;0;0;0;0;6;1853;19750;4;951;919;582;562;38;7;2728;18081;4;2862;461;35;8;1330;8833;4;1407;455;29;9;1291;9854;4;1369;446;35
30.09.20;17:05:00;1;341;4756;0;2;2566;14651;4;2708;386;44;3;1369;8889;4;1448;423;35;4;2012;12461;5;2096;231;38;5;0;0;0;0;0;0;0;0;6;2010;19594;4;1025;987;578;559;38;7;2862;17853;4;3005;458;36;8;1399;8721;4;1479;453;29;9;1432;9747;4;1522;474;35
30.09.20;17:00:00;1;324;4727;0;2;2679;14437;4;2822;378;44;3;1428;8775;4;1505;418;35;4;2050;12294;5;2135;218;39;5;0;0;0;0;0;0;0;0;6;2189;19425;4;1124;1072;578;560;38;7;3021;17614;4;3163;449;36;8;1481;8605;4;1558;452;29;9;1570;9627;4;1667;483;36
30.09.20;16:55:00;1;326;4699;0;2;2764;14215;4;2916;381;45;3;1434;8656;4;1510;406;36;4;2063;12123;5;2149;215;39;5;0;0;0;0;0;0;0;0;6;2325;19242;4;1212;1169;578;560;38;7;3113;17363;4;3266;453;36;8;1526;8482;4;1602;444;29;9;1663;9496;4;1765;494;36
30.09.20;16:50:00;1;340;4672;0;2;2928;13983;4;3090;384;45;3;1518;8536;4;1598;409;36;4;2130;11950;5;2218;210;39;5;0;0;0;0;0;0;0;0;6;2546;19046;4;1308;1255;577;555;38;7;3322;17103;4;3485;453;36;8;1639;8355;4;1716;447;29;9;1798;9358;4;1909;503;37
30.09.20;16:45:00;1;280;4644;0;2;2991;13740;4;3154;385;46;3;1539;8410;4;1622;416;36;4;2169;11773;5;2260;217;39;5;0;0;0;0;0;0;0;0;6;2700;18833;4;1417;1333;572;550;38;7;3440;16827;4;3613;452;37;8;1695;8217;4;1782;449;29;9;1872;9208;4;1984;503;37
30.09.20;16:40:00;1;323;4621;0;2;3126;13490;4;3293;385;46;3;1657;8282;4;1742;409;36;4;2191;11592;5;2282;221;40;5;0;0;0;0;0;0;0;0;6;2926;18606;4;1507;1437;574;552;39;7;3615;16539;4;3787;442;37;8;1783;8076;4;1872;440;29;9;1969;9051;4;2083;493;37
30.09.20;16:35:00;1;317;4594;0;2;3248;13231;4;3418;375;46;3;1701;8144;4;1784;395;37;4;2282;11410;5;2376;224;40;5;0;0;0;0;0;0;0;0;6;3107;18362;4;1610;1545;572;550;39;7;3755;16240;4;3933;448;37;8;1856;7928;4;1944;440;29;9;2048;8888;4;2168;496;38
30.09.20;16:30:00;1;229;4570;0;2;3363;12959;4;3538;377;47;3;1802;8002;4;1895;407;37;4;2443;11219;5;2545;227;40;5;0;0;0;0;0;0;0;0;6;3315;18101;4;1735;1660;572;552;39;7;3904;15926;4;4095;446;37;8;1925;7773;4;2022;444;29;9;2133;8717;4;2254;493;38
