#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.01.20;23:55:00;1;332;12697;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;0;0;0;0;0;0;6;0;16676;0;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;23:50:00;1;292;12669;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;0;0;0;0;0;0;6;0;16676;0;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;23:45:00;1;962;12645;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;0;0;0;0;0;0;6;0;16676;0;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;23:40:00;1;383;12595;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;0;0;0;0;0;0;6;0;16676;0;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;23:35:00;1;358;12562;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;0;0;0;0;0;0;6;0;16676;0;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;23:30:00;1;691;12532;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;0;0;0;0;0;0;6;0;16676;0;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;23:25:00;1;358;12478;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;0;0;0;0;0;0;6;0;16676;0;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;23:20:00;1;362;12448;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;0;0;0;0;0;0;6;0;16676;0;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;23:15:00;1;361;12417;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;0;0;0;0;0;0;6;0;16676;0;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;23:10:00;1;1049;12385;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;0;0;0;0;0;0;6;0;16676;0;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;23:05:00;1;410;12331;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;0;0;0;0;0;0;6;0;16676;0;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;23:00:00;1;339;12296;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;0;0;0;0;0;0;6;0;16676;0;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;22:55:00;1;674;12267;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;22:50:00;1;310;12214;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;22:45:00;1;307;12188;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;22:40:00;1;674;12163;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;22:35:00;1;343;12110;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;22:30:00;1;389;12081;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;22:25:00;1;388;12048;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;22:20:00;1;351;11992;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;22:15:00;1;338;11963;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;22:10:00;1;404;11935;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;22:05:00;1;1267;11876;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;22:00:00;1;460;11774;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;21:55:00;1;1259;11733;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;21:50:00;1;629;11656;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;21:45:00;1;661;11604;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;21:40:00;1;1456;11547;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;21:35:00;1;686;11461;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;21:30:00;1;702;11404;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;21:25:00;1;1456;11343;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;21:20:00;1;1027;11248;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;21:15:00;1;2016;11142;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;21:10:00;1;1867;10973;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;21:05:00;1;862;10872;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;21:00:00;1;931;10800;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;20:55:00;1;1235;10719;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;20:50:00;1;1861;10590;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;20:45:00;1;1302;10419;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;20:40:00;1;1524;10323;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;20:35:00;1;1192;10201;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;20:30:00;1;1221;10102;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;20:25:00;1;1366;9975;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;20:20:00;1;1452;9861;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;20:15:00;1;1506;9738;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;20:10:00;1;1448;9589;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;20:05:00;1;2341;9458;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;20:00:00;1;1465;9273;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;19:55:00;1;2056;9123;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;19:50:00;1;2609;8948;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;19:45:00;1;2924;8728;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;19:40:00;1;2514;8493;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;19:35:00;1;1682;8284;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;19:30:00;1;1173;8147;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;19:25:00;1;1549;8025;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;19:20:00;1;1056;7913;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;19:15:00;1;1035;7825;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;19:10:00;1;874;7738;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;19:05:00;1;689;7667;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;19:00:00;1;703;7609;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;18:55:00;1;800;7526;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;18:50:00;1;759;7459;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;18:45:00;1;726;7394;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;18:40:00;1;555;7336;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;18:35:00;1;779;7290;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;18:30:00;1;511;7222;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;18:25:00;1;503;7180;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;18:20:00;1;546;7137;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;18:15:00;1;527;7091;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;18:10:00;1;509;7047;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;18:05:00;1;738;6991;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;18:00:00;1;742;6929;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;17:55:00;1;796;6843;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;17:50:00;1;759;6776;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;17:45:00;1;549;6718;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;17:40:00;1;527;6672;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;17:35:00;1;542;6629;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;17:30:00;1;456;6590;0;2;0;11256;0;0;0;0;3;0;7157;0;0;0;0;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;17:25:00;1;468;6528;0;2;0;11256;0;0;36;2;3;0;7157;0;0;154;9;4;0;9095;0;0;0;0;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;17:20:00;1;525;6489;0;2;0;11256;6;0;288;14;3;0;7157;6;0;321;17;4;0;9095;0;0;32;7;5;0;21717;2;0;0;0;0;0;6;0;16676;2;0;0;0;0;0;7;0;15514;0;0;0;0;8;0;15313;0;0;0;0;9;0;8352;0;0;0;0
30.01.20;17:15:00;1;538;6445;0;2;0;11256;6;0;334;14;3;0;7157;6;1;384;17;4;0;9095;1;0;98;14;5;0;21717;2;0;0;101;99;11;6;0;16676;1;2;0;55;83;7;7;0;15514;0;0;40;2;8;0;15313;0;0;41;2;9;0;8352;0;0;42;2
30.01.20;17:10:00;1;586;6400;0;2;0;11256;6;0;365;15;3;0;7157;6;2;434;17;4;0;9095;1;0;140;14;5;0;21717;26;0;0;371;400;23;6;0;16676;23;7;4;251;411;22;7;0;15514;6;0;287;17;8;0;15313;6;0;287;16;9;0;8352;6;0;296;12
30.01.20;17:05:00;1;654;6351;0;2;0;11256;6;0;388;15;3;0;7157;6;3;470;17;4;0;9095;1;0;184;15;5;0;21717;23;0;0;411;526;24;6;0;16676;23;1;9;500;249;22;7;0;15514;6;0;366;17;8;0;15313;6;0;366;17;9;0;8352;6;0;376;12
30.01.20;17:00:00;1;576;6298;0;2;0;11256;6;0;404;15;3;1;7157;6;5;463;17;4;0;9095;1;0;218;15;5;8;21717;1;0;0;411;645;24;6;0;16676;23;6;4;263;568;23;7;0;15514;6;2;408;18;8;0;15313;6;1;408;17;9;0;8352;6;0;418;13
30.01.20;16:55:00;1;572;6226;0;2;3;11256;6;8;408;16;3;0;7157;6;5;513;18;4;0;9095;3;0;200;16;5;61;21716;1;8;13;391;624;25;6;33;16676;1;15;26;520;500;24;7;0;15514;6;3;454;18;8;2;15313;6;4;452;18;9;0;8352;6;1;488;13
30.01.20;16:50:00;1;617;6179;0;2;32;11256;6;59;375;16;3;1;7157;4;7;517;18;4;7;9095;3;7;200;16;5;105;21711;4;29;26;383;612;25;6;70;16673;4;33;44;482;459;24;7;1;15514;6;8;472;18;8;1;15313;6;9;470;18;9;0;8352;6;3;510;14
30.01.20;16:45:00;1;626;6126;0;2;80;11253;4;115;374;17;3;13;7157;3;26;525;18;4;14;9094;3;15;198;16;5;159;21702;4;52;46;384;612;25;6;101;16667;4;45;59;482;459;24;7;32;15514;6;51;423;19;8;25;15313;6;48;430;18;9;5;8352;3;14;516;14
30.01.20;16:40:00;1;626;6074;0;2;115;11246;4;151;377;17;3;56;7156;4;95;462;19;4;50;9093;3;53;197;17;5;196;21688;4;84;68;384;612;25;6;133;16658;4;51;67;482;459;24;7;74;15511;4;104;397;19;8;57;15311;4;93;441;19;9;14;8351;6;23;511;14
30.01.20;16:35:00;1;613;6021;0;2;113;11237;4;149;369;17;3;61;7151;4;99;451;19;4;59;9089;3;62;197;17;5;236;21672;4;103;95;383;612;25;6;161;16647;4;79;88;482;459;24;7;94;15505;4;129;408;19;8;90;15306;4;124;387;19;9;8;8350;6;12;558;15
30.01.20;16:30:00;1;310;5973;0;2;140;11227;4;177;374;17;3;80;7146;4;118;477;19;4;86;9084;3;89;207;17;5;295;21651;4;131;115;384;612;26;6;197;16633;4;93;104;482;459;25;7;131;15497;4;164;425;20;8;131;15299;4;161;420;19;9;41;8349;6;59;515;15
30.01.20;16:25:00;1;459;5926;0;2;183;11216;4;222;373;18;3;111;7139;4;147;475;19;4;130;9077;5;135;227;18;5;362;21626;4;175;148;384;612;26;6;246;16616;4;123;139;481;459;25;7;175;15486;4;216;428;20;8;176;15288;4;211;410;19;9;92;8346;4;121;484;16
