#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.06.20;23:55:00;1;263;20669;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;0;0;0;0;0;0;6;0;58033;0;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;23:50:00;1;266;20647;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;0;0;0;0;0;0;6;0;58033;0;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;23:45:00;1;225;20624;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;0;0;0;0;0;0;6;0;58033;0;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;23:40:00;1;250;20605;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;0;0;0;0;0;0;6;0;58033;0;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;23:35:00;1;254;20584;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;0;0;0;0;0;0;6;0;58033;0;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;23:30:00;1;266;20563;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;0;0;0;0;0;0;6;0;58033;0;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;23:25:00;1;334;20540;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;0;0;0;0;0;0;6;0;58033;0;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;23:20:00;1;370;20512;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;0;0;0;0;0;0;6;0;58033;0;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;23:15:00;1;376;20481;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;0;0;0;0;0;0;6;0;58033;0;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;23:10:00;1;406;20450;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;0;0;0;0;0;0;6;0;58033;0;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;23:05:00;1;360;20415;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;0;0;0;0;0;0;6;0;58033;0;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;23:00:00;1;308;20384;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;0;0;0;0;0;0;6;0;58033;0;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;22:55:00;1;286;20358;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;22:50:00;1;269;20334;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;22:45:00;1;269;20312;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;22:40:00;1;299;20289;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;22:35:00;1;299;20264;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;22:30:00;1;281;20239;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;22:25:00;1;283;20215;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;22:20:00;1;312;20191;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;22:15:00;1;331;20165;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;22:10:00;1;467;20138;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;22:05:00;1;556;20100;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;22:00:00;1;358;20061;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;21:55:00;1;386;20032;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;21:50:00;1;381;19999;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;21:45:00;1;409;19967;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;21:40:00;1;371;19933;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;21:35:00;1;385;19903;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;21:30:00;1;425;19870;0;2;0;40526;0;0;0;0;3;0;26445;0;0;0;0;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;21:25:00;1;445;19832;0;2;0;40526;0;0;0;0;3;0;26445;0;0;176;17;4;0;36151;0;0;0;0;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;21:20:00;1;524;19794;0;2;0;40526;6;0;273;24;3;0;26445;6;0;314;27;4;0;36151;0;0;62;26;5;0;76430;2;0;0;0;0;0;6;0;58033;2;0;0;0;0;0;7;0;45673;0;0;0;0;8;0;46044;0;0;0;0;9;0;25499;0;0;0;0
01.06.20;21:15:00;1;1760;19750;0;2;0;40526;6;0;311;25;3;0;26445;6;0;378;27;4;0;36151;1;0;110;31;5;0;76430;2;0;0;125;125;14;6;0;58033;1;4;0;71;126;16;7;0;45673;0;0;50;5;8;0;46044;0;0;50;5;9;0;25499;0;0;104;9
01.06.20;21:10:00;1;2395;19585;0;2;0;40526;6;0;342;25;3;0;26445;4;4;404;27;4;0;36151;1;0;156;31;5;0;76430;23;0;0;361;379;37;6;0;58033;23;6;4;361;319;36;7;0;45673;6;0;302;27;8;0;46044;6;0;305;27;9;0;25499;6;0;321;23
01.06.20;21:05:00;1;2544;19383;0;2;0;40526;6;0;362;26;3;1;26445;3;3;435;28;4;0;36151;1;0;190;32;5;0;76430;23;0;0;387;580;38;6;0;58033;23;5;3;321;384;37;7;0;45673;6;0;364;27;8;0;46044;6;0;367;27;9;0;25499;6;0;220;13
01.06.20;21:00:00;1;2517;19170;0;2;0;40526;6;0;379;26;3;4;26444;6;9;441;28;4;0;36151;1;0;213;32;5;7;76430;4;0;0;392;618;38;6;0;58033;23;6;2;394;539;38;7;0;45673;6;0;342;23;8;0;46044;6;1;404;27;9;0;25499;6;1;432;23
01.06.20;20:55:00;1;669;18987;0;2;4;40526;6;12;387;27;3;4;26444;6;16;450;29;4;0;36151;3;0;203;33;5;70;76429;4;0;10;371;590;39;6;54;58033;4;30;41;461;434;39;7;1;45673;6;4;425;28;8;0;46044;6;2;430;27;9;1;25499;6;3;462;24
01.06.20;20:50:00;1;701;18929;0;2;52;40525;4;88;358;28;3;4;26444;6;10;501;29;4;1;36151;3;1;199;33;5;105;76423;4;11;18;371;591;39;6;71;58033;4;32;34;461;434;39;7;2;45673;6;5;445;28;8;1;46043;6;5;446;28;9;2;25498;6;3;489;24
01.06.20;20:45:00;1;567;18870;0;2;91;40521;4;128;355;28;3;42;26443;6;69;436;30;4;7;36150;3;8;198;33;5;129;76414;4;23;35;371;591;39;6;87;58033;4;42;49;461;434;39;7;0;45673;6;0;475;28;8;3;46043;6;8;452;28;9;0;25498;6;6;497;24
01.06.20;20:40:00;1;548;18821;0;2;140;40513;4;178;355;29;3;81;26440;4;118;457;30;4;30;36150;3;32;197;33;5;159;76403;4;37;46;371;591;40;6;90;58033;4;41;49;384;361;32;7;37;45673;4;73;360;29;8;29;46043;4;69;359;28;9;0;25498;6;0;532;24
01.06.20;20:35:00;1;576;18776;0;2;137;40502;4;173;358;29;3;75;26433;4;114;469;30;4;32;36147;3;33;197;34;5;175;76389;4;50;53;371;591;40;6;120;58030;4;72;78;461;434;39;7;48;45670;4;83;402;29;8;38;46041;4;61;291;23;9;2;25498;3;9;510;25
01.06.20;20:30:00;1;556;18728;0;2;123;40490;4;163;359;30;3;65;26427;4;110;448;31;4;55;36145;3;58;197;34;5;202;76375;4;68;65;371;591;40;6;138;58020;4;66;73;460;434;39;7;71;45665;4;105;386;29;8;71;46037;4;104;375;29;9;6;25498;6;10;521;25
01.06.20;20:25:00;1;2135;18681;0;2;161;40480;4;199;356;30;3;88;26422;4;127;471;31;4;73;36140;3;76;198;34;5;239;76358;4;84;85;371;591;40;6;158;58009;4;54;55;461;434;39;7;94;45659;4;132;391;29;8;71;46031;4;101;318;23;9;18;25497;6;29;478;25
01.06.20;20:20:00;1;2368;18494;0;2;277;40467;4;318;365;31;3;169;26414;4;210;464;32;4;108;36134;5;113;206;35;5;294;76337;4;117;108;371;591;40;6;191;57995;4;59;60;460;434;39;7;135;45652;4;174;388;30;8;119;46022;0;148;335;24;9;67;25496;4;98;433;26
01.06.20;20:15:00;1;1958;18296;0;2;263;40444;4;305;366;32;3;156;26400;4;198;476;32;4;138;36125;5;143;211;35;5;338;76313;4;142;132;371;591;40;6;227;57978;4;122;121;460;432;39;7;168;45640;4;206;405;30;8;162;46012;4;197;378;29;9;84;25490;4;115;469;26
01.06.20;20:10:00;1;482;18155;0;2;594;40421;4;651;378;33;3;368;26387;4;415;471;33;4;165;36113;5;172;219;35;5;393;76284;4;169;158;371;591;40;6;264;57959;4;121;126;461;434;39;7;194;45626;4;238;436;30;8;196;45999;4;237;437;30;9;98;25483;4;133;470;27
01.06.20;20:05:00;1;567;18116;0;2;710;40372;4;767;374;33;3;440;26357;4;491;468;33;4;171;36100;5;178;218;36;5;398;76251;4;176;160;371;591;40;6;267;57937;4;110;112;461;434;40;7;201;45610;4;245;442;30;8;164;45982;4;194;348;24;9;103;25475;4;133;482;27
01.06.20;20:00:00;1;659;18063;0;2;791;40313;4;853;381;34;3;481;26320;4;535;470;34;4;168;36085;5;175;214;36;5;370;76218;4;156;149;371;591;40;6;249;57915;4;120;126;461;434;40;7;198;45593;4;240;436;30;8;196;45965;4;238;429;30;9;90;25466;4;123;468;27
01.06.20;19:55:00;1;533;18008;0;2;851;40248;4;915;381;35;3;517;26280;4;571;465;34;4;150;36071;5;156;216;36;5;357;76187;4;154;145;371;591;41;6;239;57894;4;100;99;461;434;40;7;215;45577;4;256;434;31;8;203;45949;4;244;437;30;9;86;25459;4;119;469;27
01.06.20;19:50:00;1;446;17966;0;2;961;40176;4;1026;385;35;3;574;26237;4;630;459;34;4;160;36059;5;167;216;37;5;377;76157;4;159;155;371;591;41;6;253;57874;4;124;130;460;434;40;7;260;45559;4;300;439;31;8;230;45932;4;271;434;31;9;91;25452;4;129;485;28
01.06.20;19:45:00;1;558;17927;0;2;1042;40096;4;1115;387;36;3;618;26189;4;675;453;34;4;195;36046;5;203;219;37;5;403;76126;4;177;161;371;591;41;6;270;57853;4;164;164;461;434;40;7;312;45537;4;348;447;31;8;269;45913;4;311;455;31;9;91;25444;4;116;391;22
01.06.20;19:40:00;1;691;17879;0;2;994;40009;4;1062;384;36;3;587;26137;4;644;461;35;4;215;36029;5;224;222;38;5;412;76092;4;178;167;371;591;41;6;275;57830;4;130;132;461;434;40;7;328;45511;4;373;434;31;8;294;45890;4;336;452;31;9;126;25435;4;157;492;28
01.06.20;19:35:00;1;512;17822;0;2;785;39925;4;844;363;36;3;460;26088;4;507;417;35;4;219;36011;5;227;222;38;5;411;76058;4;180;170;371;591;41;6;279;57807;4;153;149;461;434;40;7;245;45484;4;272;332;25;8;291;45866;4;332;453;31;9;114;25424;4;159;496;29
01.06.20;19:30:00;1;747;17775;0;2;603;39855;4;657;365;37;3;333;26047;4;382;428;35;4;205;35993;5;214;220;39;5;402;76024;4;174;164;371;591;41;6;272;57784;4;141;139;461;434;40;7;321;45458;4;359;425;32;8;287;45841;4;329;439;32;9;115;25414;4;154;493;29
01.06.20;19:25:00;1;483;17715;0;2;384;39807;4;431;359;38;3;228;26020;4;270;450;36;4;216;35976;5;225;222;40;5;416;75990;4;181;168;371;591;41;6;282;57761;4;141;142;460;434;40;7;308;45432;4;352;427;32;8;304;45817;4;351;435;32;9;125;25405;4;161;488;29
01.06.20;19:20:00;1;866;17670;0;2;368;39775;4;417;370;40;3;228;26001;4;270;431;37;4;234;35958;5;244;219;40;5;469;75955;4;207;192;378;591;42;6;318;57737;4;156;162;461;439;40;7;286;45407;4;325;424;33;8;272;45793;4;318;440;33;9;132;25395;4;169;474;30
01.06.20;19:15:00;1;434;17602;0;2;1126;39745;4;1201;373;42;3;666;25982;4;722;420;38;4;625;35938;5;651;202;41;5;566;75916;4;262;225;383;597;42;6;425;57710;4;212;225;517;524;41;7;555;45383;4;598;448;33;8;494;45771;4;539;400;33;9;156;25384;4;192;474;31
01.06.20;19:10:00;1;509;17564;0;2;1234;39656;4;1317;363;43;3;672;25929;4;730;427;39;4;735;35888;5;766;207;42;5;662;75868;4;308;271;387;611;42;6;499;57674;4;234;247;540;520;41;7;753;45337;4;805;440;34;8;542;45730;4;583;323;28;9;213;25371;4;247;368;31
01.06.20;19:05:00;1;524;17521;0;2;1880;39555;4;1993;373;45;3;1072;25874;4;1145;430;40;4;1268;35829;5;1321;226;42;5;842;75812;4;392;349;396;634;42;6;642;57632;4;351;357;558;532;41;7;1079;45277;4;1148;451;34;8;976;45676;4;1038;415;34;9;392;25353;4;432;366;32
01.06.20;19:00:00;1;939;17476;0;2;2016;39398;4;2132;375;46;3;1183;25785;4;1257;433;41;4;1402;35723;5;1461;227;43;5;967;75741;4;460;399;390;632;42;6;729;57578;4;374;378;555;531;41;7;1218;45187;4;1295;459;34;8;1210;45595;4;1282;448;34;9;555;25321;4;608;426;33
01.06.20;18:55:00;1;1225;17395;0;2;2113;39230;4;2233;372;47;3;1235;25686;4;1315;436;41;4;1496;35607;5;1558;224;43;5;1101;75659;4;541;454;397;636;43;6;820;57517;4;426;418;559;533;41;7;1339;45086;4;1424;453;34;8;1373;45494;4;1456;448;34;9;677;25274;4;737;477;34
01.06.20;18:50:00;1;1474;17290;0;2;2202;39054;4;2329;379;48;3;1299;25583;4;1376;431;42;4;1582;35482;5;1648;226;43;5;1190;75567;4;590;495;395;638;43;6;904;57447;4;445;441;562;535;41;7;1460;44974;4;1540;451;35;8;1490;45379;4;1571;453;35;9;786;25218;4;853;500;34
01.06.20;18:45:00;1;1560;17166;0;2;2286;38870;4;2416;368;48;3;1356;25475;4;1438;441;43;4;1662;35350;5;1731;225;44;5;1319;75467;4;660;550;396;646;43;6;992;57372;4;477;467;562;533;42;7;1570;44852;4;1659;451;35;8;1606;45255;4;1686;451;35;9;854;25152;4;923;503;35
01.06.20;18:40:00;1;1573;17037;0;2;2354;38681;4;2490;367;49;3;1417;25362;4;1504;455;43;4;1737;35212;5;1809;225;44;5;1461;75356;4;738;612;403;641;44;6;1105;57288;4;542;536;560;539;42;7;1665;44722;4;1759;449;35;8;1700;45122;4;1793;445;35;9;913;25081;4;984;497;35
01.06.20;18:35:00;1;1601;16906;0;2;2430;38484;4;2568;364;50;3;1481;25244;4;1569;453;44;4;1806;35067;5;1881;227;45;5;1627;75233;4;826;680;400;650;44;6;1226;57195;4;634;634;563;541;42;7;1783;44585;4;1882;442;36;8;1820;44981;4;1914;450;36;9;975;25006;4;1048;496;36
01.06.20;18:30:00;1;1547;16773;0;2;2531;38282;4;2675;368;51;3;1535;25121;4;1628;452;44;4;1909;34916;5;1989;223;45;5;1810;75097;4;915;760;403;643;44;6;1365;57092;4;690;702;563;535;42;7;1900;44434;4;2008;445;36;8;1943;44828;4;2041;445;36;9;1042;24924;4;1119;489;36
01.06.20;18:25:00;1;1491;16646;0;2;2593;38071;4;2737;361;51;3;1562;24993;4;1652;440;45;4;1958;34758;5;2040;224;45;5;1971;74945;4;1027;838;399;631;44;6;1491;56977;4;781;759;562;537;42;7;2015;44276;4;2127;445;36;8;2041;44667;4;2152;443;37;9;1100;24837;4;1181;496;37
01.06.20;18:20:00;1;1456;16523;0;2;2758;37855;4;2914;366;52;3;1638;24863;4;1730;435;45;4;2097;34594;5;2184;221;46;5;2214;74779;4;1157;948;404;648;45;6;1674;56852;4;877;850;561;537;42;7;2194;44109;4;2310;445;37;8;2224;44498;4;2340;447;37;9;1208;24746;4;1291;497;37
01.06.20;18:15:00;1;1470;16402;0;2;2832;37625;4;2993;368;52;3;1706;24726;4;1804;435;46;4;2182;34419;5;2272;222;46;5;2412;74593;4;1273;1029;397;643;45;6;1822;56711;4;950;912;558;534;43;7;2313;43926;4;2434;448;37;8;1868;44311;4;1967;354;29;9;1274;24645;4;1360;493;37
01.06.20;18:10:00;1;1437;16281;0;2;2907;37389;4;3072;362;53;3;1760;24584;4;1861;438;46;4;2264;34238;5;2359;221;47;5;2595;74391;4;1372;1111;401;647;45;6;1959;56558;4;994;966;553;534;43;7;2431;43733;4;2556;448;37;8;2458;44117;4;2586;444;38;9;1341;24539;4;1433;492;38
01.06.20;18:05:00;1;1549;16161;0;2;2976;37147;4;3144;361;53;3;1858;24437;4;1964;454;46;4;2338;34050;5;2435;222;47;5;2762;74174;4;1467;1184;395;648;46;6;2079;56394;4;1077;1055;555;532;43;7;2525;43534;4;2660;443;38;8;2560;43915;4;2690;437;38;9;1398;24429;4;1491;490;38
01.06.20;18:00:00;1;1502;16032;0;2;3070;36900;4;3242;356;54;3;1931;24283;4;2037;450;47;4;2434;33855;5;2535;221;47;5;2970;73943;4;1584;1284;394;636;46;6;2235;56220;4;1146;1105;554;531;43;7;2650;43321;4;2789;448;38;8;2686;43699;4;2824;435;38;9;1470;24311;4;1564;489;39
01.06.20;17:55:00;1;1523;15907;0;2;3179;36643;4;3352;355;54;3;1994;24122;4;2107;447;47;4;2531;33652;5;2636;220;47;5;3194;73695;4;1701;1387;394;632;46;6;2415;56032;4;1235;1226;559;536;43;7;2773;43101;4;2924;442;38;8;2807;43475;4;2953;439;39;9;1537;24188;4;1634;487;39
01.06.20;17:50:00;1;1544;15781;0;2;3244;36379;4;3423;359;55;3;2043;23956;4;2151;440;47;4;2602;33442;5;2711;220;48;5;3381;73427;4;1819;1464;392;632;46;6;2557;55831;4;1347;1296;554;532;44;7;2886;42870;4;3032;435;39;8;2916;43241;4;3062;432;39;9;1596;24061;4;1693;485;39
01.06.20;17:45:00;1;1558;15652;0;2;3299;36108;4;3479;356;55;3;2074;23786;4;2188;444;47;4;2657;33225;5;2767;218;48;5;3556;73144;4;1904;1545;391;635;47;6;2681;55616;4;1398;1334;551;532;44;7;2994;42633;4;3146;440;39;8;3017;43003;4;3165;439;39;9;1656;23929;4;1758;485;40
01.06.20;17:40:00;1;1558;15523;0;2;3424;35833;4;3610;351;55;3;2152;23613;4;2267;440;48;4;2776;33003;5;2892;216;48;5;3810;72845;4;2053;1664;393;628;47;6;2873;55392;4;1463;1409;549;531;44;7;3157;42379;4;3310;435;39;8;3174;42746;4;3334;431;40;9;1749;23790;4;1855;488;40
01.06.20;17:35:00;1;1560;15394;0;2;3480;35548;4;3673;359;56;3;2203;23434;4;2324;445;48;4;2854;32772;5;2973;216;48;5;4005;72527;4;2166;1751;391;627;47;6;3014;55151;4;1534;1494;547;527;44;7;3252;42116;4;3416;440;39;8;3278;42483;4;3441;439;40;9;1809;23644;4;1916;484;41
01.06.20;17:30:00;1;1557;15264;0;2;3540;35258;4;3738;352;56;3;2270;23250;4;2392;451;48;4;2914;32534;5;3035;215;48;5;4189;72191;4;2276;1835;392;622;47;6;3168;54899;4;1648;1596;549;528;44;7;3365;41846;4;3537;435;40;8;3396;42209;4;3565;433;40;9;1864;23492;4;1977;482;41
01.06.20;17:25:00;1;1102;15140;0;2;3610;34963;4;3810;354;56;3;2324;23061;4;2450;447;49;4;3002;32292;5;3127;216;48;5;4401;71842;4;2377;1930;389;627;48;6;3316;54635;4;1706;1646;547;527;44;7;3460;41565;4;3631;429;40;8;3484;41927;4;3659;427;40;9;1916;23338;4;2029;483;41
01.06.20;17:20:00;1;1060;15050;0;2;3716;34662;4;3925;355;57;3;2375;22868;4;2504;453;49;4;3099;32041;5;3228;216;49;5;4627;71474;4;2515;2030;391;625;48;6;3497;54356;4;1804;1740;547;530;45;7;3588;41277;4;3768;429;40;8;3614;41636;4;3789;431;41;9;1998;23178;4;2114;478;42
01.06.20;17:15:00;1;1074;14962;0;2;3783;34353;4;3993;355;57;3;2397;22670;4;2527;454;49;4;3168;31784;5;3300;218;49;5;4802;71087;4;2601;2113;393;623;48;6;3630;54064;4;1888;1841;545;524;45;7;3694;40978;4;3879;429;41;8;3718;41336;4;3904;434;41;9;2048;23012;4;2172;482;42
01.06.20;17:10:00;1;1095;14872;0;2;3800;34038;4;4010;353;57;3;2448;22470;4;2579;443;49;4;3194;31519;5;3328;216;48;5;4955;70686;4;2686;2181;392;625;48;6;3725;53761;4;1936;1864;543;522;45;7;3765;40673;4;3949;427;41;8;3789;41028;4;3973;424;41;9;2091;22842;4;2215;481;42
01.06.20;17:05:00;1;1388;14780;0;2;3844;33721;4;4064;353;57;3;2484;22266;4;2615;443;49;4;3252;31253;5;3387;215;48;5;5121;70272;4;2797;2253;389;620;48;6;3855;53449;4;2022;1953;545;522;45;7;3838;40357;4;4036;423;41;8;3872;40710;4;4069;429;42;9;1713;22620;0;1819;378;34
01.06.20;17:00:00;1;1198;14667;0;2;3919;33401;4;4136;354;58;3;2531;22059;4;2666;443;49;4;3325;30982;5;3464;214;48;5;5318;69843;4;2895;2345;387;626;49;6;4005;53127;4;2080;1999;545;520;45;7;3947;40040;4;4145;430;41;8;3972;40390;4;4170;429;42;9;2193;22490;4;2323;480;43
01.06.20;16:55:00;1;1368;14570;0;2;3973;33074;4;4194;353;58;3;2597;21848;4;2740;461;50;4;3374;30706;5;3515;213;48;5;5471;69399;4;2985;2407;386;615;49;6;4119;52794;4;2131;2036;542;520;45;7;4020;39708;4;4224;421;42;8;4048;40057;4;4254;429;42;9;2242;22306;4;2374;472;43
01.06.20;16:50:00;1;1478;14457;0;2;4003;32745;4;4222;354;58;3;2637;21632;4;2778;452;50;4;3409;30425;5;3551;211;48;5;5612;68943;4;3068;2474;382;617;49;6;4225;52450;4;2173;2111;537;517;45;7;4121;39374;4;4325;421;42;8;4148;39720;4;4357;424;42;9;2301;22119;4;2435;473;43
01.06.20;16:45:00;1;1208;14335;0;2;4060;32410;4;4285;353;58;3;2676;21412;4;2817;443;50;4;3465;30141;5;3609;210;48;5;5767;68474;4;3157;2551;379;622;49;6;4370;52097;4;2240;2192;537;518;46;7;4174;39030;4;4383;423;42;8;4214;39374;4;4426;429;42;9;2340;21928;4;2474;475;44
01.06.20;16:40:00;1;1396;14232;0;2;4121;32072;4;4349;355;58;3;2726;21189;4;2870;447;50;4;3532;29852;5;3679;210;49;5;5968;67991;4;3275;2635;381;619;49;6;4510;51731;4;2322;2246;536;516;46;7;4294;38683;4;4500;422;42;8;4328;39023;4;4540;421;43;9;2400;21733;4;2534;470;44
