#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.04.20;23:55:00;1;275;12833;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;0;0;0;0;0;0;6;0;57604;0;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;23:50:00;1;330;12810;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;0;0;0;0;0;0;6;0;57604;0;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;23:45:00;1;232;12787;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;0;0;0;0;0;0;6;0;57604;0;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;23:40:00;1;232;12768;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;0;0;0;0;0;0;6;0;57604;0;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;23:35:00;1;278;12749;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;0;0;0;0;0;0;6;0;57604;0;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;23:30:00;1;347;12724;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;0;0;0;0;0;0;6;0;57604;0;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;23:25:00;1;341;12697;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;0;0;0;0;0;0;6;0;57604;0;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;23:20:00;1;358;12668;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;0;0;0;0;0;0;6;0;57604;0;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;23:15:00;1;484;12636;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;0;0;0;0;0;0;6;0;57604;0;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;23:10:00;1;1407;12595;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;0;0;0;0;0;0;6;0;57604;0;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;23:05:00;1;536;12494;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;0;0;0;0;0;0;6;0;57604;0;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;23:00:00;1;546;12448;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;0;0;0;0;0;0;6;0;57604;0;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;22:55:00;1;413;12402;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;22:50:00;1;425;12368;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;22:45:00;1;500;12332;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;22:40:00;1;1005;12279;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;22:35:00;1;567;12195;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;22:30:00;1;579;12147;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;22:25:00;1;609;12098;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;22:20:00;1;774;12047;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;22:15:00;1;1715;11972;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;22:10:00;1;517;11845;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;22:05:00;1;468;11802;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;22:00:00;1;475;11762;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;21:55:00;1;456;11721;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;21:50:00;1;456;11683;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;21:45:00;1;470;11645;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;21:40:00;1;500;11605;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;21:35:00;1;550;11564;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;21:30:00;1;923;11515;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;21:25:00;1;776;11437;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;21:20:00;1;736;11376;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;21:15:00;1;644;11314;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;21:10:00;1;625;11260;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;21:05:00;1;615;11207;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;21:00:00;1;584;11154;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;20:55:00;1;564;11105;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;20:50:00;1;578;11058;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;20:45:00;1;730;11009;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;20:40:00;1;587;10958;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;20:35:00;1;594;10909;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;20:30:00;1;650;10857;0;2;0;35559;0;0;0;0;3;0;22670;0;0;0;0;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;20:25:00;1;573;10801;0;2;0;35559;0;0;85;7;3;0;22670;0;0;232;19;4;0;33013;0;0;0;0;5;0;75485;2;0;0;0;0;0;6;0;57604;2;0;0;0;0;0;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;20:20:00;1;570;10756;0;2;0;35559;6;0;296;22;3;0;22670;6;0;339;23;4;0;33013;0;0;53;18;5;0;75485;2;0;0;0;0;0;6;0;57604;1;0;0;0;0;1;7;0;45477;0;0;0;0;8;0;45311;0;0;0;0;9;0;24965;0;0;0;0
15.04.20;20:15:00;1;597;10708;0;2;0;35559;6;0;327;22;3;0;22670;6;2;390;24;4;0;33013;1;0;104;26;5;0;75485;2;0;0;133;133;13;6;0;57604;2;3;1;71;117;20;7;0;45477;0;0;50;4;8;0;45311;0;0;0;0;9;0;24965;0;0;104;7
15.04.20;20:10:00;1;595;10657;0;2;0;35559;6;0;380;23;3;1;22670;6;5;458;24;4;0;33013;1;0;193;27;5;0;75485;23;0;0;397;578;33;6;0;57604;23;10;2;278;533;31;7;0;45477;0;0;148;9;8;0;45311;0;2;155;9;9;0;24965;6;0;396;19
15.04.20;20:05:00;1;624;10607;0;2;0;35559;6;0;400;24;3;1;22670;6;6;485;24;4;0;33013;3;0;210;27;5;45;75485;1;0;4;396;624;34;6;0;57604;8;10;1;420;572;32;7;3;45477;0;8;322;19;8;0;45311;3;5;430;24;9;0;24965;6;2;366;15
15.04.20;20:00:00;1;734;10556;0;2;0;35559;6;0;406;25;3;0;22669;6;6;491;25;4;0;33013;3;0;206;28;5;78;75480;4;0;9;381;600;35;6;0;57604;8;4;1;558;576;33;7;2;45477;6;4;442;25;8;0;45311;6;0;186;9;9;1;24965;0;3;381;15
15.04.20;19:55:00;1;626;10500;0;2;65;35559;4;101;362;26;3;0;22669;6;0;541;25;4;7;33013;3;8;199;29;5;100;75473;4;9;18;381;599;35;6;55;57604;4;24;21;458;289;34;7;1;45477;6;9;450;25;8;2;45311;6;10;450;25;9;3;24965;6;7;493;20
15.04.20;19:50:00;1;638;10446;0;2;172;35554;4;210;354;27;3;61;22669;6;94;487;26;4;33;33013;3;34;197;29;5;152;75464;4;31;41;381;599;35;6;83;57599;4;56;47;458;288;34;7;32;45477;6;62;404;26;8;25;45311;6;43;315;20;9;3;24964;6;7;519;20
15.04.20;19:45:00;1;658;10391;0;2;241;35541;4;282;360;27;3;96;22665;4;143;506;27;4;59;33010;3;61;197;29;5;178;75452;4;55;52;381;599;35;6;100;57592;4;42;35;458;289;34;7;29;45473;0;45;183;13;8;28;45309;4;43;189;13;9;7;24964;6;14;522;20
15.04.20;19:40:00;1;679;10333;0;2;331;35521;4;375;354;28;3;130;22657;4;173;474;27;4;76;33005;3;79;198;30;5;205;75436;4;72;69;381;600;35;6;113;57584;4;47;37;458;289;34;7;0;45465;0;0;0;0;8;70;45304;4;104;351;20;9;9;24964;6;14;540;21
15.04.20;19:35:00;1;1138;10273;0;2;373;35493;4;419;359;29;3;145;22646;4;182;416;27;4;90;32999;3;93;199;30;5;224;75419;4;79;76;381;600;35;6;124;57574;4;73;56;458;289;34;7;105;45465;4;141;395;27;8;131;45297;4;166;429;26;9;43;24963;6;63;434;21
15.04.20;19:30:00;1;1190;10178;0;2;297;35462;4;340;361;29;3;138;22634;4;177;394;28;4;95;32991;3;99;206;31;5;243;75400;4;86;85;381;599;35;6;133;57563;4;89;62;458;289;34;7;128;45456;4;161;405;27;8;111;45286;4;144;340;22;9;10;24959;6;16;263;11
15.04.20;19:25:00;1;1015;10081;0;2;471;35438;4;518;365;30;3;235;22623;4;274;390;28;4;141;32983;5;146;223;31;5;277;75380;4;107;97;381;600;35;6;152;57552;4;87;63;458;289;34;7;51;45446;4;66;139;9;8;0;45258;0;0;0;0;9;0;24953;0;0;0;0
15.04.20;19:20:00;1;1016;9996;0;2;635;35398;4;692;367;31;3;327;22603;4;371;401;29;4;178;32972;5;185;233;32;5;321;75356;4;132;111;381;599;36;6;176;57539;4;110;81;458;288;34;7;169;45432;4;195;295;18;8;97;45258;0;112;157;9;9;30;24953;4;43;149;7
15.04.20;19:15:00;1;1042;9911;0;2;861;35346;4;926;371;33;3;454;22576;4;503;406;29;4;214;32957;5;223;239;33;5;362;75330;4;154;138;381;600;36;6;202;57525;4;129;95;458;289;34;7;154;45400;0;175;178;11;8;0;45216;0;0;0;0;9;45;24943;0;57;145;9
15.04.20;19:10:00;1;1056;9819;0;2;1129;35274;4;1205;366;34;3;621;22538;4;675;402;30;4;380;32939;5;396;201;33;5;415;75299;4;181;164;378;600;36;6;238;57508;4;140;108;458;311;34;7;0;45325;0;0;0;0;8;329;45216;4;358;235;14;9;77;24933;0;92;175;12
15.04.20;19:05:00;1;1032;9730;0;2;1223;35181;4;1304;368;34;3;667;22487;4;722;414;30;4;677;32908;5;705;202;34;5;472;75264;4;211;181;387;609;36;6;327;57488;4;157;180;465;507;35;7;133;45325;0;147;95;5;8;821;45160;4;872;459;29;9;73;24925;4;84;140;9
15.04.20;19:00:00;1;1238;9644;0;2;1450;35078;4;1540;376;35;3;768;22431;4;826;397;31;4;940;32850;5;979;223;35;5;563;75224;4;256;226;400;604;36;6;430;57459;4;204;229;571;550;35;7;691;45310;4;743;371;24;8;1017;45091;4;1078;464;29;9;223;24909;4;247;296;20
15.04.20;18:55:00;1;1235;9539;0;2;1511;34958;4;1605;382;36;3;787;22367;4;847;414;31;4;1031;32773;5;1074;236;35;5;674;75176;4;317;267;404;634;36;6;506;57423;4;236;271;578;554;35;7;755;45242;4;808;360;23;8;654;45006;4;694;281;17;9;136;24881;0;150;140;10
15.04.20;18:50:00;1;1188;9437;0;2;1703;34832;4;1805;381;37;3;874;22301;4;934;399;32;4;1192;32687;5;1241;235;36;5;842;75119;4;407;334;408;650;37;6;628;57380;4;328;366;580;553;35;7;978;45163;4;1039;383;25;8;637;44915;4;672;235;15;9;436;24860;4;474;350;26
15.04.20;18:45:00;1;778;9339;0;2;1884;34690;4;1993;387;38;3;973;22229;4;1036;408;32;4;1337;32588;5;1393;233;36;5;1010;75048;4;497;411;410;646;37;6;756;57327;4;354;380;585;555;35;7;572;45064;4;599;184;12;8;1183;44811;4;1249;380;24;9;320;24823;4;343;212;16
15.04.20;18:40:00;1;654;9275;0;2;1846;34533;4;1954;389;38;3;976;22148;4;1039;413;32;4;1349;32476;5;1405;234;37;5;1168;74963;4;572;479;415;658;37;6;886;57262;4;441;461;580;554;35;7;1516;44945;4;1595;468;30;8;1507;44689;4;1590;469;30;9;97;24750;0;104;63;4
15.04.20;18:35:00;1;930;9225;0;2;1933;34379;4;2045;387;39;3;1001;22066;4;1066;412;33;4;1420;32363;5;1479;232;37;5;1331;74864;4;667;556;406;659;37;6;1012;57188;4;481;492;582;553;35;7;942;44817;4;996;277;18;8;1278;44562;4;1348;375;24;9;251;24721;0;271;155;11
15.04.20;18:30:00;1;513;9157;0;2;1916;34219;4;2027;389;39;3;996;21983;4;1059;406;33;4;1430;32246;5;1489;232;37;5;1456;74751;4;745;609;413;670;37;6;1119;57102;4;607;624;585;558;35;7;1293;44642;0;1362;374;25;8;1629;44433;4;1714;467;31;9;682;24682;4;735;404;28
15.04.20;18:25:00;1;612;9112;0;2;1849;34058;4;1959;386;40;3;965;21899;4;1031;412;33;4;1388;32126;5;1445;231;38;5;1522;74629;4;775;634;411;667;38;6;1152;57008;4;537;561;582;556;35;7;1264;44548;4;1333;369;25;8;1586;44295;4;1675;466;31;9;561;24613;0;605;331;23
15.04.20;18:20:00;1;498;9069;0;2;2148;33904;4;2274;390;41;3;1128;21819;4;1200;425;34;4;1628;32010;5;1696;232;38;5;1712;74501;4;877;721;405;678;38;6;1306;56911;4;673;662;585;558;36;7;1874;44416;4;1975;465;32;8;1862;44164;4;1962;461;32;9;671;24566;4;721;348;23
15.04.20;18:15:00;1;545;9027;0;2;2338;33726;4;2475;386;42;3;1237;21725;4;1312;420;34;4;1772;31876;5;1846;232;39;5;1841;74358;4;945;780;412;666;38;6;1393;56801;4;706;721;583;561;36;7;2061;44261;4;2167;458;32;8;2045;44010;4;2152;463;32;9;949;24498;4;1018;448;30
15.04.20;18:10:00;1;542;8982;0;2;2544;33530;4;2691;387;42;3;1374;21621;4;1458;431;35;4;1938;31726;5;2019;232;39;5;2000;74202;4;1039;846;416;657;38;6;1530;56683;4;765;759;589;565;36;7;2281;44088;4;2392;458;33;8;2267;43839;4;2382;459;33;9;1099;24418;4;1171;463;31
15.04.20;18:05:00;1;481;8908;0;2;2640;33318;4;2788;385;43;3;1449;21507;4;1536;436;35;4;2027;31565;5;2111;231;40;5;2124;74035;4;1116;905;417;674;38;6;1623;56555;4;825;822;590;564;36;7;2400;43898;4;2529;463;33;8;2395;43650;4;2514;459;33;9;475;24293;0;507;190;12
15.04.20;18:00:00;1;537;8865;0;2;2639;33097;4;2779;381;43;3;1433;21387;4;1515;431;35;4;2044;31396;5;2129;230;40;5;2214;73856;4;1155;944;410;663;39;6;1698;56418;4;855;859;585;562;36;7;2450;43699;4;2574;465;33;8;1961;43451;4;2056;370;26;9;995;24196;0;1061;387;25
15.04.20;17:55:00;1;520;8820;0;2;2824;32876;4;2977;382;44;3;1545;21267;4;1633;433;36;4;2182;31224;5;2272;231;41;5;2415;73672;4;1284;1034;417;680;39;6;1855;56276;4;966;971;586;567;36;7;2651;43493;4;2786;463;34;8;540;43098;0;568;91;6;9;809;24127;4;861;292;19
15.04.20;17:50:00;1;476;8777;0;2;2904;32642;4;3063;378;44;3;1607;21138;4;1701;436;36;4;2274;31043;5;2368;231;41;5;2594;73468;4;1378;1121;414;677;39;6;2006;56120;4;1019;1017;589;567;36;7;2782;43276;4;2921;460;34;8;2769;43039;4;2909;455;34;9;989;23973;0;1050;330;22
15.04.20;17:45:00;1;564;8737;0;2;2934;32399;4;3094;390;44;3;1650;21004;4;1744;442;36;4;2327;30854;5;2424;231;41;5;2743;73249;4;1452;1177;409;679;40;6;2112;55952;4;1040;1043;586;567;37;7;2843;43040;4;2990;465;34;8;2841;42804;4;2981;459;34;9;1540;23892;4;1633;509;33
15.04.20;17:40:00;1;544;8691;0;2;2648;32156;4;2793;378;44;3;1455;20867;4;1542;441;36;4;2092;30661;5;2179;229;42;5;2611;73022;4;1373;1119;413;665;40;6;1998;55778;4;1017;1026;584;562;37;7;2149;42805;4;2260;379;29;8;2138;42568;4;2244;380;29;9;220;23717;0;234;87;5
15.04.20;17:35:00;1;571;8645;0;2;2999;31934;4;3169;386;45;3;1675;20746;4;1769;438;37;4;2402;30486;5;2502;230;42;5;3046;72802;4;1619;1318;415;672;40;6;2331;55609;4;1198;1174;590;564;37;7;1815;42503;0;1903;274;21;8;1206;42350;4;1266;183;14;9;1292;23649;4;1372;409;27
15.04.20;17:30:00;1;623;8597;0;2;2940;31683;4;3094;377;45;3;1627;20606;4;1718;429;37;4;2372;30285;5;2470;229;42;5;3111;72543;4;1674;1343;414;672;41;6;2410;55411;4;1253;1247;586;565;37;7;2967;42345;4;3114;457;35;8;2972;42104;4;3125;458;35;9;1631;23514;4;1731;514;35
15.04.20;17:25:00;1;651;8546;0;2;2492;31434;4;2631;379;45;3;1431;20469;4;1517;450;37;4;2017;30084;5;2101;229;43;5;2769;72284;4;1462;1194;405;659;41;6;2137;55211;4;1057;1055;584;556;37;7;532;42091;4;559;89;7;8;1043;41853;4;1098;183;14;9;275;23341;0;295;100;7
15.04.20;17:20:00;1;610;8492;0;2;2369;31227;4;2504;381;46;3;1380;20350;4;1464;445;38;4;1906;29917;5;1986;228;43;5;2732;72055;4;1431;1176;411;656;41;6;2100;55034;4;1073;1068;578;553;38;7;1206;41869;4;1267;225;18;8;2394;41638;4;2516;449;36;9;865;23258;4;925;338;23
15.04.20;17:15:00;1;676;8441;0;2;2761;31030;4;2916;376;48;3;1599;20235;4;1694;441;38;4;2209;29758;5;2301;225;44;5;3228;71825;4;1712;1397;402;653;42;6;2460;54858;4;1260;1247;578;556;38;7;1399;41668;4;1472;266;22;8;2758;41438;4;2900;443;37;9;1489;23150;4;1583;489;36
15.04.20;17:10:00;1;798;8384;0;2;3884;30794;4;4090;368;49;3;2276;20098;4;2399;444;39;4;3192;29568;5;3325;223;45;5;4707;71537;4;2546;2061;404;651;42;6;3600;54638;4;1831;1791;575;556;38;7;3222;41464;4;3383;356;30;8;4044;41202;4;4240;447;37;9;1779;23020;4;1885;396;30
15.04.20;17:05:00;1;454;8332;0;2;3851;30473;4;4067;377;49;3;2311;19909;4;2440;455;39;4;3208;29304;5;3342;224;45;5;4817;71144;4;2620;2112;405;654;42;6;3711;54337;4;1886;1852;575;556;38;7;3248;41130;4;3407;355;30;8;4076;40864;4;4277;444;38;9;2242;22838;4;2375;497;38
15.04.20;17:00:00;1;579;8292;0;2;3887;30151;4;4091;364;49;3;2319;19716;4;2445;449;39;4;3237;29036;5;3372;222;46;5;4953;70742;4;2689;2171;406;654;42;6;3803;54027;4;1951;1918;573;552;38;7;3298;40790;4;3462;350;30;8;4105;40524;4;4309;442;38;9;2260;22651;4;2392;493;38
15.04.20;16:55:00;1;606;8245;0;2;4020;29829;4;4229;362;48;3;2386;19524;4;2514;452;39;4;3362;28768;5;3502;222;46;5;5199;70330;4;2826;2282;408;650;43;6;3982;53711;4;2066;2018;570;552;38;7;3416;40450;4;3582;353;30;8;4247;40186;4;4452;439;38;9;2345;22464;4;2478;498;39
15.04.20;16:50:00;1;518;8197;0;2;4000;29495;4;4211;368;48;3;2371;19326;4;2501;454;39;4;3363;28488;5;3503;223;46;5;5268;69896;4;2866;2317;401;649;43;6;4053;53378;4;2095;2048;574;554;38;7;4301;40095;4;4513;441;38;8;4287;39830;4;4496;442;38;9;1902;22266;4;2012;391;31
15.04.20;16:45:00;1;668;8152;0;2;3990;29160;4;4207;369;47;3;2383;19128;4;2512;461;39;4;3343;28207;5;3482;222;46;5;5319;69456;4;2899;2338;406;653;43;6;4076;53040;4;2078;2043;571;555;38;7;3478;39735;4;3651;358;30;8;4320;39472;4;4536;445;38;9;2379;22069;4;2516;493;39
15.04.20;16:40:00;1;423;8105;0;2;4063;28828;4;4278;368;47;3;2459;18929;4;2589;468;39;4;3420;27929;5;3562;223;46;5;5502;69013;4;2996;2415;405;659;43;6;4196;52698;4;2155;2118;573;552;39;7;4438;39374;4;4655;444;39;8;4400;39114;4;4618;443;39;9;2421;21871;4;2564;502;39
15.04.20;16:35:00;1;427;8069;0;2;3195;28489;4;3370;375;46;3;1953;18724;4;2063;473;38;4;2733;27645;5;2847;225;46;5;4489;68553;4;2419;1964;401;647;44;6;3555;52347;4;1829;1798;576;549;39;7;3554;39011;4;3730;452;39;8;3621;38754;4;3809;452;39;9;1524;21618;0;1617;401;31
