#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.04.18;23:55:00;1;504;9219;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;0;0;0;0;0;0;6;0;29661;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;23:50:00;1;483;9177;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;0;0;0;0;0;0;6;0;29661;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;23:45:00;1;483;9136;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;0;0;0;0;0;0;6;0;29661;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;23:40:00;1;485;9096;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;0;0;0;0;0;0;6;0;29661;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;23:35:00;1;485;9056;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;0;0;0;0;0;0;6;0;29661;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;23:30:00;1;492;9015;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;0;0;0;0;0;0;6;0;29661;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;23:25:00;1;437;8974;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;0;0;0;0;0;0;6;0;29661;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;23:20:00;1;453;8936;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;0;0;0;0;0;0;6;0;29661;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;23:15:00;1;510;8897;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;0;0;0;0;0;0;6;0;29661;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;23:10:00;1;521;8855;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;0;0;0;0;0;0;6;0;29661;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;23:05:00;1;550;8811;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;0;0;0;0;0;0;6;0;29661;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;23:00:00;1;463;8765;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;0;0;0;0;0;0;6;0;29661;0;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;22:55:00;1;441;8727;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;22:50:00;1;419;8690;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;22:45:00;1;418;8655;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;22:40:00;1;417;8620;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;22:35:00;1;417;8585;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;22:30:00;1;417;8551;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;22:25:00;1;459;8516;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;22:20:00;1;471;8477;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;22:15:00;1;479;8438;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;22:10:00;1;426;8399;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;22:05:00;1;562;8362;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;22:00:00;1;444;8315;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;21:55:00;1;422;8277;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;21:50:00;1;421;8242;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;21:45:00;1;487;8207;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;21:40:00;1;488;8166;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;21:35:00;1;517;8125;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;21:30:00;1;533;8082;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;21:25:00;1;534;8037;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;21:20:00;1;498;7993;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;21:15:00;1;490;7951;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;21:10:00;1;474;7910;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;21:05:00;1;424;7870;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;21:00:00;1;454;7835;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;20:55:00;1;467;7797;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;20:50:00;1;469;7758;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;20:45:00;1;498;7719;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;20:40:00;1;513;7677;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;20:35:00;1;514;7634;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;20:30:00;1;457;7591;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;20:25:00;1;421;7553;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;20:20:00;1;420;7518;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;20:15:00;1;420;7483;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;20:10:00;1;419;7448;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;20:05:00;1;418;7413;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;20:00:00;1;417;7378;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;19:55:00;1;442;7343;0;2;0;15815;0;0;0;0;3;0;10532;0;0;0;0;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;19:50:00;1;463;7305;0;2;0;15815;0;0;74;5;3;0;10532;0;0;196;16;4;0;15486;0;0;0;0;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;19:45:00;1;482;7267;0;2;0;15815;6;0;291;20;3;0;10532;6;0;324;23;4;0;15486;0;0;24;6;5;0;39187;2;0;0;0;0;0;6;0;29661;1;0;0;0;0;0;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;19:40:00;1;488;7226;0;2;0;15815;6;0;312;20;3;0;10532;6;0;376;23;4;0;15486;2;0;93;18;5;0;39187;2;0;4;180;179;19;6;0;29661;2;0;0;0;0;6;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;19:35:00;1;550;7184;0;2;0;15815;6;0;317;21;3;0;10532;6;0;387;23;4;0;15486;1;0;71;12;5;0;39187;2;0;1;126;126;13;6;0;29661;1;0;0;0;0;6;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;19:30:00;1;779;7132;0;2;0;15815;6;0;299;21;3;0;10532;6;0;344;24;4;0;15486;0;0;33;8;5;0;39187;2;0;0;0;0;0;6;0;29661;2;0;0;0;0;1;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;19:25:00;1;682;7067;0;2;0;15815;6;0;301;21;3;0;10532;6;0;351;24;4;0;15486;2;0;80;20;5;0;39187;2;46;46;7;7;4;6;0;29661;1;0;0;0;0;1;7;0;21463;0;0;0;0;8;0;21248;0;0;0;0;9;0;11715;0;0;0;0
05.04.18;19:20:00;1;694;7010;0;2;0;15815;6;0;317;22;3;0;10532;6;1;373;24;4;0;15486;1;0;99;20;5;0;39187;2;0;0;205;204;19;6;0;29661;2;7;0;121;242;18;7;0;21463;0;0;33;3;8;0;21248;0;0;40;3;9;0;11715;0;0;44;3
05.04.18;19:15:00;1;844;6956;0;2;0;15815;6;0;356;22;3;0;10532;6;3;428;24;4;0;15486;1;0;153;20;5;0;39187;26;0;0;391;411;30;6;0;29661;23;11;0;248;515;28;7;0;21463;6;0;286;21;8;0;21248;6;0;291;21;9;0;11715;6;0;310;18
05.04.18;19:10:00;1;1460;6880;0;2;0;15815;6;0;377;22;3;0;10532;6;3;444;24;4;0;15486;1;0;183;21;5;7;39187;1;0;0;401;627;30;6;0;29661;23;9;0;181;551;28;7;0;21463;6;0;364;22;8;0;21248;6;0;371;21;9;0;11715;6;0;387;18
05.04.18;19:05:00;1;563;6773;0;2;0;15815;6;0;381;22;3;1;10532;6;3;466;25;4;0;15486;1;0;204;21;5;12;39186;1;0;0;397;625;30;6;0;29661;23;10;0;183;558;29;7;0;21463;6;0;392;22;8;0;21248;6;0;399;22;9;0;11715;6;2;402;18
05.04.18;19:00:00;1;570;6726;0;2;0;15815;6;0;377;23;3;0;10532;6;3;464;25;4;0;15486;1;0;199;22;5;7;39185;26;0;1;402;631;31;6;0;29661;23;12;0;182;557;29;7;0;21463;6;0;398;22;8;0;21248;6;0;404;22;9;0;11715;6;0;427;19
05.04.18;18:55:00;1;566;6679;0;2;0;15815;6;0;386;23;3;1;10532;6;5;473;25;4;0;15486;1;0;217;22;5;12;39185;26;0;0;410;649;31;6;0;29661;23;6;1;344;567;30;7;0;21463;6;0;427;23;8;0;21248;6;0;435;22;9;0;11715;6;0;476;19
05.04.18;18:50:00;1;591;6631;0;2;0;15815;6;0;395;24;3;2;10532;4;9;460;26;4;0;15486;3;0;215;22;5;80;39183;4;3;16;371;587;32;6;44;29661;1;19;19;482;454;31;7;1;21463;3;6;421;23;8;2;21248;3;4;425;23;9;3;11715;3;5;462;19
05.04.18;18:45:00;1;533;6582;0;2;14;15815;6;28;384;24;3;3;10531;3;15;475;26;4;3;15486;3;3;206;23;5;117;39176;4;30;37;371;587;32;6;81;29657;4;36;32;460;431;31;7;5;21463;6;16;424;23;8;2;21248;6;8;448;23;9;1;11714;6;6;493;19
05.04.18;18:40:00;1;522;6538;0;2;47;15814;4;85;362;25;3;4;10531;6;10;518;26;4;15;15486;3;15;198;23;5;168;39166;4;57;62;371;587;32;6;114;29650;4;59;57;460;431;32;7;18;21462;6;33;420;24;8;19;21247;6;32;430;23;9;2;11714;6;6;520;20
05.04.18;18:35:00;1;485;6494;0;2;81;15810;4;118;358;25;3;28;10531;6;49;471;27;4;39;15484;3;40;197;23;5;238;39151;4;95;93;371;587;33;6;154;29640;4;72;66;460;431;32;7;55;21461;4;101;418;24;8;67;21246;4;102;382;24;9;6;11714;6;12;534;20
05.04.18;18:30:00;1;595;6451;0;2;168;15804;4;209;367;25;3;96;10529;4;138;484;27;4;118;15481;3;122;209;24;5;393;39131;4;183;160;377;591;33;6;249;29627;4;140;132;460;431;32;7;147;21457;4;186;436;24;8;148;21240;4;188;438;24;9;66;11714;6;94;511;21
05.04.18;18:25:00;1;532;6403;0;2;249;15790;4;292;370;26;3;154;10521;4;198;492;27;4;187;15472;5;195;227;24;5;455;39097;4;214;193;380;588;33;6;302;29605;4;175;161;460;431;32;7;210;21445;4;251;459;24;8;216;21228;4;257;448;24;9;119;11709;4;149;500;21
05.04.18;18:20:00;1;518;6360;0;2;138;15769;4;177;363;26;3;76;10508;4;119;492;27;4;85;15456;5;89;205;24;5;264;39060;4;111;107;371;587;33;6;181;29581;4;103;92;460;431;32;7;99;21427;4;139;445;23;8;106;21210;4;149;454;24;9;22;11698;3;30;526;21
05.04.18;18:15:00;1;538;6316;0;2;117;15758;4;158;361;26;3;66;10501;4;104;469;28;4;75;15449;3;78;201;24;5;312;39038;4;135;131;374;587;33;6;208;29566;4;110;107;464;438;32;7;110;21418;4;143;432;24;8;114;21201;4;143;427;24;9;25;11696;6;37;536;21
05.04.18;18:10:00;1;555;6273;0;2;248;15748;4;294;377;27;3;149;10496;4;193;488;28;4;212;15442;5;220;223;24;5;620;39011;4;297;262;398;623;33;6;463;29548;4;267;267;568;541;32;7;270;21409;4;311;449;25;8;265;21192;4;304;441;24;9;142;11694;4;178;500;22
05.04.18;18:05:00;1;535;6226;0;2;380;15728;4;428;384;27;3;234;10484;4;283;500;28;4;327;15425;5;341;228;25;5;846;38958;4;417;362;411;634;33;6;636;29508;4;328;313;575;555;32;7;408;21387;4;454;457;25;8;412;21170;4;450;443;24;9;216;11683;4;257;511;22
05.04.18;18:00:00;1;529;6181;0;2;526;15696;4;583;390;27;3;333;10465;4;387;498;28;4;456;15398;5;475;234;25;5;1061;38886;4;527;452;409;650;33;6;804;29454;4;411;405;578;559;32;7;575;21354;4;626;455;25;8;578;21136;4;631;464;25;9;307;11665;4;354;506;23
05.04.18;17:55:00;1;552;6137;0;2;630;15653;4;689;390;27;3;403;10437;4;458;504;29;4;530;15360;5;552;232;25;5;1106;38797;4;557;475;406;647;33;6;851;29387;4;430;421;583;553;32;7;640;21306;4;698;463;25;8;644;21088;4;697;453;25;9;349;11639;4;395;509;23
05.04.18;17:50:00;1;505;6092;0;2;454;15601;4;506;379;27;3;274;10404;4;322;503;28;4;425;15317;5;443;227;25;5;754;38706;4;370;321;402;618;33;6;536;29317;4;259;257;505;502;32;7;474;21254;4;523;456;25;8;522;21035;4;577;457;25;9;303;11611;4;344;485;23
05.04.18;17:45:00;1;527;6049;0;2;361;15562;4;409;384;27;3;222;10380;4;269;498;29;4;299;15281;5;312;226;25;5;748;38647;4;359;321;396;629;34;6;554;29276;4;286;281;564;546;32;7;410;21214;4;444;448;25;8;395;20992;4;440;458;25;9;209;11586;4;246;503;23
05.04.18;17:40:00;1;507;6007;0;2;553;15533;4;608;385;28;3;347;10362;4;399;494;29;4;478;15257;5;498;233;25;5;1098;38582;4;547;470;412;651;34;6;820;29228;4;422;406;576;549;32;7;624;21181;4;674;466;26;8;616;20960;4;669;453;25;9;325;11569;4;373;505;23
05.04.18;17:35:00;1;548;5965;0;2;730;15487;4;790;386;28;3;464;10334;4;521;505;29;4;627;15218;5;653;238;26;5;1373;38490;4;692;589;415;659;34;6;1033;29159;4;559;545;575;555;32;7;771;21130;4;831;465;26;8;781;20909;4;831;457;25;9;416;11542;4;466;514;24
05.04.18;17:30:00;1;625;5921;0;2;700;15426;4;758;393;28;3;446;10295;4;503;494;29;4;604;15165;5;629;236;26;5;1319;38375;4;660;567;411;660;34;6;1003;29071;4;530;519;577;555;32;7;790;21065;4;845;470;26;8;787;20844;4;841;460;26;9;416;11507;4;469;513;24
05.04.18;17:25:00;1;1037;5869;0;2;843;15367;4;904;387;28;3;536;10257;4;600;506;29;4;736;15114;5;767;239;26;5;1606;38265;4;831;695;418;678;34;6;1216;28988;4;632;618;584;560;32;7;990;20999;4;1057;468;26;8;1021;20778;4;1085;466;26;9;565;11472;4;618;514;24
05.04.18;17:20:00;1;980;5773;0;2;859;15298;4;924;391;28;3;554;10213;4;614;512;29;4;744;15054;5;775;240;26;5;1580;38128;4;805;685;413;676;34;6;1216;28885;4;643;632;587;560;33;7;964;20918;4;1036;461;26;8;968;20696;4;1029;465;26;9;521;11427;4;576;508;24
05.04.18;17:15:00;1;1300;5714;0;2;702;15226;4;759;397;27;3;450;10167;4;504;495;28;4;587;14991;5;611;235;26;5;1181;37996;4;591;511;411;652;34;6;911;28784;4;473;464;583;557;33;7;766;20837;4;823;460;26;8;770;20614;4;825;459;26;9;410;11383;4;461;508;24
05.04.18;17:10:00;1;1778;5615;0;2;484;15167;4;534;382;27;3;303;10129;4;350;490;28;4;380;14942;5;396;232;26;5;784;37900;4;378;331;404;639;34;6;591;28710;4;312;300;560;544;33;7;500;20773;4;547;451;26;8;505;20550;4;550;465;26;9;256;11349;4;302;514;23
05.04.18;17:05:00;1;2499;5450;0;2;318;15125;4;364;382;27;3;199;10103;4;242;497;28;4;240;14909;5;250;227;27;5;542;37837;4;252;226;397;615;34;6;404;28662;4;229;234;546;535;33;7;293;20731;4;327;462;27;8;283;20507;4;325;459;26;9;146;11327;4;178;495;23
05.04.18;17:00:00;1;2407;5244;0;2;288;15098;4;334;381;27;3;180;10086;4;225;489;28;4;222;14889;5;231;223;27;5;542;37792;4;260;225;390;590;35;6;415;28629;4;213;220;556;535;33;7;251;20705;4;300;449;27;8;253;20482;4;292;433;26;9;129;11314;4;162;497;24
05.04.18;16:55:00;1;1878;5053;0;2;355;15074;4;403;379;28;3;217;10071;4;266;508;28;4;286;14870;5;297;226;27;5;720;37746;4;349;307;402;628;35;6;540;28594;4;276;280;567;543;33;7;308;20684;4;350;444;27;8;319;20461;4;358;433;27;9;163;11304;4;201;511;24
05.04.18;16:50:00;1;1634;4874;0;2;433;15045;4;483;384;28;3;274;10053;4;321;497;28;4;361;14847;5;376;232;28;5;860;37685;4;417;364;404;639;35;6;645;28548;4;340;335;563;550;33;7;400;20659;4;446;467;27;8;404;20435;4;443;468;27;9;212;11290;4;253;497;24
05.04.18;16:45:00;1;344;4784;0;2;320;15009;4;367;379;28;3;202;10030;4;249;494;28;4;259;14817;5;270;225;28;5;614;37613;4;291;255;393;609;35;6;412;28495;4;233;224;480;449;34;7;321;20626;4;367;468;28;8;329;20401;4;369;470;27;9;175;11273;4;217;508;25
05.04.18;16:40:00;1;381;4755;0;2;171;14983;4;211;362;28;3;102;10014;4;142;485;28;4;111;14796;5;116;209;28;5;367;37565;4;162;152;371;587;36;6;244;28463;4;131;127;460;431;34;7;175;20599;4;221;448;28;8;185;20374;4;225;444;28;9;96;11258;4;131;482;25
05.04.18;16:35:00;1;362;4724;0;2;129;14968;4;169;360;29;3;76;10005;4;115;455;29;4;81;14786;3;84;199;29;5;346;37535;4;151;145;371;587;36;6;229;28442;4;115;109;460;431;34;7;159;20585;4;193;400;28;8;154;20359;4;193;404;28;9;79;11250;4;110;463;26
05.04.18;16:30:00;1;395;4693;0;2;185;14957;4;228;368;30;3;107;9998;4;150;487;29;4;146;14779;3;152;216;30;5;522;37506;4;241;220;389;598;37;6;390;28423;4;193;196;533;520;34;7;240;20571;4;287;428;29;8;229;20346;4;276;448;29;9;126;11243;4;159;485;26
05.04.18;16:25:00;1;402;4660;0;2;301;14942;4;350;377;31;3;188;9990;4;235;485;30;4;262;14767;5;273;223;30;5;817;37461;4;394;350;389;625;37;6;619;28390;4;322;320;565;542;34;7;375;20552;4;413;428;29;8;367;20327;4;404;462;29;9;196;11233;4;233;486;27
