#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.12.18;23:55:00;1;773;10455;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;0;0;0;0;0;0;6;0;20724;0;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;23:50:00;1;434;10399;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;0;0;0;0;0;0;6;0;20724;0;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;23:45:00;1;352;10363;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;0;0;0;0;0;0;6;0;20724;0;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;23:40:00;1;349;10334;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;0;0;0;0;0;0;6;0;20724;0;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;23:35:00;1;349;10305;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;0;0;0;0;0;0;6;0;20724;0;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;23:30:00;1;351;10276;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;0;0;0;0;0;0;6;0;20724;0;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;23:25:00;1;352;10246;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;0;0;0;0;0;0;6;0;20724;0;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;23:20:00;1;593;10209;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;0;0;0;0;0;0;6;0;20724;0;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;23:15:00;1;359;10160;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;0;0;0;0;0;0;6;0;20724;0;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;23:10:00;1;402;10130;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;0;0;0;0;0;0;6;0;20724;0;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;23:05:00;1;562;10094;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;0;0;0;0;0;0;6;0;20724;0;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;23:00:00;1;567;10047;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;0;0;0;0;0;0;6;0;20724;0;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;22:55:00;1;568;10000;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;22:50:00;1;556;9952;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;22:45:00;1;705;9907;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;22:40:00;1;525;9838;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;22:35:00;1;529;9794;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;22:30:00;1;526;9750;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;22:25:00;1;523;9707;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;22:20:00;1;522;9663;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;22:15:00;1;730;9619;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;22:10:00;1;549;9550;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;22:05:00;1;564;9504;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;22:00:00;1;569;9457;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;21:55:00;1;540;9410;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;21:50:00;1;522;9364;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;21:45:00;1;535;9320;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;21:40:00;1;980;9275;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;21:35:00;1;585;9206;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;21:30:00;1;593;9156;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;21:25:00;1;591;9107;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;21:20:00;1;597;9057;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;21:15:00;1;595;9007;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;21:10:00;1;638;8957;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;21:05:00;1;1052;8904;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;21:00:00;1;571;8826;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;20:55:00;1;408;8778;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;20:50:00;1;285;8745;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;20:45:00;1;281;8722;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;20:40:00;1;280;8698;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;20:35:00;1;278;8675;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;20:30:00;1;278;8651;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;20:25:00;1;634;8612;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;20:20:00;1;278;8579;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;20:15:00;1;322;8555;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;20:10:00;1;323;8528;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;20:05:00;1;326;8501;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;20:00:00;1;318;8474;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;19:55:00;1;281;8450;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;19:50:00;1;789;8426;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;19:45:00;1;287;8378;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;19:40:00;1;280;8354;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;19:35:00;1;281;8330;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;19:30:00;1;281;8307;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;19:25:00;1;281;8283;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;19:20:00;1;315;8260;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;19:15:00;1;544;8234;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;19:10:00;1;436;8178;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;19:05:00;1;350;8145;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;19:00:00;1;344;8115;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;18:55:00;1;344;8086;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;18:50:00;1;347;8057;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;18:45:00;1;343;8028;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;18:40:00;1;540;8000;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;18:35:00;1;279;7947;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;18:30:00;1;280;7924;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;18:25:00;1;309;7900;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;18:20:00;1;321;7875;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;18:15:00;1;323;7848;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;18:10:00;1;315;7821;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;18:05:00;1;487;7795;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;18:00:00;1;488;7748;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;17:55:00;1;283;7723;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;17:50:00;1;341;7699;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;17:45:00;1;735;7670;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;17:40:00;1;936;7598;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;17:35:00;1;534;7531;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;17:30:00;1;862;7487;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;17:25:00;1;543;7417;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;17:20:00;1;528;7372;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;17:15:00;1;543;7327;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;17:10:00;1;511;7283;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;17:05:00;1;584;7238;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;17:00:00;1;482;7191;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;16:55:00;1;526;7151;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;16:50:00;1;1042;7105;0;2;0;10287;0;0;0;0;3;0;6953;0;0;0;0;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;16:45:00;1;536;7036;0;2;0;10287;0;0;196;7;3;0;6953;6;0;292;14;4;0;8238;0;0;0;0;5;0;26814;2;0;0;0;0;0;6;0;20724;2;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;16:40:00;1;529;6990;0;2;0;10287;6;0;316;11;3;0;6953;6;0;374;14;4;0;8238;2;0;76;9;5;0;26814;2;0;0;0;0;0;6;0;20724;0;0;0;0;0;0;7;0;18437;0;0;0;0;8;0;17924;0;0;0;0;9;0;9540;0;0;0;0
26.12.18;16:35:00;1;487;6947;0;2;0;10287;6;0;354;11;3;0;6953;4;1;412;14;4;0;8238;1;0;114;9;5;0;26814;26;0;1;311;309;21;6;0;20724;1;5;3;149;324;17;7;0;18437;0;0;131;7;8;0;17924;0;0;131;7;9;0;9540;0;0;180;6
26.12.18;16:30:00;1;533;6905;0;2;0;10287;6;0;380;11;3;0;6953;3;4;430;14;4;0;8238;1;0;153;9;5;0;26814;23;0;0;401;404;22;6;0;20724;23;6;4;181;528;20;7;0;18437;6;0;315;15;8;0;17924;6;0;318;15;9;0;9540;6;0;325;10
26.12.18;16:25:00;1;532;6861;0;2;0;10287;6;0;398;12;3;0;6953;6;3;482;15;4;0;8238;1;0;189;10;5;6;26814;1;0;1;414;642;22;6;0;20724;23;5;4;181;565;21;7;0;18437;6;0;378;16;8;0;17924;6;0;383;15;9;0;9540;6;0;387;11
26.12.18;16:20:00;1;544;6817;0;2;2;10287;6;7;401;12;3;1;6953;6;5;481;15;4;0;8238;1;0;221;10;5;13;26813;26;1;5;425;667;23;6;0;20724;23;4;4;432;588;22;7;0;18437;6;0;438;16;8;0;17924;6;1;424;15;9;1;9540;6;1;424;11
