#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.03.18;23:55:00;1;522;12778;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;0;0;0;0;0;0;6;0;50892;0;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;23:50:00;1;558;12733;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;0;0;0;0;0;0;6;0;50892;0;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;23:45:00;1;566;12687;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;0;0;0;0;0;0;6;0;50892;0;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;23:40:00;1;479;12639;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;0;0;0;0;0;0;6;0;50892;0;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;23:35:00;1;446;12600;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;0;0;0;0;0;0;6;0;50892;0;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;23:30:00;1;445;12562;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;0;0;0;0;0;0;6;0;50892;0;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;23:25:00;1;446;12525;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;0;0;0;0;0;0;6;0;50892;0;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;23:20:00;1;447;12488;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;0;0;0;0;0;0;6;0;50892;0;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;23:15:00;1;799;12450;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;0;0;0;0;0;0;6;0;50892;0;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;23:10:00;1;447;12384;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;0;0;0;0;0;0;6;0;50892;0;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;23:05:00;1;450;12347;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;0;0;0;0;0;0;6;0;50892;0;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;23:00:00;1;472;12309;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;0;0;0;0;0;0;6;0;50892;0;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;22:55:00;1;491;12269;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;22:50:00;1;491;12228;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;22:45:00;1;464;12187;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;22:40:00;1;451;12148;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;22:35:00;1;511;12110;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;22:30:00;1;516;12067;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;22:25:00;1;512;12024;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;22:20:00;1;516;11982;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;22:15:00;1;701;11938;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;22:10:00;1;528;11865;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;22:05:00;1;567;11820;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;22:00:00;1;578;11773;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;21:55:00;1;584;11724;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;21:50:00;1;815;11675;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;21:45:00;1;2365;11574;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;21:40:00;1;2378;11377;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;21:35:00;1;2434;11178;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;21:30:00;1;1042;11006;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;21:25:00;1;967;10883;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;21:20:00;1;483;10822;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;21:15:00;1;530;10781;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;21:10:00;1;1109;10736;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;21:05:00;1;2394;10615;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;21:00:00;1;688;10436;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;20:55:00;1;2512;10368;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;20:50:00;1;1410;10158;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;20:45:00;1;1534;10071;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;20:40:00;1;2508;9948;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;20:35:00;1;1315;9738;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;20:30:00;1;574;9634;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;20:25:00;1;526;9586;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;20:20:00;1;562;9542;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;20:15:00;1;571;9495;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;20:10:00;1;570;9448;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;20:05:00;1;1132;9400;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;20:00:00;1;528;9327;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;19:55:00;1;538;9282;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;19:50:00;1;479;9237;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;19:45:00;1;474;9197;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;19:40:00;1;494;9157;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;19:35:00;1;512;9117;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;19:30:00;1;610;9074;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;19:25:00;1;1988;8988;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;19:20:00;1;2196;8845;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;19:15:00;1;1837;8693;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;19:10:00;1;1618;8554;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;19:05:00;1;2182;8379;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;19:00:00;1;3006;8214;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;18:55:00;1;4116;7968;0;2;0;31057;0;0;0;0;3;0;19797;0;0;0;0;4;0;29672;0;0;0;0;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;18:50:00;1;2490;7676;0;2;0;31057;0;0;231;13;3;0;19797;2;0;300;18;4;0;29672;0;0;8;3;5;0;67172;2;0;0;0;0;0;6;0;50892;2;0;0;0;0;0;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;18:45:00;1;1178;7499;0;2;0;31057;6;0;344;16;3;0;19797;6;1;409;18;4;0;29672;2;0;90;19;5;0;67172;2;0;0;0;0;0;6;0;50892;0;1;0;35;29;4;7;0;42547;0;0;0;0;8;0;41893;0;0;0;0;9;0;22805;0;0;0;0
24.03.18;18:40:00;1;1397;7412;0;2;0;31057;6;0;376;17;3;0;19797;6;3;439;18;4;0;29672;1;0;148;20;5;0;67172;2;0;0;341;340;28;6;0;50892;23;5;4;279;371;26;7;0;42547;6;0;293;19;8;0;41893;6;0;292;19;9;0;22805;6;0;297;14
24.03.18;18:35:00;1;1186;7301;0;2;0;31057;6;0;374;17;3;0;19797;6;2;453;19;4;0;29672;1;0;151;21;5;0;67172;23;0;0;389;388;28;6;0;50892;23;4;6;362;349;26;7;0;42547;6;0;311;19;8;0;41893;6;0;314;19;9;0;22805;6;0;322;14
24.03.18;18:30:00;1;593;7233;0;2;0;31057;6;0;387;18;3;0;19797;6;3;466;19;4;0;29672;1;0;178;21;5;0;67172;26;0;0;410;589;29;6;0;50892;23;5;6;332;400;27;7;0;42547;6;0;351;20;8;0;41893;6;0;352;19;9;0;22805;6;0;366;15
24.03.18;18:25:00;1;599;7184;0;2;0;31057;6;0;408;19;3;1;19797;6;4;497;19;4;0;29672;1;0;221;22;5;10;67171;23;0;0;414;649;29;6;0;50892;23;4;6;385;569;27;7;0;42547;6;1;405;20;8;0;41893;6;0;416;20;9;0;22805;6;0;436;15
24.03.18;18:20:00;1;576;7134;0;2;35;31057;6;65;367;20;3;0;19797;3;8;502;20;4;2;29672;3;2;199;23;5;81;67170;4;2;8;380;604;30;6;42;50892;1;14;45;502;478;29;7;2;42547;3;8;453;21;8;0;41893;6;0;474;20;9;1;22805;4;2;491;16
24.03.18;18:15:00;1;410;7087;0;2;92;31055;4;130;374;20;3;19;19797;6;32;537;20;4;26;29672;3;27;197;24;5;118;67163;4;25;30;380;604;30;6;76;50887;4;32;56;476;452;29;7;20;42547;6;34;433;21;8;8;41893;3;16;456;21;9;2;22805;3;11;499;16
24.03.18;18:10:00;1;274;7053;0;2;155;31047;4;195;368;21;3;82;19795;4;120;431;21;4;77;29670;3;80;204;24;5;157;67153;4;43;43;380;604;30;6;105;50881;4;33;56;476;452;29;7;59;42545;4;98;400;22;8;55;41893;4;86;400;22;9;4;22805;6;10;536;16
24.03.18;18:05:00;1;234;7030;0;2;209;31034;4;251;362;22;3;114;19788;4;154;411;22;4;129;29664;5;134;223;25;5;181;67140;4;66;58;380;604;31;6;127;50872;4;50;74;476;452;29;7;96;42541;4;132;429;22;8;86;41888;4;118;403;22;9;5;22805;6;10;549;17
24.03.18;18:00:00;1;224;7011;0;2;292;31017;4;338;369;23;3;165;19779;4;206;416;22;4;196;29653;5;204;223;25;5;225;67125;4;86;80;380;604;31;6;148;50861;4;62;81;476;452;29;7;137;42533;4;176;408;23;8;127;41881;4;161;431;22;9;7;22804;6;13;551;17
24.03.18;17:55:00;1;220;6992;0;2;423;30993;4;470;351;23;3;239;19765;4;280;409;22;4;308;29637;5;321;236;26;5;262;67106;4;109;97;380;604;31;6;179;50849;4;61;70;476;452;29;7;210;42521;4;247;441;23;8;173;41871;4;216;453;23;9;51;22804;6;78;486;18
24.03.18;17:50:00;1;216;6974;0;2;531;30958;4;581;353;24;3;302;19746;4;343;424;23;4;397;29611;5;413;234;27;5;313;67084;4;135;120;380;604;31;6;208;50834;4;72;87;476;452;29;7;262;42504;4;313;470;23;8;247;41856;4;287;468;23;9;83;22800;4;112;471;19
24.03.18;17:45:00;1;234;6955;0;2;698;30914;4;756;356;25;3;406;19721;4;456;432;23;4;541;29579;5;564;238;27;5;379;67057;4;168;157;379;604;31;6;256;50816;4;109;132;476;459;30;7;362;42482;4;403;458;24;8;331;41836;4;377;478;24;9;107;22793;4;142;511;19
24.03.18;17:40:00;1;232;6935;0;2;901;30856;4;969;371;26;3;515;19687;4;565;415;24;4;718;29534;5;747;240;28;5;481;67025;4;218;191;404;632;32;6;336;50794;4;178;231;484;558;30;7;452;42453;4;493;400;24;8;435;41809;4;475;378;24;9;129;22784;4;165;545;19
24.03.18;17:35:00;1;231;6916;0;2;979;30782;4;1051;363;27;3;564;19644;4;620;419;24;4;796;29475;5;829;240;29;5;564;66985;4;264;229;406;614;32;6;432;50765;4;193;219;585;561;30;7;551;42414;4;596;359;25;8;574;41773;4;620;379;25;9;153;22773;4;190;543;20
24.03.18;17:30:00;1;235;6896;0;2;1161;30700;4;1241;382;28;3;660;19597;4;718;431;25;4;923;29409;5;961;244;29;5;695;66937;4;332;284;424;663;32;6;529;50729;4;271;296;589;567;30;7;730;42369;4;782;375;26;8;743;41726;4;790;399;25;9;175;22761;4;217;541;20
24.03.18;17:25:00;1;199;6877;0;2;1309;30604;4;1393;381;29;3;743;19543;4;803;420;25;4;1060;29332;5;1105;242;30;5;830;66877;4;404;343;424;654;32;6;643;50684;4;321;364;600;574;30;7;950;42309;4;1008;405;26;8;932;41664;4;985;427;26;9;179;22746;4;210;416;21
24.03.18;17:20:00;1;189;6859;0;2;1479;30496;4;1574;391;30;3;834;19481;4;901;440;26;4;1210;29244;5;1260;244;31;5;980;66807;4;483;420;413;685;33;6;760;50630;4;354;379;606;578;30;7;1221;42230;4;1289;456;27;8;1172;41587;4;1236;437;26;9;216;22731;4;250;353;21
24.03.18;17:15:00;1;190;6843;0;2;1620;30374;4;1718;391;31;3;888;19412;4;954;435;26;4;1306;29144;5;1360;245;31;5;1166;66723;4;573;485;429;698;33;6;878;50566;4;431;458;606;583;31;7;1539;42130;4;1620;477;27;8;1446;41490;4;1530;459;27;9;324;22713;4;362;355;22
24.03.18;17:10:00;1;265;6827;0;2;1636;30238;4;1739;404;32;3;896;19338;4;963;431;27;4;1315;29035;5;1369;240;32;5;1255;66626;4;629;525;425;689;33;6;953;50492;4;467;500;605;580;31;7;1668;42002;4;1751;481;28;8;1562;41371;4;1650;458;27;9;406;22687;4;444;356;23
24.03.18;17:05:00;1;274;6805;0;2;1712;30103;4;1820;398;33;3;920;19263;4;988;431;27;4;1375;28926;5;1432;240;33;5;1382;66521;4;695;581;427;691;34;6;1037;50413;4;500;519;605;580;31;7;1772;41864;4;1864;486;28;8;1687;41241;4;1772;477;28;9;583;22653;4;630;362;24
24.03.18;17:00:00;1;1260;6765;0;2;1907;29960;4;2023;400;34;3;1014;19187;4;1082;428;27;4;1529;28811;5;1593;239;33;5;1584;66406;4;801;669;428;690;34;6;1198;50325;4;645;657;605;581;31;7;1974;41716;4;2078;482;29;8;1921;41101;4;2019;477;29;9;742;22605;4;794;383;25
24.03.18;16:55:00;1;466;6662;0;2;2069;29802;4;2191;406;36;3;1088;19103;4;1159;436;28;4;1653;28685;5;1721;241;34;5;1784;66273;4;912;758;429;691;34;6;1348;50225;4;690;711;605;581;31;7;2127;41552;4;2246;486;29;8;2095;40941;4;2203;475;29;9;845;22544;4;907;410;26
24.03.18;16:50:00;1;466;6623;0;2;2454;29630;4;2594;404;37;3;1302;19013;4;1382;435;29;4;1986;28548;5;2068;242;35;5;2175;66124;4;1134;934;428;691;35;6;1650;50112;4;850;850;606;586;32;7;2570;41377;4;2697;481;30;8;2522;40769;4;2651;486;30;9;1096;22474;4;1166;444;27
24.03.18;16:45:00;1;502;6584;0;2;2494;29425;4;2635;402;38;3;1304;18904;4;1381;425;29;4;2013;28382;5;2097;241;35;5;2322;65940;4;1214;1000;434;705;35;6;1777;49972;4;896;888;612;586;32;7;2628;41161;4;2762;487;30;8;2584;40557;4;2717;486;30;9;1204;22382;4;1280;464;28
24.03.18;16:40:00;1;765;6542;0;2;2681;29218;4;2836;402;39;3;1400;18795;4;1479;420;29;4;2152;28214;5;2242;241;36;5;2569;65745;4;1357;1105;429;697;35;6;1958;49823;4;980;988;609;581;32;7;2791;40941;4;2935;481;31;8;2749;40342;4;2882;481;31;9;1331;22282;4;1418;483;29
24.03.18;16:35:00;1;503;6469;0;2;2897;28993;4;3064;410;39;3;1540;18678;4;1629;430;30;4;2359;28034;5;2457;240;37;5;2936;65526;4;1548;1267;436;688;36;6;2224;49657;4;1133;1133;606;586;32;7;3098;40708;4;3258;482;31;8;3057;40112;4;3210;479;31;9;1565;22170;4;1658;504;30
24.03.18;16:30:00;1;487;6427;0;2;2909;28752;4;3076;401;40;3;1569;18550;4;1658;436;30;4;2387;27837;5;2486;240;37;5;3060;65280;4;1622;1335;434;702;36;6;2327;49470;4;1203;1198;606;586;32;7;3156;40450;4;3311;479;32;8;3106;39859;4;3258;474;32;9;1619;22040;4;1726;517;30
