#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.01.21;23:55:00;1;424;17869;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:50:00;1;454;17831;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:45:00;1;397;17793;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:40:00;1;517;17748;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:35:00;1;382;17700;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:30:00;1;455;17668;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:25:00;1;1018;17631;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:20:00;1;696;17549;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:15:00;1;783;17490;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:10:00;1;771;17424;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:05:00;1;1171;17360;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:00:00;1;748;17267;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:55:00;1;766;17204;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:50:00;1;930;17141;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:45:00;1;941;17061;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:40:00;1;698;16983;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:35:00;1;764;16925;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:30:00;1;1451;16861;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:25:00;1;2379;16760;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:20:00;1;2246;16557;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:15:00;1;766;16378;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:10:00;1;1186;16316;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:05:00;1;715;16224;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:00:00;1;774;16165;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:55:00;1;747;16101;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:50:00;1;1081;16034;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:45:00;1;779;15945;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:40:00;1;748;15880;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:35:00;1;1212;15818;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:30:00;1;907;15719;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:25:00;1;845;15642;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:20:00;1;839;15572;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:15:00;1;1352;15502;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:10:00;1;709;15409;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:05:00;1;769;15349;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:00:00;1;865;15286;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:55:00;1;1045;15212;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:50:00;1;773;15112;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:45:00;1;1327;15046;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:40:00;1;2521;14931;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:35:00;1;2938;14721;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:30:00;1;2667;14482;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:25:00;1;1522;14267;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:20:00;1;622;14124;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:15:00;1;1193;14072;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:10:00;1;2591;13937;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:05:00;1;633;13726;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:00:00;1;849;13673;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:55:00;1;997;13611;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:50:00;1;1814;13513;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:45:00;1;2647;13381;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:40:00;1;2678;13160;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:35:00;1;2912;12937;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:30:00;1;760;12701;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:25:00;1;652;12643;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:20:00;1;594;12590;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:15:00;1;2882;12539;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:10:00;1;608;12354;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:05:00;1;396;12309;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:00:00;1;466;12276;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:55:00;1;862;12237;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:50:00;1;447;12168;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:45:00;1;525;12131;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:40:00;1;453;12091;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:35:00;1;818;12053;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:30:00;1;439;11987;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:25:00;1;427;11950;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:20:00;1;421;11914;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:15:00;1;801;11879;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:10:00;1;547;11819;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:05:00;1;405;11785;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:00:00;1;432;11752;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:55:00;1;797;11715;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:50:00;1;385;11651;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:45:00;1;346;11620;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:40:00;1;342;11592;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:35:00;1;1168;11563;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:30:00;1;621;11495;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:25:00;1;394;11454;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:20:00;1;1020;11421;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:15:00;1;2046;11342;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:10:00;1;409;11210;0;2;0;4701;0;0;0;0;3;0;5879;0;0;166;8;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:05:00;1;407;11177;0;2;0;4701;0;0;150;5;3;0;5879;6;0;309;13;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:00:00;1;399;11142;0;2;0;4701;6;0;303;9;3;0;5879;6;0;398;13;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;35;1
21.01.21;16:55:00;1;596;11106;0;2;0;4701;6;0;342;9;3;0;5879;6;3;423;13;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;6;0;194;300;16;7;0;16334;6;0;288;15;8;0;15897;6;0;289;15;9;0;7550;6;0;295;10
21.01.21;16:50:00;1;317;11044;0;2;0;4701;6;0;373;9;3;0;5879;6;2;470;13;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;23;9;0;310;320;20;7;0;16334;6;0;372;16;8;0;15897;6;0;372;15;9;0;7550;6;0;376;10
21.01.21;16:45:00;1;292;11017;0;2;0;4701;6;0;394;10;3;1;5879;6;3;498;14;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;23;9;0;352;378;21;7;0;16334;6;1;411;16;8;0;15897;4;0;427;15;9;0;7550;6;1;413;10
21.01.21;16:40:00;1;301;10992;0;2;0;4701;6;0;411;10;3;3;5879;4;9;503;14;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;23;11;0;355;507;21;7;1;16334;6;3;466;16;8;1;15897;6;3;464;16;9;1;7550;6;4;473;10
21.01.21;16:35:00;1;598;10967;0;2;1;4701;6;5;411;10;3;3;5879;6;8;530;14;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;16;4671;1;13;3;434;420;22;7;0;16334;6;7;481;17;8;2;15897;6;7;479;16;9;4;7550;6;6;489;11
21.01.21;16:30:00;1;318;10909;0;2;2;4701;6;6;423;11;3;5;5878;6;9;547;14;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;4;4669;4;9;0;554;502;22;7;36;16334;6;64;382;17;8;20;15896;6;40;440;17;9;0;7550;6;8;511;11
21.01.21;16:25:00;1;299;10881;0;2;56;4701;4;84;369;11;3;34;5878;6;55;543;15;4;0;0;0;0;12;0;5;0;0;0;0;0;0;0;0;6;56;4669;4;30;22;200;258;23;7;82;16331;4;119;428;18;8;64;15895;4;103;412;17;9;2;7550;6;7;544;11
21.01.21;16:20:00;1;332;10856;0;2;120;4696;4;150;371;12;3;117;5874;4;158;494;15;4;0;0;2;0;83;2;5;0;0;0;0;0;0;0;0;6;91;4664;4;49;42;200;259;23;7;144;16324;4;192;479;18;8;112;15889;4;154;438;17;9;11;7550;3;18;539;11
21.01.21;16:15:00;1;334;10828;0;2;112;4686;4;145;393;12;3;123;5865;4;165;502;15;4;0;0;1;0;86;2;5;0;0;0;0;0;0;0;0;6;109;4656;4;65;61;200;259;23;7;188;16312;4;235;470;18;8;152;15880;4;198;448;17;9;19;7549;6;28;540;12
