#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.05.20;23:55:00;1;288;11307;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;0;0;0;0;0;0;6;0;34871;0;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;23:50:00;1;280;11283;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;0;0;0;0;0;0;6;0;34871;0;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;23:45:00;1;282;11259;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;0;0;0;0;0;0;6;0;34871;0;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;23:40:00;1;285;11236;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;0;0;0;0;0;0;6;0;34871;0;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;23:35:00;1;266;11212;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;0;0;0;0;0;0;6;0;34871;0;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;23:30:00;1;299;11188;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;0;0;0;0;0;0;6;0;34871;0;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;23:25:00;1;242;11165;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;0;0;0;0;0;0;6;0;34871;0;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;23:20:00;1;242;11145;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;0;0;0;0;0;0;6;0;34871;0;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;23:15:00;1;243;11125;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;0;0;0;0;0;0;6;0;34871;0;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;23:10:00;1;243;11104;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;0;0;0;0;0;0;6;0;34871;0;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;23:05:00;1;263;11084;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;0;0;0;0;0;0;6;0;34871;0;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;23:00:00;1;370;11061;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;0;0;0;0;0;0;6;0;34871;0;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;22:55:00;1;300;11031;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;22:50:00;1;304;11005;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;22:45:00;1;374;10979;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;22:40:00;1;325;10949;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;22:35:00;1;367;10922;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;22:30:00;1;425;10893;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;22:25:00;1;494;10857;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;22:20:00;1;570;10819;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;22:15:00;1;1354;10771;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;22:10:00;1;557;10658;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;22:05:00;1;609;10612;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;22:00:00;1;717;10561;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;21:55:00;1;644;10505;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;21:50:00;1;611;10452;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;21:45:00;1;638;10402;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;21:40:00;1;668;10348;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;21:35:00;1;2484;10286;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;21:30:00;1;2551;10077;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;21:25:00;1;2532;9864;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;21:20:00;1;2603;9652;0;2;0;23856;0;0;0;0;3;0;15270;0;0;0;0;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;21:15:00;1;683;9476;0;2;0;23856;0;0;41;3;3;0;15270;0;0;181;16;4;0;20831;0;0;0;0;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;21:10:00;1;937;9422;0;2;0;23856;6;0;282;21;3;0;15270;6;0;317;24;4;0;20831;2;0;75;23;5;0;45846;2;0;0;0;0;0;6;0;34871;2;0;0;0;0;0;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;0;0
25.05.20;21:05:00;1;1420;9333;0;2;0;23856;6;0;312;22;3;0;15270;6;0;375;24;4;0;20831;1;0;106;24;5;0;45846;2;0;0;200;199;26;6;0;34871;1;6;0;208;108;19;7;0;26873;0;0;0;0;8;0;26878;0;0;0;0;9;0;14670;0;0;104;8
25.05.20;21:00:00;1;882;9216;0;2;0;23856;6;0;332;22;3;0;15270;6;1;398;24;4;0;20831;1;0;131;24;5;0;45846;23;0;0;345;344;33;6;0;34871;23;9;0;470;180;31;7;0;26873;6;0;257;25;8;0;26878;6;0;261;25;9;0;14670;6;0;285;21
25.05.20;20:55:00;1;420;9134;0;2;0;23856;6;0;340;22;3;0;15270;6;0;423;25;4;0;20831;1;0;142;24;5;0;45846;23;0;0;370;388;33;6;0;34871;23;9;0;239;426;32;7;0;26873;6;0;288;25;8;0;26878;6;0;291;25;9;0;14670;6;0;308;21
25.05.20;20:50:00;1;486;9096;0;2;0;23856;6;0;364;23;3;0;15270;3;5;414;25;4;0;20831;1;0;181;25;5;0;45846;26;0;0;397;583;34;6;0;34871;23;10;0;181;529;32;7;0;26873;6;0;356;26;8;0;26878;6;0;361;25;9;0;14670;6;0;384;21
25.05.20;20:45:00;1;1913;9061;0;2;0;23856;6;0;379;23;3;3;15270;6;7;432;25;4;0;20831;1;0;206;25;5;0;45846;1;0;0;407;640;34;6;0;34871;23;10;0;182;550;33;7;0;26873;6;2;384;26;8;0;26878;6;0;393;25;9;0;14670;4;0;430;22
25.05.20;20:40:00;1;2284;8875;0;2;0;23856;6;0;390;24;3;1;15270;6;4;475;26;4;0;20831;1;0;199;26;5;60;45845;1;0;12;369;586;35;6;8;34871;23;8;3;375;446;28;7;0;26873;6;1;420;26;8;0;26878;6;1;422;26;9;2;14670;3;4;436;22
25.05.20;20:35:00;1;2353;8684;0;2;0;23856;6;0;398;24;3;2;15269;6;6;480;26;4;0;20831;3;0;216;26;5;90;45840;4;7;23;360;571;35;6;56;34870;4;34;27;453;426;34;7;0;26873;6;4;433;27;8;0;26878;6;2;436;26;9;0;14670;6;3;474;22
25.05.20;20:30:00;1;544;8520;0;2;20;23856;6;37;381;25;3;1;15269;6;6;504;26;4;4;20831;3;4;199;26;5;123;45832;4;28;41;360;571;35;6;81;34865;4;55;45;453;426;35;7;1;26873;6;4;457;27;8;0;26878;6;4;460;26;9;0;14670;6;4;501;22
25.05.20;20:25:00;1;457;8474;0;2;72;23855;4;108;355;25;3;5;15269;6;12;512;27;4;22;20831;3;22;198;27;5;165;45822;4;50;61;360;571;35;6;112;34858;4;68;59;453;426;35;7;33;26873;6;58;380;27;8;34;26878;6;62;402;27;9;7;14670;6;17;487;23
25.05.20;20:20:00;1;462;8436;0;2;134;23849;4;171;359;26;3;74;15269;4;114;466;27;4;73;20829;3;76;198;27;5;245;45807;4;96;98;360;571;35;6;161;34848;4;89;77;453;426;35;7;90;26871;4;126;402;27;8;85;26875;4;127;420;27;9;7;14669;6;11;542;23
25.05.20;20:15:00;1;451;8394;0;2;180;23838;4;220;365;26;3;100;15263;4;143;493;28;4;109;20823;5;114;215;27;5;313;45786;4;134;126;360;571;35;6;206;34835;4;109;98;453;426;35;7;127;26863;4;165;397;27;8;131;26868;4;168;407;27;9;66;14669;4;98;450;24
25.05.20;20:10:00;1;525;8355;0;2;203;23823;4;246;369;26;3;118;15254;4;161;487;28;4;139;20814;5;145;219;27;5;348;45760;4;154;144;360;571;35;6;234;34817;4;128;119;453;426;35;7;148;26853;4;195;434;28;8;158;26858;4;198;413;27;9;78;14663;4;113;463;24
25.05.20;20:05:00;1;437;8311;0;2;224;23806;4;267;373;27;3;135;15244;4;177;482;28;4;139;20802;5;144;220;27;5;344;45731;4;151;146;360;571;36;6;232;34797;4;125;112;453;426;35;7;155;26840;4;197;424;28;8;160;26844;4;197;423;27;9;82;14657;4;112;456;24
25.05.20;20:00:00;1;686;8276;0;2;276;23787;4;318;366;27;3;165;15233;4;211;495;28;4;108;20791;5;113;217;28;5;332;45702;4;149;139;360;571;36;6;223;34778;4;120;107;453;426;35;7;154;26827;4;198;421;28;8;156;26831;4;193;413;27;9;80;14650;4;111;467;24
25.05.20;19:55:00;1;379;8222;0;2;267;23762;4;313;376;28;3;158;15218;4;203;496;28;4;199;20782;5;207;223;28;5;546;45674;4;260;232;386;612;36;6;396;34759;4;215;210;548;521;35;7;247;26815;4;286;446;28;8;245;26818;4;284;447;28;9;126;14643;4;163;500;24
25.05.20;19:50:00;1;380;8190;0;2;431;23740;4;480;372;28;3;269;15205;4;319;493;29;4;353;20765;5;368;230;28;5;778;45624;4;373;331;403;628;36;6;540;34722;4;292;276;497;479;35;7;398;26794;4;444;466;28;8;412;26797;4;449;458;28;9;216;14632;4;257;493;24
25.05.20;19:45:00;1;415;8158;0;2;189;23704;4;230;360;28;3;111;15182;4;152;491;29;4;138;20735;5;143;216;28;5;331;45561;4;143;136;360;571;36;6;225;34679;4;121;114;453;426;35;7;168;26761;4;206;446;28;8;159;26763;4;202;452;28;9;81;14614;4;102;465;24
25.05.20;19:40:00;1;364;8119;0;2;129;23688;4;168;360;29;3;72;15173;4;111;480;29;4;84;20724;3;88;199;29;5;304;45535;4;128;123;360;571;36;6;204;34661;4;105;95;453;426;35;7;107;26746;4;147;427;28;8;110;26749;4;149;418;28;9;42;14608;6;60;473;25
25.05.20;19:35:00;1;405;8074;0;2;131;23677;4;170;360;29;3;74;15167;4;112;471;29;4;86;20717;3;89;201;29;5;331;45510;4;147;135;360;571;36;6;227;34644;4;103;96;464;434;35;7;112;26737;4;143;426;29;8;104;26740;4;147;424;28;9;13;14604;6;18;542;25
25.05.20;19:30:00;1;750;8024;0;2;295;23666;4;342;378;30;3;177;15161;4;222;479;30;4;241;20710;5;251;220;29;5;689;45480;4;333;292;389;602;36;6;514;34623;4;258;257;560;534;35;7;284;26728;4;327;456;29;8;285;26731;4;328;448;28;9;148;14603;4;186;500;26
25.05.20;19:25:00;1;2311;7927;0;2;569;23642;4;627;384;31;3;356;15146;4;407;487;31;4;484;20690;5;504;228;30;5;1162;45420;4;579;497;403;642;36;6;875;34578;4;450;440;571;540;35;7;554;26705;4;603;454;29;8;562;26708;4;608;455;29;9;295;14591;4;339;500;27
25.05.20;19:20:00;1;2534;7734;0;2;639;23595;4;696;382;32;3;400;15117;4;454;483;31;4;525;20650;5;546;226;30;5;1132;45322;4;563;482;401;635;36;6;863;34504;4;447;438;567;543;35;7;632;26659;4;678;447;29;8;629;26662;4;687;464;29;9;341;14567;4;388;503;27
25.05.20;19:15:00;1;290;7640;0;2;1198;23542;4;1277;385;34;3;649;15084;4;706;433;32;4;604;20606;5;629;228;31;5;962;45229;4;468;409;400;640;36;6;715;34433;4;362;353;562;541;35;7;658;26606;4;707;455;30;8;581;26609;4;637;445;29;9;291;14538;4;337;503;27
25.05.20;19:10:00;1;339;7614;0;2;2384;23440;4;2513;401;34;3;1302;15028;4;1382;454;32;4;1469;20553;5;1530;208;31;5;1456;45147;4;744;619;413;667;36;6;1105;34372;4;602;575;580;553;35;7;1141;26551;4;1211;406;25;8;1134;26560;4;1201;455;29;9;488;14514;4;543;554;27
25.05.20;19:05:00;1;2469;7559;0;2;2505;23241;4;2637;406;33;3;1413;14920;4;1495;466;32;4;1753;20432;5;1826;231;30;5;1718;45024;4;885;734;417;680;37;6;1287;34278;4;667;631;586;557;35;7;1649;26434;4;1740;479;30;8;1413;26466;4;1485;420;29;9;576;14474;4;635;561;27
25.05.20;19:00:00;1;684;7354;0;2;1014;23033;4;1085;391;32;3;613;14802;4;675;505;31;4;874;20287;5;911;233;30;5;1604;44881;4;831;694;412;673;37;6;1229;34169;4;628;598;577;557;35;7;886;26297;4;944;462;30;8;846;26349;4;909;452;30;9;444;14426;4;496;508;27
25.05.20;18:55:00;1;299;7291;0;2;497;22945;4;550;380;32;3;316;14750;4;363;496;31;4;411;20210;5;427;225;30;5;956;44750;4;469;407;400;636;37;6;729;34069;4;382;366;565;540;35;7;469;26223;4;516;450;30;8;477;26278;4;520;456;30;9;256;14389;4;294;487;27
25.05.20;18:50:00;1;337;7257;0;2;478;22902;4;532;380;32;3;299;14723;4;350;489;32;4;386;20175;5;402;229;31;5;900;44670;4;444;381;395;637;37;6;681;34008;4;354;345;569;547;35;7;435;26183;4;483;451;30;8;444;26237;4;485;450;30;9;234;14367;4;277;480;28
25.05.20;18:45:00;1;351;7229;0;2;424;22862;4;478;382;34;3;263;14697;4;310;480;32;4;337;20142;5;351;225;31;5;838;44596;4;401;357;396;630;37;6;614;33953;4;311;308;552;535;36;7;408;26146;4;457;447;31;8;403;26199;4;454;447;30;9;214;14347;4;252;492;28
25.05.20;18:40:00;1;612;7188;0;2;2355;22826;4;2488;396;36;3;1417;14675;4;1506;478;33;4;1823;20113;5;1899;237;32;5;2187;44520;4;1154;944;416;678;37;6;1592;33896;4;826;791;589;568;36;7;1677;26111;4;1774;474;31;8;1634;26165;4;1723;478;30;9;848;14329;4;914;492;29
25.05.20;18:35:00;1;370;7138;0;2;1918;22640;4;2035;403;35;3;1272;14563;4;1357;489;33;4;1592;19970;5;1658;239;31;5;1985;44338;4;1032;860;414;682;37;6;1582;33760;4;823;797;596;555;36;7;2252;25977;4;2371;490;31;8;2221;26035;4;2327;444;30;9;936;14261;4;998;428;29
25.05.20;18:30:00;1;312;7109;0;2;1036;22460;4;1112;395;34;3;651;14447;4;711;486;32;4;824;19822;5;859;231;31;5;1293;44178;4;650;552;404;650;37;6;983;33638;4;542;509;584;545;36;7;901;25787;4;959;452;31;8;873;25849;4;932;457;30;9;480;14182;4;533;494;29
25.05.20;18:25:00;1;287;7082;0;2;574;22364;4;633;382;35;3;357;14386;4;409;475;33;4;426;19744;5;443;226;32;5;860;44080;4;413;362;401;636;38;6;652;33562;4;335;324;569;544;36;7;497;25706;4;548;460;31;8;507;25770;4;552;447;31;9;263;14140;4;308;492;29
25.05.20;18:20:00;1;451;7058;0;2;915;22315;4;985;384;37;3;544;14356;4;602;468;34;4;592;19708;5;617;231;33;5;925;44009;4;458;388;398;646;38;6;703;33509;4;378;363;577;529;36;7;612;25664;4;665;478;31;8;666;25727;4;718;415;31;9;385;14118;4;432;482;29
25.05.20;18:15:00;1;521;7018;0;2;2696;22241;4;2843;393;39;3;1597;14311;4;1690;466;35;4;2026;19659;5;2111;234;33;5;2141;43929;4;1129;923;419;679;38;6;1619;33448;4;840;796;595;569;36;7;2142;25613;4;2255;471;31;8;2151;25673;4;2264;466;31;9;1163;14086;4;1248;521;31
25.05.20;18:10:00;1;309;6976;0;2;3125;22025;4;3291;390;37;3;1980;14184;4;2082;465;34;4;2552;19498;5;2658;241;32;5;2778;43739;4;1478;1197;418;705;38;6;2132;33307;4;1115;1068;596;572;36;7;2784;25443;4;2922;481;31;8;2782;25502;4;2919;465;31;9;1508;13994;4;1605;519;30
25.05.20;18:05:00;1;291;6949;0;2;2132;21765;4;2252;365;36;3;908;14019;4;980;479;34;4;1167;19286;5;1216;229;33;5;1750;43512;4;890;763;398;656;38;6;841;33133;4;383;357;573;525;36;7;1035;25211;4;1098;481;31;8;1353;25271;4;1431;453;31;9;812;13869;4;877;508;30
25.05.20;18:00:00;1;492;6916;0;2;2433;21580;4;2570;411;35;3;1369;13939;4;1461;505;33;4;1782;19182;5;1856;238;32;5;2224;43364;4;1168;971;410;671;38;6;1702;33024;4;886;865;572;563;36;7;2052;25114;4;2164;462;31;8;2383;25153;4;2505;476;31;9;1203;13799;4;1284;498;30
25.05.20;17:55:00;1;499;6874;0;2;1455;21373;4;1550;406;35;3;879;13822;4;949;497;34;4;1079;19030;5;1124;238;32;5;1783;43188;4;927;778;403;656;38;6;1364;32887;4;700;673;575;560;36;7;1229;24941;4;1311;469;31;8;1439;24954;4;1524;453;31;9;775;13699;4;843;533;30
25.05.20;17:50:00;1;503;6839;0;2;2120;21249;4;2244;404;35;3;1327;13748;4;1416;508;33;4;1637;18939;5;1705;239;32;5;2704;43027;4;1440;1177;416;680;39;6;1992;32767;4;1039;1006;577;575;37;7;2190;24828;4;2307;464;31;8;2539;24821;4;2669;463;31;9;1453;13626;4;1552;517;29
25.05.20;17:45:00;1;476;6799;0;2;733;21071;4;793;386;35;3;466;13638;4;523;499;33;4;614;18804;5;640;230;32;5;1326;42794;4;648;562;404;656;39;6;1012;32589;4;542;525;571;552;37;7;805;24647;4;866;463;31;8;803;24610;4;864;445;31;9;437;13507;4;492;502;29
25.05.20;17:40:00;1;422;6761;0;2;623;21009;4;682;388;36;3;391;13598;4;444;487;34;4;528;18752;5;550;230;33;5;1268;42687;4;624;540;398;627;39;6;963;32507;4;479;470;571;538;37;7;642;24580;4;703;463;32;8;638;24543;4;694;458;31;9;336;13471;4;384;496;30
25.05.20;17:35:00;1;406;6724;0;2;1884;20958;4;2006;382;38;3;1186;13566;4;1270;488;35;4;1459;18708;5;1520;231;34;5;2532;42579;4;1314;1102;407;663;39;6;1745;32425;4;933;891;582;547;37;7;1670;24526;4;1764;477;32;8;1630;24490;4;1721;472;31;9;1083;13443;4;1162;522;31
25.05.20;17:30:00;1;439;6688;0;2;3962;20815;4;4178;390;39;3;2196;13476;4;2316;492;36;4;2755;18595;5;2870;236;34;5;4452;42364;4;2417;1978;421;683;39;6;3225;32264;4;1657;1590;592;571;37;7;2631;24394;4;2755;464;31;8;2318;24352;4;2440;471;31;9;1191;13355;4;1279;524;31
25.05.20;17:25:00;1;384;6652;0;2;4424;20492;4;4667;405;37;3;2682;13299;4;2826;497;34;4;3719;18374;5;3874;243;33;5;5673;41975;4;3092;2535;416;692;38;6;4271;31971;4;2216;2122;608;576;37;7;3909;24173;4;4109;484;31;8;3882;24157;4;4074;474;31;9;2091;13257;4;2221;529;31
25.05.20;17:20:00;1;403;6620;0;2;2014;20129;4;2130;417;33;3;1336;13080;4;1423;532;33;4;1805;18068;5;1880;245;32;5;3454;41537;4;1863;1521;430;691;39;6;2817;31639;4;1450;1396;599;578;36;7;2460;23864;4;2593;491;31;8;2576;23852;4;2704;484;31;9;1275;13092;4;1368;544;29
25.05.20;17:15:00;1;428;6587;0;2;1414;19959;4;1498;404;33;3;907;12968;4;983;521;33;4;1218;17916;5;1268;244;32;5;2517;41253;4;1334;1097;426;683;39;6;1925;31421;4;982;944;598;576;37;7;1501;23649;4;1585;481;31;8;1516;23626;4;1601;479;31;9;830;12985;4;897;532;29
25.05.20;17:10:00;1;1946;6547;0;2;1200;19840;4;1279;403;33;3;766;12892;4;836;519;33;4;1045;17814;5;1088;244;32;5;2174;41049;4;1123;945;423;682;39;6;1653;31264;4;881;854;597;572;37;7;1271;23523;4;1342;487;31;8;1279;23499;4;1356;484;31;9;693;12916;4;757;531;29
25.05.20;17:05:00;1;2852;6380;0;2;897;19740;4;964;406;33;3;573;12828;4;634;513;33;4;790;17727;5;823;243;32;5;1716;40869;4;867;731;425;679;39;6;1304;31127;4;670;656;598;569;37;7;920;23417;4;984;473;31;8;936;23393;4;997;471;31;9;512;12858;4;564;521;29
25.05.20;17:00:00;1;3536;6132;0;2;639;19665;4;696;393;33;3;403;12780;4;456;502;33;4;547;17661;5;570;238;33;5;1257;40731;4;620;535;415;663;39;6;959;31022;4;498;481;584;560;37;7;633;23341;4;691;466;32;8;642;23315;4;698;469;31;9;350;12815;4;397;506;29
25.05.20;16:55:00;1;3456;5838;0;2;370;19611;4;419;385;33;3;232;12746;4;278;496;33;4;302;17615;5;315;230;33;5;716;40629;4;339;300;402;630;40;6;489;30944;4;269;251;497;461;37;7;353;23287;4;405;468;32;8;367;23261;4;419;461;32;9;200;12786;4;241;500;29
25.05.20;16:50:00;1;732;5625;0;2;215;19580;4;258;377;34;3;128;12726;4;173;498;34;4;161;17589;5;168;223;34;5;442;40573;4;195;183;364;571;40;6;295;30906;4;170;152;453;426;38;7;190;23257;4;240;450;33;8;198;23230;4;244;450;33;9;109;12769;4;144;490;29
25.05.20;16:45:00;1;451;5543;0;2;158;19562;4;198;363;35;3;89;12715;4;130;491;34;4;108;17575;5;113;212;35;5;364;40536;4;155;149;360;571;41;6;245;30881;4;129;119;453;426;38;7;123;23241;4;160;397;33;8;114;23213;4;161;448;33;9;30;12760;4;42;520;30
25.05.20;16:40:00;1;993;5455;0;2;167;19549;4;209;363;37;3;97;12708;4;137;479;35;4;110;17566;3;114;211;36;5;393;40507;4;166;160;363;573;41;6;261;30861;4;127;117;454;426;38;7;175;23231;4;215;425;34;8;163;23203;4;204;435;34;9;76;12757;6;105;494;31
25.05.20;16:35:00;1;2210;5354;0;2;291;19535;4;341;374;39;3;173;12700;4;219;491;36;4;227;17557;5;236;220;37;5;678;40473;4;322;280;384;603;42;6;497;30839;4;249;246;550;528;39;7;371;23217;4;416;452;35;8;349;23190;4;399;456;35;9;183;12751;4;221;498;33
25.05.20;16:30:00;1;2258;5171;0;2;1099;19511;4;1182;386;42;3;699;12685;4;766;503;38;4;933;17538;5;972;233;38;5;2144;40409;4;1110;927;412;651;42;6;1603;30791;4;814;781;583;561;39;7;1230;23186;4;1313;471;35;8;1204;23160;4;1281;466;35;9;641;12736;4;702;511;34
