#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.02.20;23:55:00;1;239;23088;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;0;0;0;0;0;0;6;0;19769;0;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;23:50:00;1;247;23068;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;0;0;0;0;0;0;6;0;19769;0;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;23:45:00;1;282;23047;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;0;0;0;0;0;0;6;0;19769;0;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;23:40:00;1;240;23023;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;0;0;0;0;0;0;6;0;19769;0;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;23:35:00;1;240;23003;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;0;0;0;0;0;0;6;0;19769;0;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;23:30:00;1;274;22983;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;0;0;0;0;0;0;6;0;19769;0;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;23:25:00;1;625;22959;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;0;0;0;0;0;0;6;0;19769;0;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;23:20:00;1;281;22912;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;0;0;0;0;0;0;6;0;19769;0;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;23:15:00;1;277;22888;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;0;0;0;0;0;0;6;0;19769;0;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;23:10:00;1;293;22865;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;0;0;0;0;0;0;6;0;19769;0;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;23:05:00;1;266;22840;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;0;0;0;0;0;0;6;0;19769;0;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;23:00:00;1;244;22819;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;0;0;0;0;0;0;6;0;19769;0;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;22:55:00;1;245;22798;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;22:50:00;1;977;22778;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;22:45:00;1;310;22730;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;22:40:00;1;427;22704;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;22:35:00;1;361;22670;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;22:30:00;1;357;22640;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;22:25:00;1;359;22610;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;22:20:00;1;398;22580;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;22:15:00;1;522;22546;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;22:10:00;1;492;22483;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;22:05:00;1;482;22442;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;22:00:00;1;463;22401;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;21:55:00;1;469;22363;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;21:50:00;1;516;22323;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;21:45:00;1;503;22280;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;21:40:00;1;484;22238;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;21:35:00;1;530;22175;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;21:30:00;1;503;22129;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;21:25:00;1;521;22087;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;21:20:00;1;1057;22043;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;21:15:00;1;894;21945;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;21:10:00;1;559;21881;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;21:05:00;1;593;21835;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;21:00:00;1;1259;21783;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;20:55:00;1;673;21704;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;20:50:00;1;618;21648;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;20:45:00;1;600;21597;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;20:40:00;1;610;21547;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;20:35:00;1;717;21495;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;20:30:00;1;1346;21428;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;20:25:00;1;1297;21316;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;20:20:00;1;1267;21207;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;20:15:00;1;1859;21088;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;20:10:00;1;1143;20981;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;20:05:00;1;598;20889;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;20:00:00;1;560;20840;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;19:55:00;1;585;20793;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;19:50:00;1;537;20746;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;19:45:00;1;537;20701;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;19:40:00;1;538;20656;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;19:35:00;1;551;20611;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;19:30:00;1;550;20564;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;19:25:00;1;611;20495;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;19:20:00;1;578;20443;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;19:15:00;1;600;20394;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;19:10:00;1;570;20344;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;19:05:00;1;571;20296;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;19:00:00;1;586;20248;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;18:55:00;1;591;20200;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;18:50:00;1;622;20150;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;18:45:00;1;917;20099;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;18:40:00;1;589;20027;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;18:35:00;1;586;19977;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;18:30:00;1;1505;19930;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;18:25:00;1;3329;19790;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;18:20:00;1;2761;19584;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;18:15:00;1;2909;19344;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;18:10:00;1;3470;19115;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;18:05:00;1;3280;18892;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;18:00:00;1;4310;18623;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;17:55:00;1;3537;18290;0;2;0;13132;0;0;0;0;3;0;8338;0;0;0;0;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;17:50:00;1;3012;18006;0;2;0;13132;0;0;0;0;3;0;8338;0;0;73;4;4;0;10449;0;0;0;0;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;17:45:00;1;3065;17736;0;2;0;13132;2;0;276;14;3;0;8338;6;0;305;16;4;0;10449;0;0;20;4;5;0;26150;2;0;0;0;0;0;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;0;0;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;17:40:00;1;1110;17524;0;2;0;13132;6;0;332;14;3;0;8338;6;1;386;16;4;0;10449;2;0;94;13;5;0;26150;2;4;7;64;64;8;6;0;19769;2;0;0;0;0;0;7;0;18587;0;0;40;3;8;0;17679;0;0;0;0;9;0;9271;0;0;0;0
11.02.20;17:35:00;1;1124;17429;0;2;0;13132;6;0;371;15;3;0;8338;6;4;416;17;4;0;10449;1;0;146;13;5;0;26150;1;0;1;333;331;24;6;0;19769;23;12;4;182;403;22;7;0;18587;6;0;297;18;8;0;17679;6;0;291;17;9;0;9271;6;0;297;12
11.02.20;17:30:00;1;776;17341;0;2;0;13132;6;0;397;15;3;1;8338;6;3;482;17;4;0;10449;1;0;199;14;5;0;26150;26;0;0;413;584;25;6;0;19769;23;7;2;186;547;23;7;0;18587;6;0;396;19;8;0;17679;6;1;374;18;9;0;9271;6;0;397;13
11.02.20;17:25:00;1;746;17277;0;2;1;13132;6;8;400;16;3;2;8338;6;5;497;17;4;0;10449;1;0;205;14;5;9;26150;4;0;0;415;650;25;6;0;19769;23;7;2;188;575;23;7;0;18587;6;2;430;19;8;0;17679;6;2;431;18;9;0;9271;6;2;458;13
11.02.20;17:20:00;1;753;17214;0;2;3;13132;6;8;412;17;3;2;8337;4;5;512;18;4;0;10449;3;0;219;15;5;75;26149;4;7;9;372;589;26;6;17;19769;23;6;14;488;533;24;7;1;18587;6;8;438;20;8;0;17679;6;4;459;19;9;2;9271;6;4;474;14
11.02.20;17:15:00;1;824;17152;0;2;30;13132;6;57;370;17;3;5;8337;3;17;490;18;4;0;10449;3;0;200;15;5;99;26142;4;22;22;372;589;26;6;57;19768;4;15;27;454;427;25;7;0;18587;6;0;496;20;8;2;17679;6;8;370;15;9;0;9271;6;0;540;14
11.02.20;17:10:00;1;1188;17076;0;2;49;13129;4;85;367;18;3;4;8337;6;9;534;18;4;4;10449;3;5;199;15;5;119;26134;4;37;28;372;589;27;6;77;19763;4;34;45;454;427;25;7;8;18587;3;17;460;21;8;3;17679;6;7;484;20;9;2;9271;4;10;507;14
11.02.20;17:05:00;1;811;16993;0;2;94;13125;4;131;363;19;3;8;8336;6;15;544;19;4;26;10448;3;27;198;16;5;149;26124;4;50;43;372;589;27;6;94;19756;4;35;46;454;426;25;7;41;18587;4;87;401;21;8;43;17679;4;74;387;20;9;3;9270;6;8;537;14
11.02.20;17:00:00;1;855;16925;0;2;99;13117;4;137;374;20;3;42;8336;6;71;475;19;4;37;10446;3;39;197;16;5;174;26111;4;63;55;372;589;27;6;111;19748;4;58;74;454;427;25;7;74;18583;4;103;441;22;8;59;17675;4;97;418;20;9;4;9270;6;9;542;15
11.02.20;16:55:00;1;858;16853;0;2;327;13109;4;371;387;21;3;195;8333;4;239;455;20;4;230;10443;3;240;204;16;5;304;26097;4;147;112;372;589;27;6;202;19739;4;104;111;454;427;25;7;250;18577;4;298;455;22;8;90;17671;4;135;456;21;9;6;9270;6;13;555;15
11.02.20;16:50:00;1;854;16782;0;2;198;13083;4;240;388;22;3;110;8318;4;150;447;21;4;115;10425;3;119;214;17;5;268;26072;4;119;100;372;589;27;6;186;19722;4;88;98;476;448;25;7;176;18557;4;212;447;23;8;121;17663;4;163;433;21;9;8;9269;6;12;563;16
11.02.20;16:45:00;1;819;16711;0;2;982;13067;4;1047;356;23;3;592;8309;4;647;442;22;4;547;10416;5;569;201;17;5;817;26049;4;410;330;417;698;28;6;617;19707;4;302;324;612;582;26;7;821;18542;4;891;487;23;8;289;17653;4;334;498;22;9;55;9269;6;83;531;16
11.02.20;16:40:00;1;845;16640;0;2;1317;12989;4;1395;379;24;3;730;8262;4;792;456;22;4;705;10373;5;734;205;17;5;1112;25974;4;565;457;425;709;28;6;823;19650;4;418;440;613;592;26;7;1383;18477;4;1466;499;23;8;403;17629;4;450;436;22;9;81;9264;4;118;532;17
11.02.20;16:35:00;1;794;16571;0;2;1474;12880;4;1564;408;25;3;751;8201;4;815;450;22;4;677;10314;5;705;213;17;5;1188;25885;4;608;499;423;696;28;6;926;19581;4;472;489;622;595;26;7;1558;18362;4;1646;486;24;8;592;17596;4;639;369;23;9;96;9257;4;129;524;17
11.02.20;16:30:00;1;1252;16504;0;2;1703;12759;4;1802;402;26;3;901;8141;4;968;460;22;4;780;10259;5;812;208;17;5;1526;25777;4;778;645;436;717;28;6;1161;19500;4;568;583;620;591;26;7;2179;18240;4;2294;502;24;8;1203;17549;4;1266;376;23;9;108;9250;4;146;524;18
11.02.20;16:25:00;1;786;16410;0;2;1860;12618;4;1963;411;26;3;963;8066;4;1028;428;23;4;829;10194;5;864;205;18;5;1780;25648;4;908;752;436;711;28;6;1337;19402;4;702;714;623;595;26;7;2422;18059;4;2545;500;24;8;1676;17449;4;1761;409;24;9;114;9241;4;145;455;18
