#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.12.20;23:55:00;1;435;14338;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;0;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;23:50:00;1;378;14301;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;0;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;23:45:00;1;373;14269;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;0;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;23:40:00;1;366;14237;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;0;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;23:35:00;1;496;14189;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;0;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;23:30:00;1;334;14146;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;0;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;23:25:00;1;336;14118;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;0;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;23:20:00;1;408;14090;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;0;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;23:15:00;1;499;14056;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;0;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;23:10:00;1;606;14013;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;0;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;23:05:00;1;988;13962;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;0;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;23:00:00;1;604;13879;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;0;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;22:55:00;1;631;13828;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;22:50:00;1;754;13776;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;22:45:00;1;711;13715;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;22:40:00;1;643;13655;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;22:35:00;1;675;13600;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;22:30:00;1;720;13544;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;22:25:00;1;1309;13485;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;22:20:00;1;730;13394;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;22:15:00;1;672;13331;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;22:10:00;1;694;13275;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;22:05:00;1;691;13217;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;22:00:00;1;649;13159;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;21:55:00;1;1060;13104;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;21:50:00;1;685;13012;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;21:45:00;1;665;12954;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;21:40:00;1;669;12899;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;21:35:00;1;680;12842;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;21:30:00;1;782;12786;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;21:25:00;1;714;12722;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;21:20:00;1;1122;12662;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;21:15:00;1;674;12571;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;21:10:00;1;715;12514;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;21:05:00;1;768;12455;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;21:00:00;1;778;12391;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;20:55:00;1;740;12327;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;20:50:00;1;718;12265;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;20:45:00;1;682;12174;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;20:40:00;1;744;12117;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;20:35:00;1;937;12055;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;20:30:00;1;855;11984;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;20:25:00;1;793;11912;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;20:20:00;1;1187;11846;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;20:15:00;1;972;11744;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;20:10:00;1;926;11664;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;20:05:00;1;766;11589;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;20:00:00;1;711;11524;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;19:55:00;1;779;11464;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;19:50:00;1;1361;11400;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;19:45:00;1;1231;11294;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;19:40:00;1;1092;11196;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;19:35:00;1;651;11107;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;19:30:00;1;639;11053;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;19:25:00;1;640;10999;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;19:20:00;1;699;10946;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;19:15:00;1;807;10888;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;19:10:00;1;644;10803;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;19:05:00;1;670;10749;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;19:00:00;1;683;10694;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;18:55:00;1;987;10637;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;18:50:00;1;801;10555;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;18:45:00;1;439;10485;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;18:40:00;1;1000;10448;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;18:35:00;1;485;10379;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;18:30:00;1;507;10339;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;18:25:00;1;459;10296;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;18:20:00;1;397;10257;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;18:15:00;1;444;10223;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;18:10:00;1;861;10187;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;18:05:00;1;463;10116;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;18:00:00;1;490;10077;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;17:55:00;1;435;10038;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;17:50:00;1;422;10000;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;17:45:00;1;423;9965;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;17:40:00;1;477;9930;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;17:35:00;1;2666;9886;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;17:30:00;1;2857;9673;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;17:25:00;1;2510;9491;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;17:20:00;1;2472;9304;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;17:15:00;1;4436;9084;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;17:10:00;1;4948;8733;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;17:05:00;1;451;8471;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;17:00:00;1;1169;8433;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;16:55:00;1;423;8362;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;16:50:00;1;376;8326;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;16:45:00;1;391;8295;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;16:40:00;1;400;8253;0;2;0;4983;0;0;0;0;3;0;3291;0;0;0;0;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;16:35:00;1;399;8220;0;2;0;4983;0;0;0;0;3;0;3291;0;0;166;7;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;16:30:00;1;876;8187;0;2;0;4983;2;0;261;9;3;0;3291;6;0;294;12;4;0;4768;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9146;2;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;16:25:00;1;313;8115;0;2;0;4983;6;0;286;9;3;0;3291;6;0;326;13;4;0;4768;0;0;61;8;5;0;0;0;0;0;0;0;0;6;0;9146;0;0;0;0;0;0;7;0;7689;0;0;0;0;8;0;7661;0;0;0;0;9;0;4137;0;0;0;0
21.12.20;16:20:00;1;286;8088;0;2;0;4983;6;0;339;9;3;0;3291;6;2;386;13;4;0;4768;1;0;119;10;5;0;0;0;0;0;0;0;0;6;0;9146;2;7;3;384;169;21;7;0;7689;0;0;153;8;8;0;7661;0;0;155;7;9;0;4137;0;0;220;7
