#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.07.18;23:55:00;1;211;8406;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;0;0;0;0;0;0;6;0;52673;0;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;23:50:00;1;296;8388;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;0;0;0;0;0;0;6;0;52673;0;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;23:45:00;1;298;8363;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;0;0;0;0;0;0;6;0;52673;0;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;23:40:00;1;289;8338;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;0;0;0;0;0;0;6;0;52673;0;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;23:35:00;1;257;8315;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;0;0;0;0;0;0;6;0;52673;0;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;23:30:00;1;238;8293;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;0;0;0;0;0;0;6;0;52673;0;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;23:25:00;1;206;8273;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;0;0;0;0;0;0;6;0;52673;0;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;23:20:00;1;206;8256;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;0;0;0;0;0;0;6;0;52673;0;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;23:15:00;1;234;8239;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;0;0;0;0;0;0;6;0;52673;0;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;23:10:00;1;315;8218;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;0;0;0;0;0;0;6;0;52673;0;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;23:05:00;1;318;8192;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;0;0;0;0;0;0;6;0;52673;0;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;23:00:00;1;322;8166;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;0;0;0;0;0;0;6;0;52673;0;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;22:55:00;1;278;8141;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;22:50:00;1;356;8118;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;22:45:00;1;436;8088;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;22:40:00;1;428;8051;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;22:35:00;1;424;8015;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;22:30:00;1;399;7980;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;22:25:00;1;444;7946;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;22:20:00;1;393;7910;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;22:15:00;1;413;7877;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;22:10:00;1;412;7843;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;22:05:00;1;416;7809;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;22:00:00;1;2615;7699;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;21:55:00;1;2325;7491;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;21:50:00;1;981;7296;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;21:45:00;1;1784;7198;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;21:40:00;1;378;7057;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;21:35:00;1;402;7026;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;21:30:00;1;422;6992;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;21:25:00;1;2015;6957;0;2;0;29917;0;0;0;0;3;0;19797;0;0;0;0;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;21:20:00;1;991;6797;0;2;0;29917;0;0;0;0;3;0;19797;0;0;149;20;4;0;28132;0;0;0;0;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;21:15:00;1;1080;6712;0;2;0;29917;0;0;218;27;3;0;19797;6;0;301;35;4;0;28132;0;0;48;22;5;0;69132;2;0;0;0;0;0;6;0;52673;2;0;0;0;0;0;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;21:10:00;1;2397;6605;0;2;0;29917;6;0;291;33;3;0;19797;6;0;344;35;4;0;28132;1;0;95;34;5;0;69132;2;0;0;10;10;6;6;0;52673;2;0;0;0;0;3;7;0;37173;0;0;0;0;8;0;37135;0;0;0;0;9;0;20570;0;0;0;0
25.07.18;21:05:00;1;423;6435;0;2;0;29917;6;0;315;34;3;0;19797;6;0;390;35;4;0;28132;1;0;125;35;5;0;69132;1;0;0;287;286;43;6;0;52673;1;5;2;201;236;36;7;0;37173;0;0;157;20;8;0;37135;0;0;159;20;9;0;20570;0;0;222;24
25.07.18;21:00:00;1;1422;6386;0;2;0;29917;6;0;341;34;3;0;19797;6;1;419;36;4;0;28132;1;0;164;35;5;0;69132;26;0;0;366;404;43;6;0;52673;23;6;3;348;324;42;7;0;37173;6;0;320;34;8;0;37135;6;0;323;34;9;0;20570;6;0;339;31
25.07.18;20:55:00;1;2457;6235;0;2;0;29917;6;0;356;35;3;0;19797;6;3;434;36;4;0;28132;1;0;187;35;5;10;69132;1;0;1;366;563;44;6;0;52673;23;5;2;390;314;42;7;0;37173;6;0;361;34;8;0;37135;6;0;365;34;9;0;20570;6;0;388;31
25.07.18;20:50:00;1;455;6039;0;2;0;29917;6;0;369;35;3;2;19797;3;7;432;37;4;0;28132;1;0;204;36;5;12;69132;1;0;1;378;597;44;6;0;52673;23;4;3;225;527;43;7;0;37173;6;0;397;34;8;0;37135;6;1;392;34;9;0;20570;6;1;417;31
25.07.18;20:45:00;1;463;6000;0;2;0;29917;6;0;386;36;3;1;19797;6;14;438;37;4;0;28132;3;0;199;36;5;13;69131;26;0;1;391;621;44;6;0;52673;23;5;2;333;539;44;7;0;37173;6;4;393;35;8;0;37135;3;5;398;34;9;0;20570;6;2;440;32
25.07.18;20:40:00;1;488;5961;0;2;11;29917;6;24;381;36;3;2;19797;6;7;486;37;4;0;28132;3;0;213;37;5;83;69129;4;8;21;355;563;45;6;42;52673;1;28;16;447;330;45;7;1;37173;6;4;434;35;8;0;37135;6;4;433;34;9;2;20570;6;3;454;32
25.07.18;20:35:00;1;491;5920;0;2;72;29916;4;110;361;37;3;8;19797;6;15;501;37;4;6;28132;3;7;199;37;5;118;69122;4;27;40;355;563;46;6;68;52669;4;24;13;424;287;45;7;5;37173;6;9;445;35;8;12;37135;6;20;425;35;9;0;20569;6;0;513;32
25.07.18;20:30:00;1;423;5879;0;2;66;29911;4;104;355;38;3;5;19796;6;10;500;38;4;20;28131;3;21;198;37;5;139;69112;4;34;47;355;563;46;6;81;52663;4;54;32;424;287;45;7;30;37173;6;57;371;36;8;22;37134;6;41;394;35;9;2;20569;3;12;478;32
25.07.18;20:25:00;1;293;5844;0;2;146;29905;4;185;358;38;3;69;19796;6;104;474;39;4;29;28130;3;30;198;37;5;161;69100;4;48;59;355;563;46;6;89;52656;4;57;35;424;287;45;7;46;37171;4;76;357;36;8;44;37133;4;75;357;35;9;5;20569;6;9;501;33
25.07.18;20:20:00;1;197;5819;0;2;186;29893;4;227;359;38;3;110;19791;4;148;455;39;4;49;28127;3;52;197;37;5;197;69087;4;75;77;355;563;46;6;113;52648;4;62;40;424;287;45;7;64;37167;4;100;411;36;8;63;37129;4;100;373;35;9;5;20569;6;9;513;33
25.07.18;20:15:00;1;197;5803;0;2;141;29878;4;180;352;39;3;76;19782;4;119;460;39;4;65;28123;3;68;198;37;5;216;69070;4;80;88;355;563;46;6;122;52639;4;64;41;424;287;45;7;85;37161;4;120;391;36;8;78;37124;4;116;365;36;9;8;20568;6;12;514;33
25.07.18;20:10:00;1;198;5786;0;2;157;29866;4;196;354;39;3;87;19775;4;128;467;39;4;73;28118;3;76;199;38;5;234;69052;4;86;93;355;563;46;6;130;52628;4;57;37;424;287;45;7;94;37154;4;127;369;36;8;90;37117;4;131;392;36;9;16;20568;6;22;494;34
25.07.18;20:05:00;1;237;5770;0;2;379;29853;4;426;362;40;3;216;19768;4;256;432;40;4;83;28112;3;87;200;38;5;254;69032;4;101;105;355;563;46;6;144;52617;4;95;61;424;287;45;7;113;37146;4;151;384;36;8;109;37110;4;142;380;36;9;35;20567;6;56;395;34
25.07.18;20:00:00;1;242;5750;0;2;538;29823;4;593;376;40;3;307;19751;4;353;434;40;4;102;28105;3;107;207;38;5;285;69011;4;119;114;355;562;46;6;159;52605;4;89;55;424;287;45;7;151;37137;4;189;384;37;8;131;37100;4;168;378;36;9;65;20564;4;91;434;35
25.07.18;19:55:00;1;239;5730;0;2;582;29778;4;638;374;41;3;328;19725;4;372;419;40;4;120;28096;5;125;207;38;5;313;68987;4;130;129;355;562;46;6;173;52592;4;112;71;424;287;46;7;174;37125;4;220;432;37;8;153;37090;4;195;417;36;9;73;20559;4;104;439;35
25.07.18;19:50:00;1;202;5709;0;2;357;29730;4;402;358;41;3;197;19698;4;239;427;40;4;143;28086;5;149;210;38;5;343;68961;4;151;146;355;563;46;6;194;52577;4;103;68;424;302;46;7;186;37110;4;229;420;37;8;175;37077;4;216;399;36;9;82;20552;4;117;459;35
25.07.18;19:45:00;1;202;5693;0;2;701;29700;4;760;374;42;3;375;19682;4;422;419;41;4;180;28075;5;188;216;38;5;402;68932;4;181;174;362;563;46;6;297;52561;4;154;146;508;487;46;7;264;37095;4;308;433;37;8;231;37062;4;280;431;37;9;110;20545;4;141;474;35
25.07.18;19:40:00;1;197;5676;0;2;871;29646;4;937;384;42;3;472;19652;4;523;428;41;4;228;28060;5;238;224;39;5;462;68897;4;207;189;378;581;46;6;351;52535;4;191;183;537;516;46;7;324;37073;4;371;434;37;8;296;37044;4;346;456;37;9;129;20536;4;166;477;36
25.07.18;19:35:00;1;196;5659;0;2;1040;29573;4;1112;376;42;3;555;19613;4;608;408;41;4;250;28041;5;260;233;39;5;482;68859;4;222;203;377;584;46;6;359;52506;4;197;195;538;512;46;7;397;37046;4;441;409;37;8;394;37019;4;445;436;37;9;137;20526;4;175;482;36
25.07.18;19:30:00;1;211;5643;0;2;835;29487;4;901;384;42;3;411;19567;4;459;412;41;4;251;28020;5;262;226;39;5;502;68819;4;232;213;381;592;47;6;375;52476;4;177;175;529;517;46;7;395;37013;4;437;431;38;8;352;36986;4;397;432;37;9;139;20514;4;177;481;36
25.07.18;19:25:00;1;238;5625;0;2;1260;29416;4;1342;384;43;3;668;19532;4;724;414;42;4;412;27999;5;429;200;40;5;595;68776;4;275;253;384;596;47;6;454;52444;4;228;226;545;518;46;7;683;36980;4;735;443;38;8;545;36956;4;599;441;37;9;183;20503;4;221;485;37
25.07.18;19:20:00;1;279;5605;0;2;1424;29311;4;1515;385;43;3;768;19476;4;830;426;42;4;760;27966;5;792;199;40;5;702;68726;4;339;304;384;605;47;6;539;52406;4;266;256;543;523;46;7;848;36924;4;913;452;38;8;655;36912;4;716;449;37;9;218;20488;4;259;494;37
25.07.18;19:15:00;1;277;5582;0;2;1538;29193;4;1632;384;43;3;846;19412;4;911;438;42;4;974;27903;5;1014;211;40;5;834;68666;4;403;354;391;634;47;6;643;52361;4;370;359;554;529;46;7;989;36853;4;1052;454;38;8;766;36857;4;825;452;38;9;258;20470;4;304;516;37
25.07.18;19:10:00;1;319;5556;0;2;1725;29065;4;1827;390;43;3;958;19342;4;1026;434;42;4;1178;27822;5;1227;231;40;5;912;68597;4;441;390;399;631;47;6;694;52307;4;353;339;553;533;46;7;1111;36771;4;1188;456;38;8;836;36793;4;894;436;38;9;264;20448;4;304;526;37
25.07.18;19:05:00;1;408;5530;0;2;1890;28922;4;2004;389;42;3;1052;19262;4;1129;447;42;4;1337;27724;5;1392;232;40;5;1120;68520;4;552;480;396;638;47;6;850;52248;4;446;440;566;538;47;7;1288;36679;4;1367;466;38;8;1073;36724;4;1138;413;38;9;305;20426;4;356;542;38
25.07.18;19:00:00;1;536;5493;0;2;1651;28764;4;1751;391;41;3;934;19175;4;1003;467;41;4;1217;27614;5;1267;231;40;5;1114;68426;4;548;479;401;635;47;6;852;52177;4;419;407;563;542;47;7;1210;36572;4;1279;454;38;8;1108;36636;4;1175;425;38;9;309;20401;4;353;533;38
25.07.18;18:55:00;1;484;5448;0;2;702;28625;4;761;378;40;3;437;19096;4;492;498;41;4;570;27511;5;593;227;40;5;906;68335;4;430;390;390;623;48;6;567;52107;4;348;235;552;362;47;7;591;36471;4;638;440;38;8;569;36543;4;615;442;38;9;273;20375;4;316;495;38
25.07.18;18:50:00;1;520;5408;0;2;498;28568;4;550;368;41;3;315;19060;4;365;485;41;4;409;27465;5;426;222;40;5;746;68262;4;360;318;387;618;48;6;432;52060;4;274;157;523;287;47;7;408;36422;4;456;437;39;8;411;36496;4;462;440;39;9;214;20352;4;256;481;38
25.07.18;18:45:00;1;527;5364;0;2;353;28525;4;402;371;41;3;215;19033;4;258;465;42;4;254;27429;5;265;222;40;5;562;68202;4;263;245;379;591;48;6;317;52025;4;188;119;443;287;47;7;290;36388;4;341;445;39;8;299;36461;4;345;431;39;9;161;20334;4;197;485;38
25.07.18;18:40:00;1;521;5320;0;2;284;28495;4;327;362;41;3;176;19015;4;218;468;42;4;216;27408;5;224;214;41;5;553;68155;4;253;241;377;603;48;6;294;52000;4;178;117;424;287;48;7;278;36363;4;323;441;39;8;277;36436;4;327;447;39;9;151;20321;4;185;471;38
25.07.18;18:35:00;1;480;5276;0;2;282;28471;4;329;376;42;3;174;19000;4;220;464;42;4;221;27390;5;230;217;41;5;552;68109;4;260;235;375;589;49;6;293;51975;4;200;126;424;287;48;7;281;36340;4;328;445;40;8;277;36413;4;324;454;39;9;153;20308;4;189;481;39
25.07.18;18:30:00;1;414;5237;0;2;270;28448;4;316;370;43;3;166;18986;4;210;474;43;4;207;27371;5;216;215;42;5;457;68063;4;212;190;357;563;49;6;254;51951;4;154;101;424;287;48;7;243;36317;4;291;437;40;8;251;36390;4;296;437;40;9;135;20295;4;170;473;39
25.07.18;18:25:00;1;446;5202;0;2;228;28425;4;271;359;44;3;136;18972;4;180;470;44;4;166;27354;5;173;209;42;5;379;68026;4;165;162;355;562;49;6;211;51930;4;132;85;424;287;48;7;197;36296;4;240;428;40;8;196;36369;4;243;427;40;9;107;20284;4;141;471;40
25.07.18;18:20:00;1;438;5164;0;2;211;28406;4;255;356;44;3;127;18961;4;169;467;44;4;147;27340;5;153;212;42;5;352;67994;4;153;146;355;562;50;6;195;51912;4;120;82;424;287;49;7;199;36280;4;241;420;41;8;197;36352;4;245;423;41;9;103;20275;4;139;478;40
25.07.18;18:15:00;1;252;5128;0;2;196;28389;4;238;356;45;3;110;18950;4;156;481;45;4;143;27328;5;148;212;43;5;335;67965;4;146;141;355;562;50;6;193;51896;4;135;91;424;287;49;7;179;36263;4;224;437;41;8;185;36335;4;229;414;41;9;97;20266;4;130;474;41
25.07.18;18:10:00;1;307;5106;0;2;167;28372;4;208;358;46;3;100;18941;4;142;460;46;4;114;27316;5;118;206;43;5;297;67937;4;120;124;355;563;50;6;173;51880;4;114;74;424;287;49;7;138;36248;4;182;431;42;8;148;36320;4;190;416;42;9;78;20258;4;111;453;41
25.07.18;18:05:00;1;290;5080;0;2;123;28358;4;163;355;47;3;70;18932;4;111;460;46;4;80;27306;3;83;199;44;5;273;67912;4;104;108;355;563;51;6;155;51866;4;86;55;424;287;50;7;111;36237;4;154;412;43;8;109;36307;4;153;404;42;9;57;20252;4;85;394;42
25.07.18;18:00:00;1;252;5056;0;2;101;28348;4;141;354;49;3;58;18926;4;101;441;47;4;63;27299;3;66;198;45;5;273;67889;4;109;110;355;563;51;6;160;51853;4;102;67;424;287;50;7;108;36228;4;148;385;43;8;106;36298;4;144;373;43;9;52;20247;4;81;397;43
25.07.18;17:55:00;1;204;5035;0;2;120;28339;4;160;355;50;3;72;18921;4;110;446;48;4;89;27294;3;92;200;45;5;350;67866;4;148;146;355;563;51;6;202;51839;4;126;89;424;296;50;7;148;36219;4;191;396;44;8;144;36289;4;184;375;44;9;74;20242;4;106;444;44
25.07.18;17:50:00;1;319;5018;0;2;180;28329;4;224;355;52;3;109;18915;4;153;441;49;4;137;27287;5;143;201;46;5;458;67836;4;205;189;359;577;52;6;333;51822;4;159;161;491;475;51;7;223;36206;4;268;421;45;8;220;36277;4;266;388;45;9;114;20236;4;147;444;45
25.07.18;17:45:00;1;383;4989;0;2;281;28315;4;330;355;54;3;172;18907;4;218;449;50;4;228;27276;5;238;203;47;5;635;67798;4;299;269;367;566;52;6;477;51793;4;229;226;507;488;51;7;349;36188;4;397;410;45;8;341;36259;4;391;405;45;9;177;20227;4;215;458;46
25.07.18;17:40:00;1;248;4957;0;2;472;28291;4;528;352;56;3;295;18892;4;344;438;51;4;392;27257;5;408;203;48;5;1002;67742;4;498;429;370;584;53;6;752;51752;4;396;383;511;497;51;7;555;36160;4;606;418;46;8;541;36231;4;596;409;46;9;286;20213;4;331;453;47
25.07.18;17:35:00;1;336;4936;0;2;1434;28253;4;1536;358;59;3;905;18868;4;970;437;53;4;1220;27225;5;1271;209;49;5;2208;67657;4;1156;965;379;601;53;6;1377;51688;4;737;714;526;504;51;7;1019;36114;4;1092;425;47;8;976;36187;4;1050;427;47;9;533;20189;4;590;469;49
25.07.18;17:30:00;1;275;4906;0;2;3322;28131;4;3514;360;60;3;2005;18792;4;2119;436;54;4;2709;27122;5;2821;217;49;5;4519;67444;4;2446;2018;391;624;53;6;3621;51531;4;1896;1818;540;512;52;7;3255;36032;4;3425;433;47;8;3240;36109;4;3404;432;47;9;1780;20146;4;1889;475;49
25.07.18;17:25:00;1;273;4883;0;2;2838;27852;4;3004;361;60;3;1558;18623;4;1656;458;54;4;2307;26894;5;2403;211;48;5;4124;67067;4;2227;1833;389;616;53;6;3596;51240;4;1893;1830;546;527;52;7;2298;35758;4;2426;432;48;8;2312;35836;4;2432;428;48;9;1276;19996;4;1360;457;50
25.07.18;17:20:00;1;298;4860;0;2;3187;27627;4;3371;358;60;3;2035;18496;4;2150;441;54;4;2723;26709;5;2836;216;48;5;4636;66697;4;2517;2068;383;620;53;6;3433;50957;4;1775;1685;543;523;52;7;3419;35580;4;3597;435;48;8;3396;35649;4;3573;432;48;9;1856;19893;4;1966;481;51
25.07.18;17:15:00;1;297;4835;0;2;1806;27367;4;1923;363;60;3;1147;18330;4;1228;433;54;4;1484;26489;5;1546;211;48;5;2552;66319;4;1346;1129;371;609;53;6;1507;50671;4;740;709;526;502;52;7;2475;35300;4;2607;420;48;8;2266;35370;4;2389;418;49;9;1117;19740;4;1193;439;50
25.07.18;17:10:00;1;301;4810;0;2;3296;27210;4;3489;358;62;3;2140;18233;4;2257;435;56;4;2843;26359;5;2961;209;50;5;4858;66082;4;2640;2161;387;611;52;6;3383;50490;4;1728;1666;525;510;52;7;3626;35084;4;3807;424;49;8;3802;35167;4;3988;420;49;9;1921;19639;4;2036;469;52
25.07.18;17:05:00;1;302;4785;0;2;3736;26947;4;3950;356;63;3;2407;18062;4;2535;440;56;4;3195;26133;5;3328;210;50;5;5316;65682;4;2897;2361;384;618;52;6;4043;50192;4;2095;2036;533;516;52;7;3919;34791;4;4122;428;49;8;3910;34853;4;4108;420;49;9;2151;19480;4;2275;476;52
25.07.18;17:00:00;1;307;4759;0;2;3749;26636;4;3967;352;63;3;2411;17861;4;2537;434;56;4;3199;25866;5;3332;209;50;5;5372;65239;4;2931;2394;383;616;52;6;4081;49855;4;2113;2052;533;515;52;7;3946;34464;4;4148;426;49;8;3930;34527;4;4135;426;50;9;2162;19301;4;2288;470;53
25.07.18;16:55:00;1;344;4733;0;2;3737;26323;4;3953;355;63;3;2412;17660;4;2539;438;56;4;3216;25599;5;3349;209;50;5;5480;64791;4;2991;2446;381;614;52;6;4164;49514;4;2170;2100;530;515;52;7;3979;34135;4;4193;426;49;8;3987;34200;4;4190;425;50;9;2192;19121;4;2321;476;53
25.07.18;16:50:00;1;350;4705;0;2;3819;26012;4;4039;353;63;3;2472;17460;4;2595;431;56;4;3289;25332;5;3426;207;51;5;5689;64335;4;3111;2538;382;604;52;6;4322;49167;4;2236;2166;528;513;52;7;4107;33808;4;4317;423;50;8;4096;33871;4;4297;415;50;9;2260;18940;4;2385;462;53
25.07.18;16:45:00;1;349;4675;0;2;3896;25694;4;4116;352;63;3;2504;17254;4;2635;435;56;4;3349;25058;5;3489;206;51;5;5829;63860;4;3198;2595;379;608;52;6;4432;48806;4;2301;2232;528;515;52;7;4221;33464;4;4438;423;50;8;4198;33527;4;4410;425;50;9;2315;18750;4;2447;471;53
25.07.18;16:40:00;1;230;4646;0;2;3971;25370;4;4198;355;63;3;2599;17045;4;2736;438;56;4;3475;24780;5;3620;204;51;5;6137;63372;4;3361;2753;373;596;51;6;4681;48435;4;2436;2347;524;509;52;7;4375;33112;4;4589;417;50;8;4357;33178;4;4577;409;50;9;2413;18559;4;2547;457;54
25.07.18;16:35:00;1;256;4625;0;2;3918;25040;4;4139;352;62;3;2557;16829;4;2693;432;56;4;3138;24489;5;3269;201;51;5;5698;62859;4;3138;2534;369;594;51;6;4457;48044;4;2315;2212;522;509;52;7;4357;32747;4;4583;410;50;8;4183;32814;4;4399;410;50;9;2245;18356;4;2367;448;54
25.07.18;16:30:00;1;292;4604;0;2;3989;24712;4;4219;355;63;3;2720;16616;4;2858;429;56;4;3614;24231;5;3764;201;51;5;6646;62363;4;3655;2984;367;592;51;6;5049;47668;4;2647;2545;512;495;52;7;4594;32383;4;4825;403;50;8;4566;32462;4;4802;405;50;9;2542;18166;4;2676;449;54
