#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.01.21;23:55:00;1;350;15812;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;0;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;23:50:00;1;358;15782;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;0;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;23:45:00;1;375;15752;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;0;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;23:40:00;1;420;15721;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;0;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;23:35:00;1;346;15686;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;0;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;23:30:00;1;327;15657;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;0;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;23:25:00;1;591;15629;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;0;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;23:20:00;1;377;15567;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;0;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;23:15:00;1;380;15535;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;0;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;23:10:00;1;360;15504;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;0;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;23:05:00;1;369;15473;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;0;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;23:00:00;1;369;15442;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;0;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;22:55:00;1;421;15411;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;22:50:00;1;712;15376;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;22:45:00;1;352;15311;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;22:40:00;1;418;15281;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;22:35:00;1;427;15247;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;22:30:00;1;486;15210;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;22:25:00;1;509;15170;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;22:20:00;1;506;15128;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;22:15:00;1;715;15086;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;22:10:00;1;544;15009;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;22:05:00;1;605;14964;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;22:00:00;1;2852;14913;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;21:55:00;1;975;14684;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;21:50:00;1;557;14627;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;21:45:00;1;980;14581;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;21:40:00;1;558;14502;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;21:35:00;1;536;14455;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;21:30:00;1;500;14410;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;21:25:00;1;561;14368;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;21:20:00;1;567;14321;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;21:15:00;1;579;14275;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;21:10:00;1;532;14227;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;21:05:00;1;1157;14181;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;21:00:00;1;528;14105;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;20:55:00;1;585;14061;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;20:50:00;1;557;14014;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;20:45:00;1;528;13967;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;20:40:00;1;551;13923;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;20:35:00;1;621;13876;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;20:30:00;1;659;13825;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;20:25:00;1;981;13769;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;20:20:00;1;504;13691;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;20:15:00;1;475;13648;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;20:10:00;1;484;13608;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;20:05:00;1;532;13568;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;20:00:00;1;564;13524;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;19:55:00;1;515;13480;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;19:50:00;1;516;13437;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;19:45:00;1;541;13394;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;19:40:00;1;637;13319;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;19:35:00;1;813;13266;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;0;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;19:30:00;1;1067;13200;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;19:25:00;1;1188;13112;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;19:20:00;1;957;13018;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;19:15:00;1;897;12939;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;19:10:00;1;1233;12867;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;19:05:00;1;884;12755;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;19:00:00;1;904;12682;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;18:55:00;1;1275;12607;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;18:50:00;1;886;12499;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;18:45:00;1;874;12424;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;18:40:00;1;1272;12348;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;18:35:00;1;902;12236;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;18:30:00;1;892;12164;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;18:25:00;1;1233;12091;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;18:20:00;1;763;11986;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;18:15:00;1;802;11923;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;18:10:00;1;1062;11856;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;18:05:00;1;956;11749;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;18:00:00;1;1048;11675;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;17:55:00;1;1142;11592;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;17:50:00;1;650;11482;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;17:45:00;1;591;11427;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;17:40:00;1;1471;11357;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;17:35:00;1;1195;11240;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;17:30:00;1;849;11138;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;17:25:00;1;644;11061;0;2;0;8299;0;0;0;0;3;0;4467;0;0;0;0;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;17:20:00;1;511;11009;0;2;0;8299;0;0;0;0;3;0;4467;0;0;30;1;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;17:15:00;1;1469;10966;0;2;0;8299;0;0;186;7;3;0;4467;6;0;283;13;4;0;5890;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15952;2;0;0;0;0;0;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;17:10:00;1;1024;10862;0;2;0;8299;6;0;307;10;3;0;4467;6;0;356;14;4;0;5890;0;0;66;7;5;0;0;0;0;0;0;0;0;6;0;15952;0;0;0;0;0;1;7;0;14906;0;0;0;0;8;0;12725;0;0;0;0;9;0;6027;0;0;0;0
27.01.21;17:05:00;1;917;10776;0;2;0;8299;6;0;347;11;3;0;4467;6;0;427;14;4;0;5890;1;0;111;8;5;0;0;0;0;0;0;0;0;6;0;15952;23;10;0;180;407;20;7;0;14906;0;0;50;2;8;0;12725;0;0;100;4;9;0;6027;0;0;160;5
27.01.21;17:00:00;1;910;10702;0;2;0;8299;6;0;371;11;3;0;4467;3;3;417;14;4;0;5890;1;0;144;8;5;0;0;0;0;0;0;0;0;6;0;15952;23;7;1;492;235;20;7;0;14906;6;0;285;13;8;0;12725;6;0;292;12;9;0;6027;6;0;309;9
27.01.21;16:55:00;1;1366;10624;0;2;0;8299;6;0;387;11;3;0;4467;6;2;452;14;4;0;5890;1;0;174;9;5;0;0;0;0;0;0;0;0;6;0;15952;23;10;2;246;498;20;7;0;14906;6;0;339;13;8;0;12725;6;0;346;13;9;0;6027;6;0;366;9
27.01.21;16:50:00;1;790;10523;0;2;0;8299;6;0;406;11;3;1;4467;6;3;495;14;4;0;5890;1;0;213;9;5;0;0;0;0;0;0;0;0;6;0;15952;23;11;0;321;586;21;7;0;14906;6;0;406;13;8;0;12725;6;0;418;13;9;0;6027;4;0;421;9
27.01.21;16:45:00;1;762;10456;0;2;1;8299;6;5;406;12;3;1;4467;6;4;507;15;4;0;5890;3;0;204;9;5;0;0;0;0;0;0;0;0;6;0;15952;23;8;0;527;595;21;7;0;14906;3;1;419;14;8;0;12725;4;1;437;13;9;1;6027;6;1;473;9
27.01.21;16:40:00;1;723;10393;0;2;1;8299;6;5;409;12;3;2;4467;6;4;512;15;4;0;5890;3;0;212;10;5;0;0;0;0;0;0;0;0;6;0;15952;8;8;0;430;598;22;7;1;14906;6;1;441;14;8;0;12725;3;5;413;13;9;1;6027;6;3;463;9
27.01.21;16:35:00;1;1508;10333;0;2;1;8299;6;7;409;12;3;2;4467;6;4;515;15;4;0;5890;3;0;224;10;5;0;0;0;0;0;0;0;0;6;15;15952;1;11;5;562;538;22;7;0;14906;6;1;441;14;8;0;12725;6;3;431;14;9;1;6027;6;1;490;10
27.01.21;16:30:00;1;614;10212;0;2;3;8298;6;8;417;13;3;2;4467;3;10;502;15;4;0;5890;3;0;230;10;5;0;0;0;0;0;0;0;0;6;9;15950;4;12;3;575;576;22;7;1;14906;6;3;461;15;8;2;12725;6;5;444;14;9;2;6027;6;5;484;10
27.01.21;16:25:00;1;626;10162;0;2;5;8298;6;11;420;13;3;2;4466;6;8;528;15;4;0;5890;3;0;199;11;5;0;0;0;0;0;0;0;0;6;44;15949;1;31;12;492;292;24;7;1;14906;6;5;472;15;8;5;12725;6;10;448;14;9;0;6026;6;0;549;10
27.01.21;16:20:00;1;1178;10110;0;2;42;8298;6;67;380;14;3;3;4466;6;8;543;16;4;11;5890;3;12;199;11;5;0;0;0;0;0;0;0;0;6;67;15945;4;52;23;456;211;24;7;0;14906;6;0;511;15;8;1;12724;6;7;491;15;9;4;6026;4;10;511;10
