#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.08.21;23:55:00;1;295;10113;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;0;0;0;0;0;0;6;0;53086;0;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;23:50:00;1;299;10089;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;0;0;0;0;0;0;6;0;53086;0;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;23:45:00;1;289;10064;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;0;0;0;0;0;0;6;0;53086;0;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;23:40:00;1;365;10039;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;0;0;0;0;0;0;6;0;53086;0;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;23:35:00;1;295;10009;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;0;0;0;0;0;0;6;0;53086;0;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;23:30:00;1;296;9984;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;0;0;0;0;0;0;6;0;53086;0;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;23:25:00;1;332;9960;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;0;0;0;0;0;0;6;0;53086;0;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;23:20:00;1;379;9932;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;0;0;0;0;0;0;6;0;53086;0;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;23:15:00;1;399;9900;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;0;0;0;0;0;0;6;0;53086;0;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;23:10:00;1;407;9867;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;0;0;0;0;0;0;6;0;53086;0;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;23:05:00;1;345;9834;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;0;0;0;0;0;0;6;0;53086;0;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;23:00:00;1;351;9806;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;0;0;0;0;0;0;6;0;53086;0;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;22:55:00;1;386;9776;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;22:50:00;1;342;9744;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;22:45:00;1;347;9716;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;22:40:00;1;695;9680;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;22:35:00;1;403;9628;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;22:30:00;1;354;9594;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;22:25:00;1;352;9564;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;22:20:00;1;374;9534;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;22:15:00;1;346;9503;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;22:10:00;1;380;9473;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;22:05:00;1;483;9439;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;22:00:00;1;397;9402;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;21:55:00;1;406;9369;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;21:50:00;1;474;9335;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;21:45:00;1;399;9297;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;21:40:00;1;433;9264;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;21:35:00;1;551;9228;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;21:30:00;1;494;9182;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;21:25:00;1;439;9140;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;21:20:00;1;415;9104;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;21:15:00;1;376;9070;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;21:10:00;1;332;9037;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;21:05:00;1;386;9011;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;21:00:00;1;352;8979;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;20:55:00;1;416;8947;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;20:50:00;1;378;8912;0;2;0;30639;0;0;0;0;3;0;20056;0;0;0;0;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;20:45:00;1;394;8881;0;2;0;30639;0;0;154;14;3;0;20056;6;0;293;29;4;0;29143;0;0;46;20;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;20:40:00;1;477;8847;0;2;0;30639;7;0;310;26;3;0;20056;6;0;375;29;4;0;29143;1;0;108;29;5;0;71056;2;0;2;207;206;29;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;99;11;9;0;21731;0;0;157;15
07.08.21;20:35:00;1;508;8807;0;2;0;30639;7;0;340;26;3;0;20056;6;1;412;29;4;0;29143;1;0;148;29;5;0;71056;26;0;3;347;346;37;6;0;53086;2;0;3;363;360;29;7;0;39237;0;0;200;18;8;0;39162;7;0;300;28;9;0;21731;7;0;315;25
07.08.21;20:30:00;1;456;8765;0;2;0;30639;7;0;346;27;3;0;20056;6;2;418;29;4;0;29143;1;0;157;29;5;0;71056;23;0;5;355;365;37;6;0;53086;23;0;4;455;451;35;7;0;39237;7;0;314;28;8;0;39162;7;0;324;28;9;0;21731;7;0;336;25
07.08.21;20:25:00;1;372;8728;0;2;0;30639;7;0;343;27;3;0;20056;6;4;405;30;4;0;29143;1;0;152;30;5;0;71056;26;0;4;345;348;37;6;0;53086;26;1;4;311;309;28;7;0;39237;7;0;302;27;8;0;39162;7;0;315;27;9;0;21731;7;0;322;25
07.08.21;20:20:00;1;337;8696;0;2;0;30639;7;0;335;27;3;0;20056;6;2;405;30;4;0;29143;1;0;140;30;5;0;71056;23;0;3;317;316;36;6;0;53086;1;0;1;173;171;20;7;0;39237;7;0;221;21;8;0;39162;7;0;294;26;9;0;21731;7;0;246;19
07.08.21;20:15:00;1;347;8668;0;2;0;30639;7;0;316;27;3;0;20056;6;0;389;30;4;0;29143;1;0;117;30;5;0;71056;1;0;2;231;230;30;6;0;53086;1;1;0;15;15;4;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;20:10:00;1;344;8639;0;2;0;30639;7;0;201;18;3;0;20056;6;0;355;30;4;0;29143;1;0;95;31;5;0;71056;1;0;0;31;31;11;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;20:05:00;1;392;8610;0;2;0;30639;0;0;0;0;3;0;20056;6;0;336;30;4;0;29143;0;0;0;0;5;0;71056;2;233;245;65;63;25;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;20:00:00;1;424;8576;0;2;0;30639;0;0;0;0;3;0;20056;6;0;324;30;4;0;29143;0;0;0;0;5;0;71056;1;0;0;0;0;5;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;19:55:00;1;393;8539;0;2;0;30639;0;0;0;0;3;0;20056;6;0;300;31;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;19:50:00;1;403;8506;0;2;0;30639;0;0;0;0;3;0;20056;6;0;277;31;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;19:45:00;1;433;8472;0;2;0;30639;0;0;0;0;3;0;20056;6;0;311;31;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;19:40:00;1;397;8436;0;2;0;30639;0;0;0;0;3;0;20056;6;0;318;32;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;19:35:00;1;490;8403;0;2;0;30639;0;0;0;0;3;0;20056;6;0;278;32;4;0;29143;0;0;0;0;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;19:30:00;1;608;8352;0;2;0;30639;0;0;83;10;3;0;20056;6;0;282;32;4;0;29143;0;0;10;6;5;0;71056;2;0;0;0;0;0;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;0;0
07.08.21;19:25:00;1;425;8285;0;2;0;30639;6;0;287;32;3;0;20056;6;0;335;33;4;0;29143;2;0;91;36;5;0;71056;2;0;0;195;223;34;6;0;53086;2;0;0;0;0;0;7;0;39237;0;0;0;0;8;0;39162;0;0;0;0;9;0;21731;0;0;42;5
07.08.21;19:20:00;1;390;8247;0;2;0;30639;6;0;319;32;3;0;20056;6;0;396;33;4;0;29143;1;0;130;37;5;0;71056;23;0;0;343;345;42;6;0;53086;26;0;1;265;263;32;7;0;39237;11;0;260;34;8;0;39162;6;0;268;34;9;0;21731;6;0;291;32
07.08.21;19:15:00;1;386;8215;0;2;0;30639;6;0;331;33;3;0;20056;6;2;403;34;4;0;29143;1;0;155;38;5;0;71056;26;0;0;355;370;43;6;0;53086;23;0;0;448;445;40;7;0;39237;6;0;309;35;8;0;39162;6;0;316;35;9;0;21731;6;0;331;33
07.08.21;19:10:00;1;434;8182;0;2;0;30639;6;0;331;33;3;0;20056;6;0;417;34;4;0;29143;1;0;168;38;5;0;71056;23;0;0;364;463;43;6;0;53086;26;0;0;479;476;41;7;0;39237;6;0;322;36;8;0;39162;6;0;326;35;9;0;21731;6;0;344;33
07.08.21;19:05:00;1;317;8148;0;2;0;30639;6;0;375;34;3;2;20056;3;10;437;35;4;0;29143;1;0;198;39;5;74;71056;1;7;11;366;584;44;6;46;53086;1;0;4;522;504;41;7;1;39237;6;5;394;36;8;1;39162;6;6;400;36;9;0;21731;6;1;447;34
07.08.21;19:00:00;1;395;8120;0;2;0;30639;6;0;392;35;3;6;20056;6;20;446;35;4;12;29143;3;13;198;40;5;145;71049;4;29;44;363;578;44;6;106;53082;4;0;26;514;494;42;7;10;39237;6;21;415;37;8;3;39162;6;10;440;37;9;0;21731;4;5;482;35
07.08.21;18:55:00;1;327;8087;0;2;27;30639;6;51;366;36;3;3;20055;6;8;483;36;4;15;29142;3;16;198;40;5;166;71037;4;44;55;363;578;45;6;120;53073;4;6;33;514;494;42;7;35;39237;6;61;374;38;8;35;39162;6;59;377;37;9;7;21731;6;15;468;35
07.08.21;18:50:00;1;368;8060;0;2;66;30637;4;102;353;37;3;7;20055;6;14;489;37;4;37;29141;3;39;197;41;5;244;71023;4;87;93;363;579;45;6;179;53062;4;32;62;514;494;42;7;66;39234;4;109;393;38;8;68;39159;4;107;393;38;9;7;21730;6;12;499;36
07.08.21;18:45:00;1;369;8029;0;2;57;30631;4;94;354;38;3;5;20054;6;10;489;37;4;43;29137;3;45;197;41;5;232;71002;4;79;86;363;578;45;6;169;53048;4;25;59;514;494;43;7;65;39228;4;104;376;38;8;68;39154;4;108;378;38;9;6;21730;6;10;505;37
07.08.21;18:40:00;1;340;7998;0;2;108;30627;4;147;354;39;3;62;20054;6;100;435;38;4;84;29134;3;88;199;42;5;339;70983;4;143;134;363;578;45;6;248;53033;4;68;97;514;494;43;7;113;39223;4;150;372;39;8;108;39148;4;151;399;39;9;39;21729;6;59;481;37
07.08.21;18:35:00;1;323;7970;0;2;153;30617;4;195;354;39;3;87;20049;4;127;458;39;4;123;29127;5;128;203;42;5;446;70954;4;197;180;364;577;45;6;328;53012;4;107;136;514;494;43;7;173;39213;4;214;393;39;8;171;39139;4;213;400;39;9;93;21726;4;124;451;38
07.08.21;18:30:00;1;438;7943;0;2;254;30605;4;300;353;41;3;154;20042;4;196;435;39;4;223;29117;5;233;206;43;5;659;70916;4;309;277;382;599;46;6;476;52984;4;184;209;503;494;43;7;273;39199;4;320;423;40;8;280;39125;4;323;414;40;9;148;21718;4;182;447;39
07.08.21;18:25:00;1;276;7912;0;2;325;30584;4;372;358;42;3;198;20029;4;245;452;40;4;284;29098;5;296;211;43;5;797;70859;4;385;330;374;596;46;6;585;52943;4;234;261;522;498;43;7;372;39176;4;419;418;40;8;379;39101;4;421;417;40;9;199;21706;4;239;468;40
07.08.21;18:20:00;1;339;7888;0;2;371;30556;4;423;356;43;3;227;20012;4;275;462;41;4;322;29074;5;336;210;44;5;860;70792;4;415;361;379;612;46;6;626;52893;4;255;280;504;498;44;7;430;39146;4;477;424;41;8;427;39070;4;476;415;41;9;228;21690;4;270;471;40
07.08.21;18:15:00;1;337;7860;0;2;373;30525;4;423;359;44;3;231;19993;4;278;452;41;4;316;29048;5;329;211;44;5;832;70720;4;407;347;370;607;47;6;612;52841;4;251;274;512;502;44;7;422;39110;4;469;415;41;8;420;39034;4;471;420;41;9;225;21670;4;266;472;41
07.08.21;18:10:00;1;334;7832;0;2;556;30494;4;614;359;46;3;344;19974;4;394;460;42;4;463;29021;5;482;216;45;5;1146;70651;4;562;488;380;607;47;6;835;52790;4;349;374;526;497;44;7;558;39074;4;608;431;42;8;551;38999;4;608;428;42;9;292;21651;4;338;473;42
07.08.21;18:05:00;1;327;7804;0;2;724;30447;4;787;363;47;3;460;19945;4;515;457;43;4;611;28982;5;637;216;46;5;1385;70548;4;691;589;385;609;47;6;1041;52715;4;451;476;525;506;44;7;798;39027;4;867;426;43;8;811;38952;4;872;420;43;9;442;21627;4;494;471;43
07.08.21;18:00:00;1;398;7776;0;2;755;30386;4;823;358;49;3;452;19906;4;503;431;44;4;572;28931;5;595;210;46;5;1173;70435;4;581;497;380;614;48;6;860;52630;4;357;397;513;502;45;7;660;38960;4;720;417;43;8;655;38885;4;707;411;43;9;335;21590;4;382;482;44
07.08.21;17:55:00;1;306;7743;0;2;2069;30321;4;2192;377;51;3;1131;19868;4;1207;435;45;4;1616;28882;5;1683;222;47;5;2351;70322;4;1252;1008;380;626;48;6;1943;52548;4;905;923;550;518;45;7;2250;38904;4;2367;442;44;8;2102;38829;4;2218;425;44;9;1118;21561;4;1197;483;45
07.08.21;17:50:00;1;316;7717;0;2;1692;30152;4;1797;371;52;3;1161;19775;4;1238;461;46;4;1631;28750;5;1699;214;47;5;1842;70122;4;952;796;376;619;48;6;1549;52399;4;702;727;531;520;45;7;1492;38717;4;1588;480;44;8;1573;38655;4;1666;400;44;9;898;21469;4;975;511;46
07.08.21;17:45:00;1;350;7691;0;2;3243;30016;4;3420;360;54;3;1878;19674;4;1983;435;47;4;2574;28604;5;2681;218;48;5;3436;69942;4;1850;1489;394;634;49;6;2599;52266;4;1255;1245;557;533;45;7;3082;38586;4;3242;439;45;8;3053;38523;4;3212;434;45;9;1583;21398;4;1684;483;47
07.08.21;17:40:00;1;340;7661;0;2;3013;29747;4;3181;363;54;3;1778;19518;4;1874;418;47;4;2470;28390;5;2572;216;48;5;3490;69651;4;1872;1517;392;632;49;6;2623;52048;4;1257;1265;548;532;45;7;3057;38331;4;3214;432;45;8;3006;38271;4;3167;431;45;9;1624;21270;4;1724;476;47
07.08.21;17:35:00;1;436;7632;0;2;3163;29495;4;3334;357;54;3;1845;19369;4;1950;433;47;4;2545;28183;5;2651;218;48;5;3704;69358;4;2009;1610;390;625;49;6;2796;51830;4;1370;1332;546;525;46;7;3193;38075;4;3358;439;45;8;3189;38021;4;3362;432;45;9;1718;21135;4;1823;472;48
07.08.21;17:30:00;1;278;7598;0;2;3413;29230;4;3602;358;54;3;2032;19215;4;2143;429;47;4;2773;27970;5;2888;217;49;5;4060;69045;4;2196;1770;394;625;49;6;3025;51598;4;1445;1432;545;519;46;7;3395;37809;4;3573;437;45;8;3391;37754;4;3564;433;45;9;1849;20992;4;1965;479;48
07.08.21;17:25:00;1;293;7574;0;2;3487;28946;4;3680;361;54;3;2094;19045;4;2204;429;47;4;2782;27739;5;2898;217;50;5;4220;68705;4;2290;1845;389;628;49;6;3157;51344;4;1547;1522;543;525;46;7;2987;37526;4;3138;359;37;8;3573;37472;4;3754;431;45;9;1949;20839;4;2068;476;48
07.08.21;17:20:00;1;320;7549;0;2;3646;28655;4;3845;358;54;3;2222;18871;4;2343;432;48;4;2979;27506;5;3104;217;50;5;4612;68344;4;2517;2019;393;625;49;6;3432;51077;4;1690;1663;543;525;46;7;3639;37229;4;3824;433;45;8;2668;37174;4;2805;322;34;9;1466;20675;4;1557;354;36
07.08.21;17:15:00;1;294;7524;0;2;3644;28352;4;3846;361;53;3;2220;18686;4;2341;428;47;4;2984;27259;5;3108;214;49;5;4733;67958;4;2572;2078;395;629;49;6;3597;50789;4;1785;1740;548;527;46;7;3795;36928;4;3990;432;45;8;3789;36881;4;3984;433;45;9;2068;20514;4;2194;474;48
07.08.21;17:10:00;1;402;7499;0;2;3514;28047;4;3709;363;53;3;2181;18500;4;2300;442;47;4;2937;27010;5;3059;215;49;5;4694;67563;4;2554;2058;391;628;49;6;3453;50494;4;1715;1664;544;518;46;7;3556;36611;4;3738;432;46;8;3565;36563;4;3749;425;46;9;1944;20340;4;2067;485;48
07.08.21;17:05:00;1;421;7466;0;2;3593;27754;4;3792;355;52;3;2205;18318;4;2325;441;47;4;2931;26764;5;3053;215;48;5;4868;67174;4;2668;2130;390;619;49;6;3724;50206;4;1843;1809;547;519;46;7;3599;36310;4;3788;442;46;8;3532;36261;4;3712;420;46;9;1918;20176;4;2035;475;48
07.08.21;17:00:00;1;373;7430;0;2;3141;27455;4;3319;367;52;3;2014;18134;4;2132;476;47;4;2927;26520;5;3048;214;48;5;5184;66758;4;2826;2288;389;625;49;6;4052;49898;4;2028;1963;552;523;46;7;3649;36010;4;3835;417;46;8;3973;35966;4;4184;443;46;9;2118;20016;4;2247;507;48
07.08.21;16:55:00;1;449;7398;0;2;2304;27203;4;2440;363;51;3;1460;17971;4;1557;475;46;4;1968;26284;5;2050;218;47;5;3914;66352;4;2123;1713;388;621;49;6;3322;49593;4;1648;1607;538;517;46;7;2803;35713;4;2956;436;46;8;2872;35633;4;3021;429;46;9;1611;19839;4;1714;482;48
07.08.21;16:50:00;1;434;7360;0;2;1917;27010;4;2035;361;52;3;1244;17848;4;1326;464;47;4;1651;26119;5;1719;216;48;5;3439;66010;4;1842;1503;388;621;49;6;2625;49337;4;1275;1257;532;523;46;7;2116;35482;4;2242;439;46;8;2153;35395;4;2277;437;47;9;1180;19706;4;1266;484;48
07.08.21;16:45:00;1;380;7324;0;2;3286;26850;4;3471;361;53;3;1872;17744;4;1989;500;47;4;2794;25982;5;2910;216;47;5;5470;65711;4;3017;2403;386;619;49;6;3742;49114;4;1835;1826;534;526;46;7;3696;35304;4;3887;412;47;8;3044;35214;4;3212;440;47;9;1650;19607;4;1752;464;49
07.08.21;16:40:00;1;323;7293;0;2;2487;26581;4;2629;361;52;3;1594;17589;4;1691;466;47;4;2071;25751;5;2158;214;47;5;4068;65271;4;2199;1780;386;626;49;6;3116;48788;4;1530;1503;541;526;47;7;3092;35004;4;3253;441;47;8;2863;34966;4;3026;444;47;9;1696;19472;4;1805;480;49
07.08.21;16:35:00;1;323;7266;0;2;1960;26372;4;2078;362;53;3;1256;17456;4;1337;447;47;4;1631;25579;5;1699;215;48;5;3197;64912;4;1720;1388;381;613;49;6;2401;48519;4;1141;1156;534;518;47;7;2385;34747;4;2519;433;48;8;2490;34728;4;2633;434;48;9;1339;19333;4;1433;487;50
