#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.07.18;23:55:00;1;308;9170;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;0;0;0;0;0;0;6;0;66958;0;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;23:50:00;1;267;9144;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;0;0;0;0;0;0;6;0;66958;0;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;23:45:00;1;266;9122;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;0;0;0;0;0;0;6;0;66958;0;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;23:40:00;1;285;9100;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;0;0;0;0;0;0;6;0;66958;0;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;23:35:00;1;247;9076;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;0;0;0;0;0;0;6;0;66958;0;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;23:30:00;1;247;9055;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;0;0;0;0;0;0;6;0;66958;0;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;23:25:00;1;248;9035;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;0;0;0;0;0;0;6;0;66958;0;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;23:20:00;1;266;9014;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;0;0;0;0;0;0;6;0;66958;0;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;23:15:00;1;278;8991;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;0;0;0;0;0;0;6;0;66958;0;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;23:10:00;1;241;8969;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;0;0;0;0;0;0;6;0;66958;0;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;23:07:00;1;242;8957;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;0;0;0;0;0;0;6;0;66958;0;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;23:00:00;1;223;8928;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;0;0;0;0;0;0;6;0;66958;0;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;22:55:00;1;198;8910;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;22:50:00;1;198;8894;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;22:45:00;1;198;8877;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;22:40:00;1;198;8860;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;22:35:00;1;199;8844;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;22:30:00;1;198;8827;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;22:25:00;1;240;8810;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;22:20:00;1;239;8790;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;22:15:00;1;238;8770;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;22:10:00;1;239;8750;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;22:05:00;1;240;8731;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;22:00:00;1;261;8711;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;21:55:00;1;262;8690;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;21:50:00;1;264;8668;0;2;0;41232;0;0;0;0;3;0;27021;0;0;0;0;4;0;37408;0;0;0;0;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;21:45:00;1;264;8646;0;2;0;41232;0;0;0;0;3;0;27021;0;0;151;17;4;0;37408;0;0;0;0;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;21:40:00;1;305;8624;0;2;0;41232;0;0;221;24;3;0;27021;6;0;301;31;4;0;37408;0;0;10;5;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;21:35:00;1;334;8598;0;2;0;41232;6;0;298;29;3;0;27021;6;0;353;31;4;0;37408;2;0;85;31;5;0;87099;2;0;0;0;0;0;6;0;66958;2;0;0;0;0;0;7;0;47533;0;0;0;0;8;0;47723;0;0;0;0;9;0;26455;0;0;0;0
01.07.18;21:30:00;1;347;8569;0;2;0;41232;6;0;323;30;3;0;27021;6;2;387;32;4;0;37408;1;0;117;31;5;0;87099;1;0;0;232;231;40;6;0;66958;1;4;1;223;108;26;7;0;47533;0;0;96;12;8;0;47723;0;0;101;12;9;0;26455;0;0;158;15
01.07.18;21:25:00;1;287;8540;0;2;0;41232;6;0;346;30;3;0;27021;6;2;411;32;4;0;37408;1;0;151;32;5;0;87099;23;0;0;363;401;40;6;0;66958;23;5;3;277;384;39;7;0;47533;6;0;297;30;8;0;47723;6;0;300;30;9;0;26455;6;0;314;27
01.07.18;21:20:00;1;289;8516;0;2;0;41232;6;0;363;31;3;0;27021;6;3;440;33;4;0;37408;1;0;180;32;5;0;87099;26;0;0;385;521;41;6;0;66958;23;6;4;228;517;40;7;0;47533;6;0;353;31;8;0;47723;6;0;355;30;9;0;26455;6;0;374;27
01.07.18;21:15:00;1;203;8492;0;2;0;41232;6;0;379;32;3;0;27021;6;4;463;33;4;0;37408;1;0;205;33;5;8;87099;26;0;1;389;611;41;6;0;66958;23;6;4;182;540;40;7;0;47533;6;0;399;31;8;0;47723;6;0;401;31;9;0;26455;6;1;413;27
01.07.18;21:10:00;1;195;8474;0;2;0;41232;6;0;396;32;3;3;27021;6;6;481;33;4;0;37408;3;0;205;33;5;25;87098;1;0;5;391;622;42;6;0;66958;23;4;5;469;553;41;7;0;47533;6;2;414;31;8;0;47723;4;2;419;31;9;1;26455;6;2;448;27
01.07.18;21:05:00;1;329;8458;0;2;28;41232;6;51;371;33;3;2;27021;4;7;497;34;4;0;37408;3;0;208;34;5;81;87096;4;1;14;367;580;43;6;56;66958;4;27;33;462;437;42;7;1;47533;6;4;422;32;8;3;47723;6;8;420;31;9;0;26455;6;2;473;28
01.07.18;21:00:00;1;397;8430;0;2;70;41230;4;105;353;34;3;12;27020;3;26;472;34;4;0;37408;3;0;220;34;5;102;87089;4;12;25;367;580;43;6;70;66953;4;40;46;462;437;42;7;0;47533;6;7;442;32;8;1;47722;6;7;442;32;9;2;26455;4;3;479;28
01.07.18;20:55:00;1;398;8396;0;2;102;41224;4;140;356;34;3;53;27019;4;93;458;35;4;3;37408;3;3;199;34;5;122;87081;4;23;36;367;580;43;6;85;66947;4;49;55;462;437;42;7;1;47533;6;7;453;32;8;3;47722;6;7;453;32;9;4;26455;3;9;476;28
01.07.18;20:50:00;1;397;8363;0;2;130;41216;4;168;351;35;3;73;27015;4;112;464;36;4;6;37407;3;6;199;35;5;140;87070;4;29;46;367;580;43;6;99;66940;4;47;56;462;437;42;7;3;47533;4;10;454;33;8;5;47722;6;10;455;32;9;1;26454;6;6;497;28
01.07.18;20:45:00;1;397;8330;0;2;197;41205;4;239;365;35;3;102;27008;4;159;457;36;4;13;37407;3;14;198;35;5;163;87058;4;43;58;367;580;43;6;113;66932;4;58;70;462;437;42;7;38;47532;4;71;351;33;8;32;47722;6;58;382;33;9;3;26454;6;6;511;29
01.07.18;20:40:00;1;438;8296;0;2;150;41188;4;189;361;36;3;88;27000;4;129;468;36;4;28;37406;3;29;198;35;5;171;87045;4;50;62;367;580;43;6;117;66923;4;29;34;462;437;43;7;42;47529;4;74;353;33;8;38;47719;4;79;402;33;9;5;26454;6;17;477;29
01.07.18;20:35:00;1;439;8260;0;2;313;41175;4;360;377;37;3;189;26992;4;236;484;37;4;36;37403;3;37;197;36;5;201;87030;4;71;74;367;580;43;6;136;66913;4;63;69;462;437;43;7;60;47526;4;93;388;33;8;56;47716;4;91;396;33;9;3;26453;6;8;519;29
01.07.18;20:30:00;1;439;8223;0;2;429;41150;4;483;378;38;3;265;26977;4;313;472;37;4;41;37400;3;43;197;36;5;226;87013;4;80;82;366;580;43;6;151;66901;4;72;75;462;437;43;7;74;47521;4;108;388;34;8;73;47711;4;103;372;33;9;0;26453;6;0;546;30
01.07.18;20:25:00;1;428;8187;0;2;516;41114;4;573;381;38;3;323;26955;4;374;479;38;4;56;37397;3;59;197;36;5;244;86994;4;88;94;367;580;44;6;163;66888;4;77;79;462;437;43;7;77;47514;4;123;418;34;8;78;47705;4;117;392;33;9;12;26453;3;21;503;30
01.07.18;20:20:00;1;396;8151;0;2;604;41071;4;663;384;39;3;382;26928;4;433;481;38;4;67;37392;3;70;198;37;5;261;86974;4;97;101;367;580;44;6;181;66874;4;78;83;462;437;43;7;92;47508;4;128;370;34;8;97;47699;4;128;380;34;9;18;26452;6;27;491;30
01.07.18;20:15:00;1;396;8118;0;2;699;41021;4;763;379;40;3;440;26896;4;497;490;39;4;78;37387;3;81;199;37;5;277;86952;4;106;111;367;580;44;6;189;66860;4;87;89;462;437;43;7;107;47500;4;145;394;34;8;99;47691;4;137;375;34;9;22;26451;6;34;453;31
01.07.18;20:10:00;1;396;8084;0;2;797;40963;4;864;384;40;3;496;26860;4;555;486;39;4;87;37380;3;91;200;38;5;292;86929;4;118;114;367;580;44;6;197;66843;4;91;97;462;437;43;7;123;47491;4;165;413;34;8;121;47682;4;161;396;34;9;48;26449;4;73;369;32
01.07.18;20:05:00;1;396;8051;0;2;896;40897;4;967;384;41;3;553;26818;4;611;478;39;4;91;37373;3;94;204;38;5;307;86904;4;127;120;367;580;44;6;211;66827;4;153;161;462;437;43;7;155;47481;4;196;415;35;8;150;47672;4;189;427;34;9;60;26445;4;89;430;32
01.07.18;20:00:00;1;396;8018;0;2;996;40822;4;1073;382;42;3;612;26773;4;674;472;40;4;110;37365;5;114;208;38;5;320;86879;4;134;125;367;580;44;6;224;66810;4;144;149;462;437;43;7;191;47468;4;231;421;35;8;177;47660;4;221;422;35;9;63;26440;4;93;434;32
01.07.18;19:55:00;1;418;7985;0;2;1104;40740;4;1184;381;43;3;669;26722;4;732;469;40;4;122;37356;5;127;213;39;5;334;86852;4;142;133;367;580;44;6;225;66791;4;98;101;462;437;43;7;242;47452;4;288;440;35;8;203;47645;4;249;439;35;9;69;26435;4;101;460;33
01.07.18;19:50:00;1;486;7949;0;2;1214;40648;4;1297;384;44;3;723;26666;4;788;459;41;4;132;37346;5;137;219;39;5;347;86824;4;147;140;367;580;44;6;235;66772;4;121;126;462;437;44;7;308;47432;4;343;431;35;8;233;47628;4;280;460;35;9;76;26429;4;106;452;33
01.07.18;19:45:00;1;536;7909;0;2;1337;40547;4;1428;386;44;3;783;26606;4;848;445;41;4;144;37335;5;150;223;40;5;360;86795;4;155;149;367;580;45;6;242;66752;4;105;110;462;437;44;7;379;47407;4;427;435;36;8;296;47609;4;337;448;36;9;90;26423;4;120;481;34
01.07.18;19:40:00;1;554;7864;0;2;1440;40436;4;1537;385;45;3;833;26541;4;897;442;41;4;165;37323;5;172;230;41;5;372;86765;4;160;157;367;580;45;6;252;66731;4;97;102;462;437;44;7;446;47375;4;491;432;36;8;357;47584;4;405;457;36;9;100;26415;4;129;436;34
01.07.18;19:35:00;1;557;7818;0;2;1527;40316;4;1626;383;46;3;874;26471;4;939;438;42;4;176;37309;5;184;230;41;5;385;86734;4;169;161;367;580;45;6;266;66710;4;115;118;462;437;44;7;556;47339;4;608;443;36;8;451;47555;4;500;450;36;9;104;26407;4;135;368;35
01.07.18;19:30:00;1;524;7771;0;2;1651;40189;4;1759;384;46;3;944;26399;4;1012;432;42;4;250;37294;5;260;201;42;5;407;86702;4;175;173;367;580;45;6;274;66688;4;118;125;462;445;44;7;669;47292;4;725;446;37;8;674;47517;4;726;438;37;9;170;26398;4;202;367;35
01.07.18;19:25:00;1;514;7727;0;2;1788;40052;4;1900;387;47;3;1024;26320;4;1096;442;43;4;662;37274;5;689;200;43;5;451;86667;4;200;183;386;580;45;6;342;66664;4;122;138;512;532;44;7;794;47237;4;857;460;37;8;828;47462;4;882;460;37;9;265;26384;4;300;366;36
01.07.18;19:20:00;1;481;7684;0;2;1854;39903;4;1967;381;48;3;1061;26235;4;1135;439;43;4;1032;37220;5;1075;201;43;5;519;86629;4;239;212;394;596;45;6;409;66635;4;177;192;558;536;44;7;916;47171;4;981;457;38;8;931;47393;4;999;457;38;9;291;26362;4;328;362;37
01.07.18;19:15:00;1;398;7644;0;2;1953;39749;4;2074;381;49;3;1133;26147;4;1211;432;44;4;1239;37135;5;1291;216;44;5;631;86586;4;284;267;390;630;46;6;478;66601;4;211;222;560;543;44;7;1034;47096;4;1104;453;38;8;1062;47316;4;1128;459;38;9;359;26338;4;400;395;37
01.07.18;19:10:00;1;397;7611;0;2;2066;39586;4;2190;378;49;3;1196;26053;4;1276;442;44;4;1404;37032;5;1462;227;44;5;757;86533;4;361;317;400;635;46;6;578;66561;4;300;313;568;543;45;7;1164;47009;4;1233;459;38;8;1188;47228;4;1263;457;38;9;512;26308;4;565;454;38
01.07.18;19:05:00;1;398;7578;0;2;2175;39414;4;2306;379;50;3;1274;25953;4;1356;437;45;4;1508;36915;5;1571;229;45;5;894;86469;4;428;374;405;629;46;6;674;66512;4;369;383;558;541;45;7;1286;46913;4;1364;467;39;8;1312;47129;4;1395;462;39;9;530;26266;4;583;473;39
01.07.18;19:00:00;1;410;7545;0;2;2282;39233;4;2417;379;50;3;1328;25847;4;1409;434;45;4;1608;36789;5;1675;227;45;5;1040;86394;4;507;441;405;650;46;6;796;66455;4;413;428;563;545;45;7;1421;46806;4;1507;454;39;8;1451;47021;4;1534;455;39;9;684;26222;4;743;469;39
01.07.18;18:55:00;1;435;7511;0;2;2378;39043;4;2512;373;51;3;1414;25736;4;1503;450;45;4;1698;36656;5;1769;228;46;5;1200;86307;4;595;513;408;639;47;6;925;66388;4;456;473;573;548;45;7;1559;46688;4;1650;457;39;8;1592;46899;4;1676;454;39;9;798;26165;4;863;490;40
01.07.18;18:50:00;1;437;7474;0;2;2461;38845;4;2598;374;52;3;1489;25619;4;1579;445;46;4;1784;36514;5;1858;226;46;5;1355;86206;4;686;580;407;641;47;6;1028;66311;4;497;501;569;542;45;7;1680;46558;4;1772;456;40;8;1708;46767;4;1797;458;40;9;907;26099;4;976;505;41
01.07.18;18:45:00;1;466;7438;0;2;2551;38641;4;2699;378;52;3;1565;25495;4;1658;449;46;4;1875;36367;5;1953;224;46;5;1526;86092;4;769;658;401;648;47;6;1171;66224;4;617;607;572;546;46;7;1810;46419;4;1904;453;40;8;1832;46625;4;1934;455;40;9;983;26023;4;1059;507;41
01.07.18;18:40:00;1;413;7399;0;2;2628;38429;4;2778;376;52;3;1608;25365;4;1704;452;47;4;1960;36210;5;2041;223;47;5;1708;85965;4;873;737;403;651;48;6;1306;66125;4;635;639;569;547;46;7;1922;46268;4;2025;449;41;8;1950;46473;4;2053;451;40;9;1047;25942;4;1127;501;42
01.07.18;18:35:00;1;393;7365;0;2;2681;38210;4;2831;366;53;3;1633;25231;4;1731;456;47;4;2024;36047;5;2108;224;47;5;1885;85821;4;973;816;403;647;48;6;1446;66015;4;742;746;564;545;46;7;1924;46108;4;2036;446;41;8;2015;46311;4;2122;447;41;9;1102;25854;4;1182;495;42
01.07.18;18:30:00;1;393;7332;0;2;2726;37986;4;2883;368;53;3;1635;25095;4;1731;434;47;4;2057;35879;5;2143;222;47;5;2027;85664;4;1052;881;400;643;48;6;1575;65895;4;814;843;568;545;46;7;1818;45947;4;1926;454;41;8;1911;46143;4;2019;446;41;9;1050;25763;4;1128;492;43
01.07.18;18:25:00;1;413;7299;0;2;2894;37760;4;3060;365;54;3;1752;24959;4;1853;434;48;4;2219;35708;5;2311;220;48;5;2307;85495;4;1202;1011;401;648;48;6;1770;65765;4;900;910;570;542;46;7;2311;45810;4;2436;442;42;8;2338;45995;4;2465;450;42;9;1270;25681;4;1360;501;43
01.07.18;18:20:00;1;451;7264;0;2;2978;37519;4;3155;370;55;3;1819;24813;4;1922;448;48;4;2319;35524;5;2415;221;48;5;2507;85302;4;1326;1098;406;635;49;6;1926;65616;4;970;938;566;542;47;7;2451;45618;4;2581;446;42;8;2482;45800;4;2608;446;42;9;1349;25575;4;1437;495;44
01.07.18;18:15:00;1;451;7226;0;2;3067;37271;4;3244;368;55;3;1894;24662;4;2001;446;49;4;2398;35330;5;2498;220;48;5;2735;85091;4;1438;1204;407;649;49;6;2103;65454;4;1084;1078;565;545;47;7;2571;45414;4;2712;448;42;8;2603;45594;4;2744;450;42;9;1419;25463;4;1514;496;44
01.07.18;18:10:00;1;451;7188;0;2;3131;37015;4;3305;361;55;3;1967;24504;4;2076;447;49;4;2470;35131;5;2573;221;48;5;2928;84862;4;1556;1283;407;659;49;6;2249;65277;4;1169;1140;562;539;47;7;2684;45200;4;2821;441;43;8;2709;45378;4;2852;444;43;9;1479;25345;4;1573;500;45
01.07.18;18:05:00;1;486;7151;0;2;3206;36754;4;3386;357;56;3;2018;24340;4;2129;445;49;4;2547;34926;5;2653;220;48;5;3133;84617;4;1672;1380;401;650;49;6;2409;65090;4;1240;1230;563;546;47;7;2808;44978;4;2948;444;43;8;2832;45153;4;2980;447;43;9;1549;25222;4;1646;495;45
01.07.18;18:00:00;1;494;7110;0;2;3311;36488;4;3494;361;56;3;2084;24172;4;2194;445;50;4;2645;34714;5;2755;219;48;5;3357;84356;4;1790;1490;401;639;50;6;2576;64888;4;1325;1326;569;542;47;7;2929;44744;4;3080;446;43;8;2967;44917;4;3117;444;44;9;1620;25093;4;1721;492;45
01.07.18;17:55:00;1;495;7068;0;2;3372;36213;4;3556;355;57;3;2124;23999;4;2237;440;50;4;2722;34494;5;2835;218;48;5;3557;84075;4;1920;1579;400;636;50;6;2732;64672;4;1378;1372;562;542;47;7;3038;44499;4;3193;439;44;8;3063;44670;4;3219;440;44;9;1679;24958;4;1780;495;46
01.07.18;17:50:00;1;497;7027;0;2;3452;35931;4;3648;360;57;3;2200;23822;4;2320;451;50;4;2796;34266;5;2913;217;48;5;3775;83777;4;2027;1671;400;638;50;6;2893;64443;4;1497;1453;559;544;48;7;3165;44246;4;3328;441;44;8;3183;44417;4;3349;446;44;9;1747;24819;4;1857;490;46
01.07.18;17:45:00;1;500;6985;0;2;3535;35644;4;3735;355;57;3;2267;23639;4;2390;452;50;4;2875;34034;5;2995;216;48;5;3970;83461;4;2139;1771;397;631;50;6;3054;64201;4;1571;1527;557;541;48;7;3295;43983;4;3463;437;44;8;3316;44150;4;3484;443;44;9;1816;24673;4;1927;491;47
01.07.18;17:40:00;1;564;6943;0;2;3612;35349;4;3815;356;58;3;2314;23450;4;2441;452;51;4;2951;33794;5;3073;217;49;5;4168;83130;4;2251;1860;398;631;50;6;3190;63945;4;1660;1614;557;539;48;7;3402;43709;4;3575;440;44;8;3427;43874;4;3605;443;45;9;1882;24522;4;1996;495;47
01.07.18;17:35:00;1;566;6896;0;2;3691;35048;4;3898;353;58;3;2368;23257;4;2495;446;51;4;3040;33549;5;3167;218;50;5;4407;82781;4;2389;1966;399;634;51;6;3387;63679;4;1749;1725;557;540;48;7;3518;43425;4;3702;439;45;8;3564;43588;4;3740;442;45;9;1958;24365;4;2076;494;47
01.07.18;17:30:00;1;574;6849;0;2;3747;34742;4;3954;360;58;3;2408;23060;4;2533;445;51;4;3110;33296;5;3240;216;50;5;4619;82412;4;2485;2051;403;632;51;6;3553;63396;4;1834;1798;559;542;48;7;3638;43133;4;3821;439;45;8;3665;43292;4;3846;447;45;9;2020;24202;4;2138;490;47
01.07.18;17:25:00;1;565;6801;0;2;3821;34429;4;4029;356;58;3;2453;22860;4;2584;449;51;4;3188;33036;5;3320;215;49;5;4821;82026;4;2615;2146;399;631;51;6;3706;63100;4;1895;1879;556;544;48;7;3749;42829;4;3930;434;45;8;3774;42986;4;3961;436;45;9;2082;24034;4;2200;486;48
01.07.18;17:20:00;1;524;6754;0;2;3874;34111;4;4087;354;58;3;2486;22656;4;2616;453;52;4;3247;32771;5;3383;217;49;5;5015;81623;4;2715;2234;401;635;51;6;3842;62790;4;1970;1962;553;543;49;7;3840;42517;4;4026;432;46;8;3867;42672;4;4064;439;46;9;2137;23860;4;2258;490;48
01.07.18;17:15:00;1;550;6710;0;2;3965;33789;4;4184;354;59;3;2559;22448;4;2695;451;52;4;3336;32501;5;3475;216;48;5;5229;81204;4;2843;2329;400;635;51;6;4008;62469;4;2077;2031;556;544;49;7;3947;42199;4;4146;437;46;8;3979;42351;4;4174;436;46;9;2198;23682;4;2325;488;48
01.07.18;17:10:00;1;566;6664;0;2;4062;33457;4;4289;360;58;3;2655;22235;4;2799;462;51;4;3426;32222;5;3568;218;47;5;5443;80768;4;2954;2425;399;634;51;6;4162;62135;4;2133;2085;555;545;49;7;4064;41869;4;4273;440;46;8;4095;42020;4;4308;439;46;9;2265;23499;4;2396;487;48
01.07.18;17:05:00;1;541;6617;0;2;2634;33119;4;2789;369;58;3;1760;22015;4;1868;456;51;4;2228;31938;5;2320;214;47;5;3695;80313;4;2013;1612;395;630;51;6;2825;61786;4;1454;1432;555;539;49;7;1910;41531;4;2025;435;46;8;1869;41678;4;1975;400;47;9;1042;23311;4;1118;464;48
01.07.18;17:00:00;1;498;6572;0;2;3149;32891;4;3338;365;59;3;1987;21862;4;2102;460;52;4;2450;31745;5;2552;211;48;5;4033;80027;4;2191;1778;386;626;51;6;3108;61563;4;1582;1559;543;532;49;7;3613;41361;4;3801;421;47;8;3609;41512;4;3792;418;47;9;1985;23217;4;2107;484;49
01.07.18;16:55:00;1;463;6530;0;2;4232;32624;4;4473;353;60;3;2786;21700;4;2934;447;53;4;3618;31556;5;3768;211;49;5;6098;79639;4;3338;2725;392;628;51;6;4694;61272;4;2411;2377;548;533;50;7;4339;41047;4;4561;428;47;8;4373;41200;4;4589;427;48;9;2424;23046;4;2561;476;50
01.07.18;16:50:00;1;455;6491;0;2;4187;32271;4;4424;355;60;3;2766;21467;4;2913;446;53;4;3604;31254;5;3754;209;49;5;6130;79131;4;3357;2745;385;628;51;6;4690;60881;4;2417;2377;540;523;50;7;4365;40685;4;4583;427;48;8;4385;40832;4;4606;428;48;9;2426;22842;4;2564;474;50
01.07.18;16:45:00;1;457;6453;0;2;4239;31922;4;4484;354;61;3;2805;21237;4;2954;453;53;4;3667;30954;5;3820;208;49;5;6345;78619;4;3485;2832;384;621;50;6;4863;60490;4;2505;2437;537;522;50;7;4447;40322;4;4669;424;48;8;4470;40468;4;4697;423;48;9;2481;22640;4;2616;472;51
01.07.18;16:40:00;1;456;6415;0;2;4236;31569;4;4489;354;61;3;2819;21003;4;2968;444;53;4;3657;30648;5;3810;205;49;5;6372;78090;4;3491;2854;383;612;50;6;4928;60084;4;2541;2476;540;524;50;7;4474;39951;4;4697;414;48;8;4489;40095;4;4718;423;48;9;2497;22434;4;2637;466;51
