#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.09.18;23:55:00;1;198;11804;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;0;0;0;0;0;0;6;0;30951;0;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;23:50:00;1;198;11788;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;0;0;0;0;0;0;6;0;30951;0;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;23:45:00;1;198;11771;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;0;0;0;0;0;0;6;0;30951;0;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;23:40:00;1;234;11754;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;0;0;0;0;0;0;6;0;30951;0;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;23:35:00;1;256;11734;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;0;0;0;0;0;0;6;0;30951;0;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;23:30:00;1;327;11713;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;0;0;0;0;0;0;6;0;30951;0;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;23:25:00;1;354;11685;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;0;0;0;0;0;0;6;0;30951;0;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;23:20:00;1;356;11656;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;0;0;0;0;0;0;6;0;30951;0;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;23:15:00;1;311;11626;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;0;0;0;0;0;0;6;0;30951;0;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;23:10:00;1;265;11599;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;0;0;0;0;0;0;6;0;30951;0;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;23:05:00;1;264;11577;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;0;0;0;0;0;0;6;0;30951;0;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;23:00:00;1;265;11555;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;0;0;0;0;0;0;6;0;30951;0;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;22:55:00;1;198;11533;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;22:50:00;1;198;11516;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;22:45:00;1;207;11499;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;22:40:00;1;241;11482;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;22:35:00;1;242;11461;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;22:30:00;1;299;11441;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;22:25:00;1;199;11422;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;22:20:00;1;199;11405;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;22:15:00;1;199;11388;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;22:10:00;1;198;11372;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;22:05:00;1;199;11355;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;22:00:00;1;215;11338;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;21:55:00;1;242;11320;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;21:50:00;1;243;11300;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;21:45:00;1;238;11279;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;21:40:00;1;199;11259;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;21:35:00;1;246;11243;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;21:30:00;1;247;11222;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;21:25:00;1;284;11201;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;21:20:00;1;313;11177;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;21:15:00;1;314;11151;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;21:10:00;1;296;11124;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;21:05:00;1;307;11099;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;21:00:00;1;310;11074;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;20:55:00;1;286;11048;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;20:50:00;1;223;11024;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;20:45:00;1;200;11004;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;20:40:00;1;200;10987;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;20:35:00;1;200;10971;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;20:30:00;1;199;10954;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;20:25:00;1;211;10937;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;20:20:00;1;241;10919;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;20:15:00;1;435;10898;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;20:10:00;1;430;10861;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;20:05:00;1;390;10825;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;20:00:00;1;394;10793;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;19:55:00;1;394;10760;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;19:50:00;1;393;10727;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;19:45:00;1;391;10694;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;19:40:00;1;407;10661;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;19:35:00;1;454;10627;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;19:30:00;1;491;10588;0;2;0;20503;0;0;0;0;3;0;12973;0;0;0;0;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;19:25:00;1;490;10548;0;2;0;20503;0;0;0;0;3;0;12973;0;0;84;9;4;0;18284;0;0;0;0;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;19:20:00;1;465;10506;0;2;0;20503;0;0;236;22;3;0;12973;6;0;321;29;4;0;18284;2;0;73;28;5;0;40419;2;0;0;0;0;0;6;0;30951;2;0;0;0;0;0;7;0;25116;0;0;0;0;8;0;24835;0;0;0;0;9;0;13575;0;0;0;0
22.09.18;19:15:00;1;507;10466;0;2;0;20503;6;0;331;27;3;0;12973;6;2;388;30;4;0;18284;1;0;136;29;5;0;40419;2;0;0;331;331;37;6;0;30951;23;2;9;193;433;35;7;0;25116;0;0;224;24;8;0;24835;0;0;226;24;9;0;13575;2;0;290;27
22.09.18;19:10:00;1;499;10424;0;2;0;20503;6;0;375;28;3;0;12973;6;3;455;30;4;0;18284;1;0;205;29;5;10;40419;26;0;0;389;607;37;6;0;30951;23;2;6;181;542;35;7;0;25116;6;0;391;31;8;0;24835;6;0;395;30;9;0;13575;6;1;407;27
22.09.18;19:05:00;1;454;10382;0;2;0;20503;6;0;388;29;3;1;12973;6;5;471;30;4;0;18284;3;0;194;30;5;12;40418;26;0;4;399;631;38;6;0;30951;23;0;7;414;554;36;7;0;25116;6;2;408;31;8;0;24835;6;2;411;31;9;0;13575;6;4;420;27
22.09.18;19:00:00;1;455;10344;0;2;0;20503;6;0;403;29;3;1;12973;6;5;495;31;4;0;18284;3;0;199;30;5;87;40416;4;8;19;363;577;39;6;45;30951;4;15;42;427;429;37;7;2;25116;6;4;446;31;8;0;24835;6;8;432;31;9;1;13575;6;3;491;28
22.09.18;18:55:00;1;454;10306;0;2;28;20503;6;55;366;30;3;5;12973;3;17;468;31;4;5;18284;3;5;199;31;5;103;40408;4;18;29;363;577;39;6;10;30947;1;5;14;562;505;37;7;1;25115;4;8;450;32;8;0;24835;6;0;476;31;9;0;13575;6;5;499;28
22.09.18;18:50:00;1;483;10268;0;2;47;20501;4;83;356;31;3;5;12972;6;10;509;32;4;20;18283;3;21;199;31;5;122;40400;4;28;36;363;577;39;6;60;30946;4;29;28;420;213;38;7;11;25115;3;21;437;32;8;9;24835;3;18;441;32;9;1;13575;6;4;499;29
22.09.18;18:45:00;1;579;10228;0;2;84;20497;4;122;359;31;3;20;12972;6;34;495;32;4;29;18282;3;30;197;31;5;162;40389;4;50;54;363;577;39;6;80;30940;4;52;44;420;213;38;7;57;25114;4;88;368;33;8;48;24834;4;83;376;32;9;9;13575;3;19;488;29
22.09.18;18:40:00;1;433;10187;0;2;257;20490;4;298;356;32;3;115;12970;4;156;485;33;4;156;18279;3;162;208;31;5;220;40376;4;83;82;363;577;39;6;103;30934;4;50;41;420;213;38;7;100;25110;4;138;417;33;8;75;24831;4;110;352;27;9;8;13574;6;13;535;29
22.09.18;18:35:00;1;417;10151;0;2;279;20470;4;322;356;32;3;131;12961;4;176;513;33;4;209;18267;5;218;216;32;5;233;40357;4;88;87;363;577;39;6;113;30925;4;44;33;421;214;38;7;106;25101;4;147;434;33;8;110;24823;4;146;392;33;9;9;13573;6;15;532;30
22.09.18;18:30:00;1;390;10116;0;2;186;20446;4;228;362;33;3;108;12950;4;148;481;34;4;122;18249;3;128;211;32;5;313;40338;4;131;130;366;577;39;6;200;30915;4;78;100;428;418;38;7;141;25092;4;181;435;33;8;139;24814;4;175;412;33;9;44;13573;6;67;505;31
22.09.18;18:25:00;1;393;10083;0;2;328;20430;4;378;377;34;3;201;12941;4;245;488;34;4;247;18238;5;258;221;32;5;580;40310;4;266;246;385;605;40;6;437;30897;4;199;243;547;536;38;7;301;25081;4;346;441;33;8;295;24802;4;337;448;33;9;149;13569;4;184;487;32
22.09.18;18:20:00;1;394;10051;0;2;412;20403;4;466;384;34;3;254;12924;4;301;472;34;4;313;18218;5;326;224;33;5;651;40261;4;307;276;393;604;40;6;494;30860;4;197;240;548;540;38;7;393;25056;4;439;439;34;8;391;24779;4;436;446;33;9;198;13557;4;232;497;32
22.09.18;18:15:00;1;394;10018;0;2;491;20369;4;543;378;35;3;300;12903;4;351;471;35;4;374;18192;5;389;225;33;5;796;40206;4;391;331;392;619;40;6;601;30818;4;282;325;558;535;38;7;475;25023;4;514;449;34;8;462;24746;4;507;435;34;9;226;13541;4;265;503;32
22.09.18;18:10:00;1;394;9985;0;2;620;20328;4;677;383;36;3;386;12878;4;437;480;35;4;483;18161;5;503;229;33;5;968;40138;4;473;416;404;628;40;6;731;30767;4;345;390;540;537;38;7;477;24984;4;516;362;27;8;583;24708;4;638;453;34;9;290;13522;4;337;501;33
22.09.18;18:05:00;1;416;9952;0;2;532;20276;4;586;373;36;3;331;12846;4;381;472;36;4;413;18121;5;430;220;34;5;867;40057;4;423;367;395;636;40;6;657;30705;4;315;362;557;535;39;7;517;24934;4;567;445;34;8;519;24659;4;568;446;34;9;264;13498;4;308;501;33
22.09.18;18:00:00;1;437;9917;0;2;925;20232;4;998;390;37;3;563;12818;4;628;510;36;4;748;18086;5;779;230;34;5;1308;39984;4;667;563;401;636;40;6;988;30650;4;503;539;563;540;39;7;889;24891;4;953;445;35;8;872;24615;4;934;453;34;9;395;13475;4;450;522;34
22.09.18;17:55:00;1;439;9880;0;2;1165;20159;4;1249;395;38;3;734;12774;4;805;515;37;4;943;18028;5;982;233;35;5;1673;39874;4;864;726;407;638;40;6;1274;30567;4;650;692;570;547;39;7;1182;24822;4;1251;460;35;8;1169;24548;4;1235;462;35;9;554;13445;4;612;526;34
22.09.18;17:50:00;1;423;9844;0;2;1154;20062;4;1234;384;38;3;728;12713;4;797;502;37;4;932;17949;5;970;230;35;5;1768;39735;4;915;765;404;651;41;6;1345;30460;4;664;697;565;551;39;7;1204;24723;4;1273;463;35;8;1183;24449;4;1253;464;35;9;464;13398;4;518;419;28
22.09.18;17:45:00;1;395;9808;0;2;1225;19965;4;1310;388;39;3;775;12652;4;845;499;37;4;982;17871;5;1023;234;35;5;1847;39588;4;952;802;408;643;41;6;1408;30347;4;696;739;567;550;39;7;1254;24623;4;1335;466;35;8;1248;24351;4;1326;459;35;9;628;13350;4;690;522;35
22.09.18;17:40:00;1;396;9775;0;2;1268;19863;4;1350;386;39;3;804;12587;4;872;497;37;4;1035;17789;5;1078;231;35;5;1825;39433;4;953;795;405;634;41;6;1417;30228;4;709;741;574;551;39;7;898;24518;4;945;305;24;8;1099;24248;4;1162;384;29;9;653;13299;4;709;523;35
22.09.18;17:35:00;1;396;9742;0;2;1088;19757;4;1165;386;40;3;687;12520;4;752;496;38;4;873;17703;5;910;229;36;5;1653;39281;4;843;716;400;640;41;6;1266;30112;4;643;676;563;547;39;7;904;24406;4;961;367;28;8;1099;24137;4;1169;462;36;9;583;13243;4;636;511;35
22.09.18;17:30:00;1;457;9709;0;2;1651;19666;4;1750;381;41;3;878;12462;4;955;531;38;4;1320;17629;5;1375;231;36;5;2067;39142;4;1073;904;409;644;41;6;1565;30005;4;761;798;577;547;39;7;1327;24313;4;1396;380;30;8;1063;24046;4;1120;304;24;9;688;13194;4;744;456;36
22.09.18;17:25:00;1;448;9670;0;2;2095;19528;4;2214;393;41;3;972;12389;4;1055;553;38;4;1692;17520;5;1762;234;36;5;2474;38965;4;1295;1083;412;661;41;6;1906;29870;4;972;1005;566;553;39;7;2207;24183;4;2322;463;36;8;2188;23914;4;2300;472;36;9;1028;13137;4;1100;470;37
22.09.18;17:20:00;1;454;9633;0;2;1836;19347;4;1944;383;41;3;954;12307;4;1037;549;38;4;1478;17374;5;1539;234;36;5;2342;38754;4;1217;1029;410;647;41;6;1818;29707;4;916;954;574;560;39;7;1689;23993;4;1775;388;30;8;1980;23726;4;2084;458;36;9;998;13050;4;1068;492;37
22.09.18;17:15:00;1;516;9595;0;2;1568;19193;4;1667;395;41;3;904;12227;4;979;537;38;4;1261;17249;5;1313;234;36;5;2141;38560;4;1119;932;409;655;42;6;1652;29557;4;827;857;566;555;39;7;1692;23826;4;1787;458;36;8;1676;23562;4;1767;461;36;9;864;12967;4;932;492;37
22.09.18;17:10:00;1;549;9551;0;2;1750;19063;4;1857;396;41;3;956;12152;4;1037;539;39;4;1402;17145;5;1460;234;36;5;2358;38383;4;1227;1031;407;660;42;6;1831;29420;4;919;949;573;555;39;7;1877;23683;4;1979;457;37;8;1827;23422;4;1925;450;36;9;788;12894;4;852;425;30
22.09.18;17:05:00;1;557;9506;0;2;1868;18918;4;1981;387;42;3;980;12073;4;1065;546;39;4;1450;17029;5;1510;231;37;5;2491;38183;4;1302;1084;406;661;42;6;1925;29267;4;935;947;570;552;40;7;1560;23529;4;1647;367;29;8;2013;23270;4;2115;453;37;9;1081;12814;4;1161;508;37
22.09.18;17:00:00;1;458;9460;0;2;1839;18764;4;1950;393;42;3;1035;11991;4;1117;538;39;4;1451;16908;5;1511;233;37;5;2610;37976;4;1386;1142;408;652;42;6;1981;29107;4;988;1020;575;550;40;7;1958;23363;4;2064;458;37;8;1924;23098;4;2026;456;37;9;1031;12722;4;1107;516;38
22.09.18;16:55:00;1;458;9422;0;2;1850;18612;4;1963;394;42;3;1054;11906;4;1137;535;39;4;1529;16789;5;1593;233;37;5;2785;37753;4;1482;1225;408;656;42;6;2172;28937;4;1118;1135;574;553;40;7;2157;23200;4;2271;452;37;8;2141;22940;4;2251;451;37;9;1173;12636;4;1254;521;38
22.09.18;16:50:00;1;459;9383;0;2;1679;18454;4;1778;379;42;3;1016;11817;4;1093;524;39;4;1358;16658;5;1415;232;37;5;2593;37525;4;1367;1136;411;661;42;6;1989;28760;4;1015;1030;571;553;40;7;1848;23018;4;1957;457;37;8;1837;22758;4;1936;454;37;9;963;12537;4;1040;517;38
22.09.18;16:45:00;1;489;9345;0;2;1744;18315;4;1849;388;43;3;1051;11733;4;1133;527;39;4;1435;16545;5;1495;233;37;5;2719;37307;4;1432;1191;407;654;43;6;2104;28593;4;1070;1101;577;553;40;7;1990;22864;4;2101;463;38;8;1925;22607;4;2026;449;37;9;1039;12459;4;1118;515;38
22.09.18;16:40:00;1;458;9304;0;2;2012;18169;4;2130;394;43;3;1148;11645;4;1235;536;40;4;1643;16425;5;1711;233;38;5;3069;37082;4;1640;1353;404;645;43;6;2370;28420;4;1204;1201;574;549;40;7;2327;22697;4;2449;458;38;8;2303;22442;4;2418;457;38;9;1239;12369;4;1325;517;39
22.09.18;16:35:00;1;402;9265;0;2;1827;18002;4;1939;395;43;3;1129;11549;4;1213;519;40;4;1508;16288;5;1571;233;38;5;2913;36827;4;1553;1276;411;646;43;6;2248;28223;4;1125;1155;576;555;40;7;2092;22505;4;2199;450;38;8;2082;22252;4;2192;459;38;9;1135;12268;4;1217;515;39
22.09.18;16:30:00;1;443;9230;0;2;1978;17852;4;2097;399;44;3;1193;11456;4;1280;520;40;4;1673;16165;5;1743;231;38;5;3195;36580;4;1706;1405;409;654;43;6;2449;28034;4;1233;1238;578;557;40;7;2222;22330;4;2340;450;38;8;2198;22081;4;2317;458;38;9;1194;12174;4;1276;509;39
