#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.06.19;23:55:00;1;520;13784;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;0;0;0;0;0;0;6;0;51157;0;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;23:50:00;1;314;13748;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;0;0;0;0;0;0;6;0;51157;0;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;23:45:00;1;320;13722;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;0;0;0;0;0;0;6;0;51157;0;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;23:40:00;1;322;13695;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;0;0;0;0;0;0;6;0;51157;0;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;23:35:00;1;311;13668;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;0;0;0;0;0;0;6;0;51157;0;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;23:30:00;1;315;13642;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;0;0;0;0;0;0;6;0;51157;0;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;23:25:00;1;433;13617;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;0;0;0;0;0;0;6;0;51157;0;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;23:20:00;1;518;13580;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;0;0;0;0;0;0;6;0;51157;0;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;23:15:00;1;370;13540;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;0;0;0;0;0;0;6;0;51157;0;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;23:10:00;1;247;13510;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;0;0;0;0;0;0;6;0;51157;0;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;23:05:00;1;248;13490;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;0;0;0;0;0;0;6;0;51157;0;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;23:00:00;1;249;13469;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;0;0;0;0;0;0;6;0;51157;0;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;22:55:00;1;322;13448;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;22:50:00;1;319;13420;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;22:45:00;1;257;13394;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;22:40:00;1;258;13373;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;22:35:00;1;245;13351;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;22:30:00;1;261;13330;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;22:25:00;1;361;13310;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;22:20:00;1;334;13280;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;22:15:00;1;349;13251;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;22:10:00;1;392;13223;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;22:05:00;1;278;13196;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;22:00:00;1;323;13171;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;21:55:00;1;429;13144;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;21:50:00;1;333;13111;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;21:45:00;1;228;13085;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;21:40:00;1;252;13064;0;2;0;36710;0;0;0;0;3;0;24048;0;0;0;0;4;0;31925;0;0;0;0;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;21:35:00;1;722;13041;0;2;0;36710;0;0;41;6;3;0;24048;0;0;231;32;4;0;31925;0;0;10;6;5;0;67140;2;0;0;0;0;0;6;0;51157;2;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;21:30:00;1;851;12982;0;2;0;36710;6;0;271;38;3;0;24048;6;0;317;39;4;0;31925;2;0;83;37;5;0;67140;2;0;0;0;0;0;6;0;51157;1;0;0;0;0;0;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;0;0
19.06.19;21:25:00;1;874;12911;0;2;0;36710;6;0;298;38;3;0;24048;6;0;361;40;4;0;31925;1;0;111;37;5;0;67140;1;0;0;101;100;17;6;0;51157;1;1;0;13;13;12;7;0;39785;0;0;0;0;8;0;39893;0;0;0;0;9;0;21945;0;0;50;6
19.06.19;21:20:00;1;830;12837;0;2;0;36710;6;0;318;38;3;0;24048;6;0;399;40;4;0;31925;1;0;141;38;5;0;67140;26;0;0;335;387;44;6;0;51157;23;7;3;423;180;42;7;0;39785;2;0;272;34;8;0;39893;6;0;274;34;9;0;21945;6;0;293;32
19.06.19;21:15:00;1;836;12767;0;2;0;36710;6;0;334;39;3;0;24048;6;3;409;40;4;0;31925;1;0;165;38;5;0;67140;23;0;0;357;382;44;6;0;51157;23;4;3;180;475;42;7;0;39785;6;0;317;35;8;0;39893;6;0;321;35;9;0;21945;6;0;335;32
19.06.19;21:10:00;1;807;12664;0;2;0;36710;6;0;349;39;3;0;24048;6;2;429;41;4;0;31925;1;0;186;39;5;0;67140;26;0;0;376;549;44;6;0;51157;23;6;3;181;502;43;7;0;39785;6;0;356;35;8;0;39893;6;0;359;35;9;0;21945;6;0;383;33
19.06.19;21:05:00;1;798;12597;0;2;0;36710;6;0;358;40;3;1;24048;6;4;436;41;4;0;31925;1;0;199;39;5;9;67140;1;0;0;373;589;45;6;0;51157;23;8;6;181;519;43;7;0;39785;6;0;383;35;8;0;39893;6;0;386;35;9;0;21945;6;1;402;33
19.06.19;21:00:00;1;782;12530;0;2;0;36710;6;0;368;40;3;1;24047;6;4;453;41;4;0;31925;1;0;206;40;5;16;67140;1;0;1;380;599;45;6;0;51157;23;5;3;182;530;44;7;0;39785;6;1;398;36;8;0;39893;6;1;401;36;9;1;21945;6;3;413;33
19.06.19;20:55:00;1;946;12463;0;2;0;36710;6;0;375;41;3;0;24047;6;0;480;42;4;0;31925;3;0;209;40;5;55;67139;1;0;12;365;581;46;6;9;51157;1;4;10;524;503;44;7;0;39785;6;4;409;36;8;1;39893;3;6;398;36;9;0;21945;6;2;446;34
19.06.19;20:50:00;1;960;12384;0;2;0;36710;6;0;383;42;3;2;24047;3;13;450;42;4;0;31925;3;0;212;40;5;86;67134;4;8;21;357;569;46;6;19;51155;4;12;14;483;487;45;7;0;39784;6;4;422;36;8;0;39893;6;4;426;36;9;1;21945;6;3;463;34
19.06.19;20:45:00;1;897;12305;0;2;24;36710;6;45;367;43;3;6;24047;6;12;463;43;4;2;31925;3;2;204;41;5;116;67126;4;24;33;357;569;46;6;41;51153;1;19;20;325;306;46;7;3;39784;6;8;432;37;8;3;39893;6;17;417;37;9;0;21945;6;5;474;34
19.06.19;20:40:00;1;844;12230;0;2;102;36708;4;141;352;44;3;37;24047;6;58;486;44;4;17;31925;3;17;198;41;5;161;67117;4;44;52;357;569;47;6;64;51150;4;28;25;265;246;46;7;23;39784;6;46;393;37;8;22;39893;6;46;391;37;9;3;21945;4;12;465;35
19.06.19;20:35:00;1;839;12160;0;2;251;36699;4;296;354;45;3;155;24044;4;195;453;45;4;40;31924;3;41;197;41;5;204;67103;4;75;77;357;569;47;6;86;51144;4;36;30;265;246;46;7;59;39782;4;94;367;38;8;55;39891;4;92;371;37;9;10;21945;3;20;471;35
19.06.19;20:30:00;1;828;12090;0;2;342;36679;4;391;361;46;3;209;24031;4;254;464;45;4;66;31920;3;69;197;42;5;244;67086;4;95;95;357;569;47;6;102;51137;4;63;58;265;245;46;7;82;39778;4;118;368;38;8;82;39886;4;115;372;38;9;6;21944;6;10;509;36
19.06.19;20:25:00;1;870;12021;0;2;423;36650;4;475;356;47;3;263;24014;4;312;459;46;4;81;31915;3;84;199;42;5;280;67065;4;114;110;357;569;47;6;113;51129;4;33;32;265;246;46;7;102;39771;4;138;372;38;8;98;39879;4;131;368;38;9;25;21943;6;42;428;36
19.06.19;20:20:00;1;819;11948;0;2;522;36615;4;577;361;47;3;326;23992;4;377;464;46;4;95;31908;3;99;202;42;5;323;67042;4;142;127;357;569;47;6;128;51119;4;57;52;265;246;46;7;124;39762;4;155;364;38;8;119;39871;4;153;376;38;9;56;21941;4;84;412;37
19.06.19;20:15:00;1;739;11880;0;2;565;36572;4;624;363;48;3;357;23965;4;409;461;47;4;124;31900;5;130;204;43;5;384;67014;4;172;160;358;569;47;6;185;51108;4;68;79;289;330;46;7;148;39752;4;187;387;39;8;140;39861;4;182;378;39;9;70;21936;4;102;439;37
19.06.19;20:10:00;1;804;11817;0;2;735;36525;4;803;367;49;3;461;23935;4;516;467;47;4;171;31890;5;178;207;43;5;484;66982;4;228;202;368;580;47;6;351;51091;4;166;178;502;498;46;7;210;39739;4;251;401;39;8;207;39850;4;249;420;39;9;99;21931;4;132;463;38
19.06.19;20:05:00;1;1564;11750;0;2;884;36464;4;960;371;50;3;551;23897;4;612;459;48;4;224;31876;5;234;211;44;5;586;66941;4;270;251;376;592;47;6;430;51061;4;172;179;506;501;47;7;282;39722;4;323;408;39;8;272;39833;4;322;434;39;9;132;21922;4;166;465;38
19.06.19;20:00:00;1;2715;11622;0;2;1047;36391;4;1130;370;52;3;646;23851;4;708;459;49;4;286;31857;5;297;215;44;5;702;66892;4;337;294;376;606;47;6;519;51024;4;285;294;520;504;47;7;370;39699;4;421;422;39;8;359;39810;4;407;434;39;9;170;21911;4;203;453;39
19.06.19;19:55:00;1;2803;11396;0;2;1203;36303;4;1290;369;53;3;738;23797;4;808;458;49;4;345;31833;5;359;215;44;5;811;66833;4;403;339;377;606;48;6;597;50981;4;296;306;518;509;47;7;475;39668;4;523;424;40;8;450;39780;4;496;431;40;9;210;21897;4;245;484;39
19.06.19;19:50:00;1;1248;11162;0;2;1373;36203;4;1467;366;53;3;833;23736;4;901;447;50;4;423;31805;5;441;221;45;5;940;66765;4;462;401;380;609;48;6;699;50930;4;341;346;528;511;47;7;578;39628;4;634;434;40;8;565;39743;4;619;439;40;9;253;21880;4;294;478;40
19.06.19;19:45:00;1;1897;11061;0;2;1535;36089;4;1634;368;54;3;915;23666;4;983;437;50;4;507;31770;5;529;222;45;5;1075;66686;4;533;464;377;611;48;6;804;50871;4;378;384;528;516;47;7;725;39581;4;781;432;40;8;687;39696;4;748;442;40;9;304;21859;4;348;478;40
19.06.19;19:40:00;1;544;10921;0;2;1692;35962;4;1803;371;55;3;987;23590;4;1058;429;51;4;588;31727;5;612;230;46;5;1194;66595;4;599;507;385;622;48;6;899;50803;4;471;484;527;518;47;7;873;39520;4;936;431;41;8;806;39639;4;874;448;41;9;371;21834;4;419;496;40
19.06.19;19:35:00;1;418;10872;0;2;1828;35821;4;1948;371;56;3;1055;23508;4;1128;418;51;4;651;31678;5;679;231;46;5;1293;66495;4;655;554;385;624;48;6;975;50728;4;499;504;535;523;47;7;1011;39448;4;1082;440;41;8;923;39572;4;990;444;41;9;425;21803;4;474;510;41
19.06.19;19:30:00;1;486;10835;0;2;1978;35669;4;2101;369;56;3;1129;23421;4;1203;417;52;4;724;31624;5;754;225;47;5;1399;66387;4;709;603;387;609;48;6;1063;50646;4;558;572;539;520;47;7;1170;39364;4;1242;442;41;8;1135;39496;4;1213;439;41;9;470;21767;4;524;506;41
19.06.19;19:25:00;1;1726;10795;0;2;2130;35505;4;2253;363;57;3;1231;23327;4;1308;428;52;4;867;31564;5;902;200;47;5;1527;66269;4;784;658;387;622;48;6;1154;50557;4;589;579;546;521;47;7;1323;39267;4;1400;444;41;8;1346;39402;4;1428;447;42;9;496;21728;4;545;416;41
19.06.19;19:20:00;1;1293;10623;0;2;2275;35328;4;2410;367;58;3;1345;23224;4;1429;435;52;4;1272;31492;5;1324;201;48;5;1633;66141;4;835;703;392;632;49;6;1249;50460;4;647;650;541;525;47;7;1474;39157;4;1556;443;42;8;1503;39290;4;1589;448;42;9;557;21687;4;601;385;42
19.06.19;19:15:00;1;1265;10524;0;2;2396;35139;4;2537;365;58;3;1390;23113;4;1471;420;53;4;1608;31388;5;1675;203;48;5;1720;66005;4;887;741;393;631;49;6;1324;50356;4;676;682;544;525;48;7;1598;39035;4;1690;441;42;8;1629;39165;4;1722;445;42;9;594;21641;4;644;375;42
19.06.19;19:10:00;1;2162;10406;0;2;2505;34940;4;2652;365;59;3;1470;22997;4;1558;417;53;4;1831;31254;5;1908;216;48;5;1836;65860;4;949;794;391;630;49;6;1396;50246;4;727;726;547;528;48;7;1727;38902;4;1820;446;42;8;1749;39030;4;1843;442;42;9;703;21591;4;754;393;43
19.06.19;19:05:00;1;510;10240;0;2;2589;34731;4;2734;353;59;3;1519;22874;4;1609;418;53;4;1922;31102;5;2002;218;48;5;1948;65707;4;1003;842;393;632;49;6;1475;50129;4;772;768;546;526;48;7;1824;38758;4;1926;444;42;8;1859;38885;4;1969;447;43;9;778;21533;4;839;428;44
19.06.19;19:00:00;1;1215;10178;0;2;2654;34515;4;2804;358;59;3;1570;22748;4;1660;435;54;4;1985;30942;5;2068;216;48;5;2050;65544;4;1071;888;388;631;49;6;1553;50006;4;829;820;548;526;48;7;1931;38607;4;2033;438;43;8;1962;38730;4;2075;444;43;9;917;21468;4;982;457;44
19.06.19;18:55:00;1;3373;10064;0;2;2696;34294;4;2848;363;59;3;1622;22617;4;1713;432;54;4;2033;30776;5;2118;217;48;5;2140;65373;4;1113;931;390;630;50;6;1623;49876;4;845;845;547;524;48;7;2012;38446;4;2124;435;43;8;2043;38566;4;2161;441;43;9;1026;21392;4;1095;465;45
19.06.19;18:50:00;1;756;9787;0;2;2742;34069;4;2898;358;60;3;1653;22482;4;1746;428;54;4;2083;30608;5;2170;215;48;5;2216;65194;4;1156;967;391;624;50;6;1690;49740;4;878;869;553;530;48;7;2096;38279;4;2214;437;43;8;2131;38396;4;2246;441;43;9;1123;21306;4;1201;484;45
19.06.19;18:45:00;1;616;9735;0;2;2749;33841;4;2906;363;60;3;1700;22344;4;1794;427;54;4;2099;30434;5;2186;217;48;5;2241;65009;4;1179;972;390;631;50;6;1717;49599;4;908;896;552;531;49;7;2144;38104;4;2257;441;43;8;2174;38219;4;2286;439;43;9;1175;21213;4;1258;487;45
19.06.19;18:40:00;1;572;9686;0;2;2737;33611;4;2893;358;60;3;1692;22202;4;1783;431;54;4;2090;30259;5;2177;216;48;5;2185;64823;4;1143;952;388;625;50;6;1672;49456;4;883;872;552;525;49;7;2142;37925;4;2261;441;43;8;2176;38037;4;2291;436;44;9;1179;21115;4;1260;485;46
19.06.19;18:35:00;1;521;9641;0;2;2754;33384;4;2912;358;60;3;1697;22061;4;1793;434;55;4;2105;30085;5;2193;216;49;5;2210;64641;4;1155;952;392;626;50;6;1696;49317;4;858;863;550;530;49;7;2149;37747;4;2264;433;44;8;2187;37858;4;2303;432;44;9;1187;21018;4;1264;482;46
19.06.19;18:30:00;1;589;9596;0;2;2815;33155;4;2973;357;61;3;1709;21920;4;1808;432;55;4;2161;29910;5;2251;215;49;5;2336;64457;4;1231;1009;390;627;51;6;1792;49175;4;922;915;548;531;49;7;2240;37568;4;2360;437;44;8;2266;37674;4;2392;435;44;9;1232;20918;4;1312;483;46
19.06.19;18:25:00;1;1234;9557;0;2;2877;32920;4;3035;354;61;3;1754;21777;4;1849;434;55;4;2222;29730;5;2315;215;50;5;2485;64261;4;1311;1080;388;625;51;6;1903;49025;4;989;962;551;523;49;7;2335;37381;4;2462;439;44;8;2369;37486;4;2500;439;44;9;1289;20815;4;1372;484;47
19.06.19;18:20:00;1;2413;9440;0;2;2880;32681;4;3045;358;61;3;1773;21631;4;1874;433;56;4;2248;29544;5;2342;213;50;5;2597;64053;4;1375;1124;389;628;51;6;1988;48866;4;1015;987;553;532;49;7;2402;37187;4;2525;433;45;8;2430;37288;4;2562;432;45;9;1326;20709;4;1410;482;47
19.06.19;18:15:00;1;2297;9239;0;2;2957;32440;4;3126;351;62;3;1806;21483;4;1905;437;56;4;2271;29356;5;2365;213;50;5;2682;63836;4;1421;1168;387;629;51;6;2065;48700;4;1058;1051;551;530;49;7;2477;36986;4;2605;432;45;8;2503;37086;4;2635;434;45;9;1357;20598;4;1445;482;47
19.06.19;18:10:00;1;2350;9044;0;2;3005;32194;4;3181;355;62;3;1884;21334;4;1987;434;56;4;2375;29169;5;2474;214;49;5;2910;63609;4;1544;1268;386;624;51;6;2222;48526;4;1146;1126;551;533;50;7;2541;36783;4;2678;434;45;8;2564;36879;4;2700;428;45;9;1399;20486;4;1486;477;47
19.06.19;18:05:00;1;2403;8850;0;2;3065;31944;4;3243;353;62;3;1926;21177;4;2033;434;56;4;2434;28971;5;2535;212;49;5;3095;63366;4;1657;1354;391;619;51;6;2362;48340;4;1213;1194;546;525;50;7;2622;36569;4;2761;440;45;8;2646;36664;4;2785;432;46;9;1453;20368;4;1544;475;48
19.06.19;18:00:00;1;2368;8653;0;2;3135;31688;4;3319;358;62;3;1971;21016;4;2079;441;56;4;2507;28768;5;2611;213;48;5;3331;63105;4;1781;1462;387;628;52;6;2558;48140;4;1332;1292;546;527;50;7;2772;36351;4;2921;435;46;8;2807;36443;4;2950;431;46;9;1525;20247;4;1622;481;48
19.06.19;17:55:00;1;2544;8454;0;2;2852;31427;4;3022;360;62;3;1833;20851;4;1932;431;57;4;2356;28558;5;2454;213;48;5;3213;62829;4;1726;1408;387;613;52;6;2523;47929;4;1292;1253;547;517;50;7;2671;36120;4;2813;437;46;8;2596;36209;4;2730;421;46;9;1406;20120;4;1499;484;48
19.06.19;17:50:00;1;4415;8241;0;2;2612;31189;4;2776;374;63;3;1713;20699;4;1805;415;57;4;2280;28363;5;2375;212;48;5;3257;62562;4;1745;1434;387;613;52;6;2583;47726;4;1305;1283;541;539;50;7;2596;35898;4;2729;409;46;8;2641;35992;4;2778;425;47;9;1453;20002;4;1543;470;49
19.06.19;17:45:00;1;4032;7741;0;2;2661;30969;4;2828;364;63;3;1674;20554;4;1773;431;57;4;2119;28171;5;2207;211;48;5;3015;62302;4;1605;1326;383;616;52;6;2185;47525;4;1123;1101;553;536;51;7;2249;35680;4;2372;421;47;8;2222;35771;4;2346;411;47;9;1228;19879;4;1312;483;49
19.06.19;17:40:00;1;4551;7408;0;2;2895;30748;4;3072;358;64;3;1831;20416;4;1938;444;58;4;2349;27997;5;2447;210;49;5;3416;62047;4;1827;1506;381;615;53;6;2542;47333;4;1324;1283;538;536;51;7;2603;35495;4;2745;430;47;8;2672;35587;4;2812;428;48;9;1459;19776;4;1550;471;49
19.06.19;17:35:00;1;4699;7011;0;2;3061;30507;4;3243;353;65;3;1964;20263;4;2068;419;58;4;2533;27799;5;2639;208;49;5;3760;61766;4;2023;1659;380;612;53;6;2899;47118;4;1484;1479;527;519;51;7;2866;35279;4;3022;409;47;8;2895;35363;4;3047;423;48;9;1597;19655;4;1698;471;50
19.06.19;17:30:00;1;4650;6595;0;2;3358;30252;4;3557;353;65;3;2179;20099;4;2299;432;59;4;2804;27590;5;2920;207;50;5;4192;61451;4;2268;1848;382;620;53;6;3208;46877;4;1639;1628;539;525;51;7;3189;35041;4;3359;421;48;8;3181;35123;4;3347;414;48;9;1758;19522;4;1867;468;50
19.06.19;17:25:00;1;3951;6163;0;2;3483;29974;4;3696;354;66;3;2232;19918;4;2354;431;59;4;2907;27356;5;3027;206;50;5;4486;61101;4;2439;1980;383;618;53;6;3467;46608;4;1792;1778;538;530;51;7;3404;34777;4;3587;422;48;8;3421;34860;4;3593;413;49;9;1878;19377;4;1992;471;51
19.06.19;17:20:00;1;2007;5809;0;2;3631;29684;4;3852;353;66;3;2365;19734;4;2491;437;59;4;3038;27116;5;3164;207;50;5;4710;60726;4;2544;2090;377;612;53;6;3639;46319;4;1881;1856;536;526;51;7;3573;34494;4;3755;414;48;8;3587;34576;4;3778;416;49;9;1982;19220;4;2102;464;51
19.06.19;17:15:00;1;475;5677;0;2;3669;29381;4;3888;353;66;3;2369;19537;4;2500;445;60;4;3073;26862;5;3201;206;50;5;4817;60333;4;2601;2131;377;617;53;6;3736;46015;4;1930;1902;539;527;52;7;3633;34196;4;3825;419;49;8;3644;34276;4;3839;422;49;9;2017;19055;4;2134;466;52
19.06.19;17:10:00;1;472;5637;0;2;3784;29076;4;4008;354;67;3;2500;19339;4;2637;445;60;4;3143;26606;5;3274;207;51;5;5006;59931;4;2716;2223;374;617;52;6;3890;45703;4;2023;1981;536;526;52;7;3747;33893;4;3942;424;49;8;3759;33974;4;3956;418;49;9;2084;18887;4;2207;468;52
19.06.19;17:05:00;1;301;5600;0;2;3831;28760;4;4065;355;67;3;2543;19131;4;2683;448;60;4;3187;26344;5;3320;205;51;5;5150;59513;4;2815;2283;375;608;52;6;4003;45378;4;2058;2006;536;524;52;7;3822;33587;4;4024;414;49;8;3839;33666;4;4042;419;50;9;2132;18717;4;2257;471;52
19.06.19;17:00:00;1;266;5575;0;2;3905;28441;4;4140;353;67;3;2594;18919;4;2736;449;60;4;3270;26079;5;3406;205;51;5;5365;59081;4;2929;2383;373;606;52;6;4178;45043;4;2154;2123;535;520;52;7;3941;33266;4;4150;413;49;8;3961;33343;4;4160;418;50;9;2198;18537;4;2325;468;52
19.06.19;16:55:00;1;266;5553;0;2;3928;28115;4;4163;353;67;3;2622;18703;4;2759;439;60;4;3321;25807;5;3459;204;51;5;5521;58633;4;3022;2458;371;593;51;6;4291;44694;4;2208;2174;528;519;52;7;4024;32935;4;4225;408;50;8;4038;33012;4;4249;418;50;9;2249;18353;4;2374;465;53
19.06.19;16:50:00;1;291;5531;0;2;3914;27789;4;4147;353;67;3;2623;18484;4;2763;439;60;4;3361;25530;5;3501;205;51;5;5661;58173;4;3103;2519;371;594;51;6;4402;44335;4;2250;2216;528;518;52;7;4070;32601;4;4273;414;50;8;4085;32677;4;4292;412;50;9;2266;18168;4;2394;461;53
19.06.19;16:45:00;1;341;5506;0;2;3996;27462;4;4234;353;67;3;2673;18266;4;2816;435;60;4;3409;25250;5;3551;203;52;5;5808;57701;4;3192;2588;370;593;52;6;4521;43968;4;2316;2294;525;516;52;7;4137;32261;4;4350;406;50;8;4157;32335;4;4373;416;50;9;2311;17977;4;2443;460;53
