#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.10.18;23:55:00;1;434;9932;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;0;0;0;0;0;0;6;0;28488;0;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;23:50:00;1;471;9896;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;0;0;0;0;0;0;6;0;28488;0;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;23:45:00;1;480;9856;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;0;0;0;0;0;0;6;0;28488;0;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;23:40:00;1;482;9816;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;0;0;0;0;0;0;6;0;28488;0;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;23:35:00;1;412;9776;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;0;0;0;0;0;0;6;0;28488;0;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;23:30:00;1;415;9742;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;0;0;0;0;0;0;6;0;28488;0;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;23:25:00;1;421;9707;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;0;0;0;0;0;0;6;0;28488;0;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;23:20:00;1;438;9671;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;0;0;0;0;0;0;6;0;28488;0;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;23:15:00;1;413;9634;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;0;0;0;0;0;0;6;0;28488;0;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;23:10:00;1;408;9600;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;0;0;0;0;0;0;6;0;28488;0;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;23:05:00;1;367;9566;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;0;0;0;0;0;0;6;0;28488;0;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;23:00:00;1;367;9535;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;0;0;0;0;0;0;6;0;28488;0;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;22:55:00;1;370;9505;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;22:50:00;1;369;9474;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;22:45:00;1;368;9443;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;22:40:00;1;366;9412;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;22:35:00;1;361;9382;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;22:30:00;1;379;9352;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;22:25:00;1;407;9320;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;22:20:00;1;393;9286;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;22:15:00;1;340;9254;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;22:10:00;1;385;9225;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;22:05:00;1;415;9193;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;22:00:00;1;423;9158;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;21:55:00;1;414;9122;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;21:50:00;1;401;9088;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;21:45:00;1;426;9053;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;21:40:00;1;456;9018;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;21:35:00;1;443;8980;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;21:30:00;1;400;8944;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;21:25:00;1;355;8909;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;21:20:00;1;339;8880;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;21:15:00;1;342;8851;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;21:10:00;1;359;8822;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;21:05:00;1;378;8791;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;21:00:00;1;361;8751;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;20:55:00;1;394;8720;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;20:50:00;1;352;8687;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;20:45:00;1;346;8659;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;20:40:00;1;336;8630;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;20:35:00;1;318;8602;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;20:30:00;1;335;8575;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;20:25:00;1;337;8547;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;20:20:00;1;336;8519;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;20:15:00;1;336;8491;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;20:10:00;1;384;8463;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;20:05:00;1;396;8430;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;20:00:00;1;399;8396;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;19:55:00;1;400;8362;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;19:50:00;1;406;8329;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;19:45:00;1;420;8295;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;19:40:00;1;378;8264;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;19:35:00;1;292;8234;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;19:30:00;1;292;8210;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;19:25:00;1;303;8186;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;19:20:00;1;291;8160;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;19:15:00;1;292;8136;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;19:10:00;1;350;8111;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;19:05:00;1;1645;8082;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;19:00:00;1;341;7948;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;18:55:00;1;298;7920;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;18:50:00;1;295;7895;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;18:45:00;1;291;7870;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;18:40:00;1;574;7846;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;18:35:00;1;505;7778;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;18:30:00;1;372;7744;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;18:25:00;1;378;7713;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;18:20:00;1;398;7681;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;18:15:00;1;1218;7633;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;18:10:00;1;473;7537;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;18:05:00;1;435;7498;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;18:00:00;1;467;7461;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;17:55:00;1;675;7422;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;17:50:00;1;762;7363;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;17:45:00;1;748;7299;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;17:40:00;1;783;7237;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;17:35:00;1;690;7175;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;17:30:00;1;711;7117;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;17:25:00;1;606;7057;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;17:20:00;1;1389;7007;0;2;0;12021;0;0;0;0;3;0;8209;0;0;0;0;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;17:15:00;1;714;6896;0;2;0;12021;0;0;0;0;3;0;8209;0;0;84;7;4;0;12675;0;0;0;0;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;17:10:00;1;2673;6805;0;2;0;12021;0;0;235;16;3;0;8209;6;0;302;22;4;0;12675;0;0;18;5;5;0;36883;2;0;0;0;0;0;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;17:05:00;1;1757;6623;0;2;0;12021;6;0;307;19;3;0;8209;6;0;363;22;4;0;12675;2;0;84;20;5;0;36883;2;0;1;150;149;14;6;0;28488;2;0;0;0;0;0;7;0;21718;0;0;0;0;8;0;21306;0;0;0;0;9;0;11773;0;0;0;0
30.10.18;17:00:00;1;1500;6443;0;2;0;12021;6;0;348;20;3;0;8209;6;1;416;22;4;0;12675;1;0;131;20;5;0;36883;2;0;0;304;302;24;6;0;28488;23;8;0;250;389;27;7;0;21718;0;0;194;14;8;0;21306;0;0;194;14;9;0;11773;0;0;247;15
30.10.18;16:55:00;1;872;6314;0;2;0;12021;6;0;371;20;3;0;8209;6;2;425;22;4;0;12675;1;0;170;20;5;0;36883;26;0;0;401;523;30;6;0;28488;23;12;0;181;532;28;7;0;21718;6;0;339;22;8;0;21306;6;0;342;22;9;0;11773;6;0;358;18
30.10.18;16:50:00;1;694;6251;0;2;0;12021;6;0;388;20;3;0;8209;6;3;472;22;4;0;12675;1;0;204;21;5;7;36883;1;0;1;405;636;30;6;0;28488;23;9;0;285;561;28;7;0;21718;6;0;398;23;8;0;21306;6;0;393;22;9;0;11773;6;0;416;19
30.10.18;16:45:00;1;494;6199;0;2;0;12021;6;0;404;20;3;2;8208;6;5;490;23;4;0;12675;3;0;214;21;5;54;36883;1;1;12;375;598;31;6;0;28488;23;9;0;462;577;29;7;0;21718;6;3;407;23;8;0;21306;3;3;412;23;9;0;11773;6;2;461;19
30.10.18;16:40:00;1;523;6157;0;2;3;12021;6;8;403;20;3;2;8208;6;5;505;23;4;0;12675;3;0;219;22;5;80;36878;4;7;25;364;580;32;6;0;28488;23;10;0;523;585;30;7;0;21717;6;4;446;23;8;2;21306;6;4;449;23;9;0;11773;6;2;493;19
30.10.18;16:35:00;1;1522;6106;0;2;13;12021;6;26;392;21;3;3;8208;3;15;478;23;4;0;12675;3;0;217;22;5;94;36871;4;17;30;364;580;32;6;41;28488;1;16;5;472;330;31;7;0;21717;6;5;454;23;8;1;21305;6;5;455;23;9;0;11773;6;0;528;19
30.10.18;16:30:00;1;307;5994;0;2;20;12020;6;36;388;21;3;3;8208;6;8;518;23;4;0;12675;3;0;215;22;5;112;36863;4;29;37;364;580;32;6;61;28484;4;52;20;438;266;31;7;3;21717;6;14;445;24;8;1;21305;6;7;467;23;9;3;11773;4;8;491;20
30.10.18;16:25:00;1;346;5968;0;2;48;12018;4;82;369;21;3;4;8207;6;11;520;23;4;8;12675;3;8;199;23;5;132;36854;4;36;48;364;580;32;6;74;28478;4;66;27;438;266;31;7;0;21717;6;0;496;24;8;4;21305;6;10;472;24;9;0;11773;6;0;218;8
30.10.18;16:20:00;1;304;5941;0;2;51;12014;4;84;365;21;3;8;8207;6;18;499;23;4;16;12674;3;16;199;23;5;145;36843;4;41;54;364;580;32;6;79;28472;4;53;24;438;266;31;7;11;21717;3;19;453;24;8;0;21305;0;0;250;12;9;5;11773;6;11;499;20
