#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.06.21;23:55:00;1;360;11736;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;0;0;0;0;0;0;6;0;61406;0;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;23:50:00;1;396;11704;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;0;0;0;0;0;0;6;0;61406;0;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;23:45:00;1;445;11671;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;0;0;0;0;0;0;6;0;61406;0;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;23:40:00;1;442;11634;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;0;0;0;0;0;0;6;0;61406;0;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;23:35:00;1;452;11597;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;0;0;0;0;0;0;6;0;61406;0;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;23:30:00;1;428;11558;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;0;0;0;0;0;0;6;0;61406;0;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;23:25:00;1;466;11522;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;0;0;0;0;0;0;6;0;61406;0;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;23:20:00;1;494;11483;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;0;0;0;0;0;0;6;0;61406;0;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;23:15:00;1;464;11442;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;0;0;0;0;0;0;6;0;61406;0;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;23:10:00;1;474;11404;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;0;0;0;0;0;0;6;0;61406;0;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;23:05:00;1;522;11364;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;0;0;0;0;0;0;6;0;61406;0;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;23:00:00;1;626;11321;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;0;0;0;0;0;0;6;0;61406;0;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;22:55:00;1;474;11271;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;22:50:00;1;449;11232;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;22:45:00;1;436;11193;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;22:40:00;1;444;11157;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;22:35:00;1;871;11119;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;22:30:00;1;750;11034;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;22:25:00;1;400;10991;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;22:20:00;1;418;10958;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;22:15:00;1;452;10924;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;22:10:00;1;461;10885;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;22:05:00;1;506;10846;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;22:00:00;1;500;10804;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;21:55:00;1;1465;10762;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;21:50:00;1;550;10662;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;21:45:00;1;447;10616;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;21:40:00;1;515;10577;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;21:35:00;1;533;10534;0;2;0;39853;0;0;0;0;3;0;25784;0;0;0;0;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;21:30:00;1;524;10490;0;2;0;39853;0;0;41;4;3;0;25784;0;0;225;24;4;0;35648;0;0;0;0;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;21:25:00;1;537;10437;0;2;0;39853;6;0;273;27;3;0;25784;6;0;315;29;4;0;35648;0;0;60;26;5;0;82761;2;0;0;0;0;0;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;21:20:00;1;1016;10392;0;2;0;39853;6;0;306;27;3;0;25784;6;0;373;29;4;0;35648;1;0;105;32;5;0;82761;2;0;3;103;102;12;6;0;61406;2;0;0;0;0;0;7;0;44271;0;0;0;0;8;0;45356;0;0;0;0;9;0;24348;0;0;0;0
02.06.21;21:15:00;1;1260;10310;0;2;0;39853;6;0;323;28;3;0;25784;6;0;404;29;4;0;35648;1;0;132;33;5;0;82761;2;0;0;288;287;38;6;0;61406;2;0;0;127;125;18;7;0;44271;0;0;65;7;8;0;45356;0;0;0;0;9;0;24348;6;0;209;19
02.06.21;21:10:00;1;830;10202;0;2;0;39853;6;0;343;28;3;0;25784;3;6;393;30;4;0;35648;1;0;158;33;5;0;82761;23;0;0;362;398;39;6;0;61406;23;0;0;462;459;37;7;0;44271;6;0;307;30;8;0;45356;0;0;237;22;9;0;24348;0;0;0;0
02.06.21;21:05:00;1;823;10129;0;2;0;39853;6;0;358;29;3;1;25784;6;4;428;30;4;0;35648;1;0;182;34;5;0;82761;26;0;0;385;546;39;6;0;61406;26;0;0;514;504;37;7;0;44271;6;0;258;22;8;0;45356;0;0;268;22;9;0;24348;0;0;0;0
02.06.21;21:00:00;1;873;10059;0;2;0;39853;6;0;375;29;3;2;25784;6;5;455;31;4;0;35648;1;0;207;34;5;4;82761;4;0;0;395;622;40;6;8;61406;1;0;0;527;514;37;7;0;44271;0;0;0;0;8;0;45356;6;0;75;6;9;0;24348;0;0;0;0
02.06.21;20:55:00;1;793;9986;0;2;5;39853;6;12;385;30;3;1;25784;6;7;476;31;4;0;35648;3;0;198;35;5;77;82760;4;0;7;364;575;40;6;12;61405;1;0;1;558;537;38;7;0;44271;0;0;0;0;8;0;45356;6;0;172;12;9;2;24348;0;2;71;5
02.06.21;20:50:00;1;655;9925;0;2;54;39852;4;93;357;31;3;8;25783;6;19;477;32;4;5;35648;3;5;199;35;5;113;82753;4;16;28;364;575;40;6;82;61403;4;0;14;515;496;39;7;0;44271;0;0;0;0;8;0;45356;6;0;76;5;9;0;24347;0;4;146;9
02.06.21;20:45:00;1;702;9870;0;2;67;39848;4;102;354;32;3;0;25783;6;0;526;32;4;4;35647;3;4;199;35;5;133;82743;4;24;37;364;575;40;6;97;61396;4;0;22;515;496;39;7;0;44271;0;0;0;0;8;4;45356;6;10;443;31;9;2;24346;0;7;95;7
02.06.21;20:40:00;1;546;9808;0;2;115;39842;4;153;356;32;3;62;25783;4;102;461;33;4;23;35647;3;24;198;36;5;171;82732;4;44;53;364;576;40;6;125;61387;4;10;39;515;496;39;7;8;44271;0;14;71;6;8;8;45356;6;11;168;12;9;3;24346;6;8;503;28
02.06.21;20:35:00;1;1015;9762;0;2;165;39833;4;205;358;33;3;94;25778;4;134;473;33;4;36;35645;3;37;197;36;5;200;82718;4;69;65;364;576;41;6;148;61377;4;24;51;515;496;39;7;25;44269;0;49;197;16;8;13;45351;0;21;101;8;9;8;24346;0;12;234;14
02.06.21;20:30:00;1;1139;9669;0;2;292;39819;4;336;371;34;3;177;25770;4;221;463;34;4;68;35642;3;71;198;36;5;252;82701;4;93;95;364;576;41;6;187;61364;4;44;71;515;496;39;7;36;44266;4;47;154;13;8;46;45349;4;66;228;19;9;0;24345;0;0;219;11
02.06.21;20:25:00;1;864;9574;0;2;366;39795;4;414;372;34;3;224;25755;4;267;459;34;4;90;35637;3;94;201;36;5;289;82680;4;119;110;364;575;41;6;215;61348;4;60;90;515;496;39;7;52;44255;0;73;187;16;8;26;45339;0;37;101;8;9;0;24345;0;0;0;0
02.06.21;20:20:00;1;851;9508;0;2;471;39765;4;524;369;35;3;291;25737;4;338;458;35;4;114;35629;5;119;208;37;5;341;82655;4;143;133;364;575;41;6;253;61330;4;81;103;515;496;39;7;29;44243;0;37;79;6;8;52;45335;4;63;152;13;9;11;24345;0;18;83;6
02.06.21;20:15:00;1;1043;9433;0;2;553;39726;4;611;372;36;3;346;25713;4;398;472;35;4;131;35620;5;136;208;37;5;359;82626;4;153;141;364;575;41;6;269;61309;4;86;122;515;496;39;7;74;44241;4;93;201;16;8;106;45321;0;140;299;24;9;16;24339;0;26;111;7
02.06.21;20:10:00;1;1016;9346;0;2;656;39680;4;719;378;37;3;408;25684;4;457;469;36;4;150;35609;5;156;209;37;5;385;82596;4;170;157;364;575;41;6;291;61286;4;97;122;515;496;38;7;65;44229;4;81;158;13;8;129;45313;4;156;320;26;9;49;24337;4;65;269;18
02.06.21;20:05:00;1;978;9261;0;2;749;39626;4;814;384;37;3;463;25650;4;520;475;36;4;168;35597;5;175;213;38;5;431;82564;4;193;174;367;576;41;6;322;61262;4;115;138;515;496;38;7;0;44202;0;0;0;0;8;93;45300;4;112;208;16;9;0;24319;0;0;0;0
02.06.21;20:00:00;1;562;9179;0;2;850;39566;4;920;379;38;3;521;25613;4;577;468;36;4;188;35583;5;196;214;38;5;483;82528;4;226;188;379;575;40;6;357;61236;4;131;152;515;496;38;7;75;44202;4;91;144;11;8;109;45285;4;131;219;17;9;33;24319;0;46;165;10
02.06.21;19:55:00;1;487;9133;0;2;989;39493;4;1065;382;39;3;603;25568;4;661;466;37;4;205;35567;5;214;215;38;5;496;82486;4;227;199;375;575;40;6;366;61205;4;134;159;515;496;38;7;0;44161;0;0;0;0;8;61;45253;0;74;113;8;9;0;24304;0;0;0;0
02.06.21;19:50:00;1;619;9092;0;2;1094;39410;4;1171;381;39;3;652;25518;4;713;458;37;4;208;35550;5;217;215;39;5;491;82445;4;225;196;382;575;40;6;361;61174;4;128;158;515;496;38;7;56;44161;4;66;90;6;8;0;45218;0;0;0;0;9;44;24304;4;61;186;12
02.06.21;19:45:00;1;851;9016;0;2;1189;39323;4;1273;382;40;3;694;25466;4;755;448;37;4;212;35533;5;221;218;39;5;477;82406;4;220;189;382;576;40;6;352;61145;4;127;154;515;496;38;7;313;44140;4;362;437;35;8;59;45218;0;67;90;6;9;0;24281;0;0;0;0
02.06.21;19:40:00;1;1027;8943;0;2;1295;39219;4;1383;379;41;3;747;25405;4;807;440;38;4;218;35514;5;227;224;40;5;466;82365;4;209;185;381;575;41;6;346;61115;4;123;151;515;496;38;7;357;44113;4;403;405;35;8;0;45164;0;0;0;0;9;73;24281;0;94;299;19
02.06.21;19:35:00;1;652;8858;0;2;1384;39111;4;1476;385;41;3;785;25343;4;845;426;38;4;218;35496;5;227;229;40;5;455;82326;4;209;179;379;576;41;6;337;61086;4;122;141;515;496;38;7;0;44053;0;0;0;0;8;136;45164;0;155;182;14;9;76;24271;0;97;304;20
02.06.21;19:30:00;1;575;8804;0;2;1490;38996;4;1585;382;42;3;827;25278;4;889;432;38;4;225;35478;5;234;233;41;5;456;82288;4;208;177;380;575;41;6;337;61058;4;117;145;515;496;39;7;90;44053;4;98;72;7;8;242;45151;4;273;243;21;9;55;24259;0;70;198;13
02.06.21;19:25:00;1;591;8756;0;2;1545;38872;4;1684;383;43;3;883;25209;4;948;435;39;4;234;35459;5;243;230;42;5;462;82250;4;210;182;379;575;41;6;342;61030;4;122;150;515;496;39;7;136;44003;0;150;110;9;8;311;45100;0;339;208;18;9;111;24254;4;137;390;25
02.06.21;19:20:00;1;550;8705;0;2;1499;38745;4;1593;382;43;3;844;25135;4;907;435;39;4;383;35440;5;399;199;42;5;464;82212;4;210;184;385;575;41;6;344;61001;4;122;149;515;496;39;7;171;43944;0;188;112;9;8;493;45072;4;525;306;27;9;140;24241;4;173;421;35
02.06.21;19:15:00;1;507;8658;0;2;1575;38619;4;1676;376;44;3;876;25064;4;937;423;40;4;749;35411;5;780;199;43;5;509;82173;4;233;204;389;616;41;6;375;60972;4;136;164;515;496;39;7;0;43852;0;0;0;0;8;305;44999;0;329;190;18;9;101;24230;4;127;266;26
02.06.21;19:10:00;1;486;8617;0;2;1918;38486;4;2038;379;45;3;1069;24989;4;1140;426;40;4;1159;35348;5;1208;209;44;5;620;82130;4;287;250;393;607;42;6;461;60940;4;177;208;510;522;39;7;602;43852;0;641;278;22;8;853;44967;4;912;400;37;9;67;24210;0;75;69;7
02.06.21;19:05:00;1;481;8577;0;2;2010;38326;4;2138;380;46;3;1138;24900;4;1217;437;41;4;1354;35252;5;1410;224;44;5;713;82078;4;339;285;401;625;42;6;531;60901;4;211;237;547;523;39;7;1117;43787;4;1193;460;38;8;1044;44895;4;1108;423;38;9;331;24191;0;366;302;28
02.06.21;19:00:00;1;480;8537;0;2;2125;38159;4;2254;376;46;3;1237;24806;4;1317;435;41;4;1460;35139;5;1521;230;45;5;814;82018;4;387;338;384;630;42;6;605;60857;4;246;278;539;532;40;7;746;43663;0;790;279;22;8;516;44763;0;548;181;15;9;95;24165;4;105;87;7
02.06.21;18:55:00;1;535;8496;0;2;2195;37982;4;2323;378;47;3;1262;24703;4;1339;429;42;4;1528;35018;5;1592;224;45;5;941;81950;4;460;388;403;618;43;6;670;60806;4;285;308;509;528;40;7;683;43536;0;727;225;19;8;676;44710;4;714;228;19;9;525;24126;4;571;368;29
02.06.21;18:50:00;1;526;8450;0;2;2291;37799;4;2423;373;48;3;1337;24598;4;1418;434;42;4;1631;34891;5;1698;225;46;5;1104;81870;4;549;450;402;637;43;6;802;60749;4;336;362;547;527;40;7;285;43485;4;301;91;7;8;921;44538;0;972;273;23;9;325;24029;0;356;201;16
02.06.21;18:45:00;1;1451;8406;0;2;2409;37609;4;2547;375;48;3;1415;24487;4;1500;442;43;4;1736;34755;5;1808;226;46;5;1259;81779;4;627;522;401;646;43;6;931;60682;4;396;425;570;535;40;7;0;43245;0;0;0;0;8;968;44473;4;1023;275;23;9;343;24004;4;371;201;16
02.06.21;18:40:00;1;2658;8260;0;2;2520;37408;4;2657;368;49;3;1510;24369;4;1601;455;43;4;1854;34610;5;1931;226;47;5;1461;81673;4;746;605;402;648;43;6;1075;60604;4;465;505;568;545;40;7;1321;43245;4;1396;341;30;8;923;44253;0;973;226;20;9;0;23859;0;0;0;0
02.06.21;18:35:00;1;2503;8006;0;2;2615;37199;4;2764;374;49;3;1591;24244;4;1686;459;44;4;1933;34457;5;2013;225;47;5;1632;81551;4;846;679;405;649;44;6;1206;60514;4;545;556;574;536;40;7;484;42998;0;514;112;10;8;0;43988;0;0;0;0;9;775;23859;4;836;374;30
02.06.21;18:30:00;1;2333;7844;0;2;2714;36981;4;2868;377;50;3;1633;24112;4;1726;445;44;4;2031;34297;5;2115;225;47;5;1834;81413;4;945;774;401;658;44;6;1355;60412;4;620;628;577;528;41;7;397;42945;4;420;90;8;8;410;43988;0;433;90;8;9;225;23704;0;243;103;8
02.06.21;18:25:00;1;2760;7646;0;2;2807;36755;4;2963;370;51;3;1676;23976;4;1771;441;44;4;2109;34128;5;2197;224;48;5;2023;81259;4;1061;851;404;649;44;6;1487;60298;4;690;692;568;545;41;7;1102;42698;0;1167;231;20;8;560;43758;0;590;113;10;9;567;23685;4;612;253;21
02.06.21;18:20:00;1;2775;7416;0;2;2929;36522;4;3092;369;51;3;1722;23836;4;1817;432;45;4;2226;33952;5;2319;224;48;5;2254;81088;4;1191;960;403;662;45;6;1668;60172;4;794;768;566;531;41;7;2314;42606;4;2444;458;41;8;2338;43699;4;2460;446;41;9;1007;23591;4;1077;399;34
02.06.21;18:15:00;1;541;7192;0;2;3011;36278;4;3179;371;52;3;1793;23693;4;1894;431;45;4;2311;33767;5;2407;224;48;5;2443;80899;4;1285;1040;400;655;45;6;1811;60032;4;857;850;573;535;41;7;1232;42328;0;1295;227;21;8;1225;43500;4;1287;226;20;9;332;23441;0;356;126;10
02.06.21;18:10:00;1;464;7149;0;2;3096;36027;4;3270;363;52;3;1858;23543;4;1963;439;45;4;2402;33575;5;2502;223;49;5;2665;80693;4;1426;1140;407;654;45;6;1993;59879;4;959;933;572;533;41;7;1546;42141;0;1630;279;25;8;2599;43310;4;2737;451;42;9;1414;23384;4;1506;497;43
02.06.21;18:05:00;1;499;7110;0;2;3169;35770;4;3348;366;53;3;1943;23389;4;2053;458;46;4;2471;33374;5;2574;222;49;5;2873;80470;4;1523;1233;402;664;45;6;2124;59713;4;1032;999;568;541;42;7;1358;41892;0;1432;225;21;8;2705;43081;4;2850;449;42;9;363;23256;4;385;122;11
02.06.21;18:00:00;1;496;7066;0;2;3267;35506;4;3447;362;53;3;2035;23227;4;2147;448;46;4;2569;33169;5;2676;220;49;5;3106;80228;4;1676;1332;405;639;46;6;2314;59534;4;1110;1105;564;533;42;7;2269;41782;4;2393;363;34;8;1706;42864;4;1795;268;25;9;1251;23105;0;1330;396;35
02.06.21;17:55:00;1;472;7025;0;2;3314;35234;4;3492;362;54;3;2069;23058;4;2183;447;47;4;2626;32955;5;2735;221;49;5;3288;79968;4;1773;1412;401;644;46;6;2447;59341;4;1184;1170;557;537;42;7;2217;41538;4;2329;337;32;8;1487;42497;0;1566;222;21;9;1611;23007;4;1713;497;45
02.06.21;17:50:00;1;536;6985;0;2;3413;34958;4;3593;355;54;3;2134;22885;4;2247;450;47;4;2725;32737;5;2838;219;49;5;3533;79692;4;1900;1529;400;650;46;6;2605;59135;4;1291;1229;561;526;42;7;1214;41295;4;1281;180;17;8;1243;42248;0;1306;178;17;9;1686;22874;4;1787;494;45
02.06.21;17:45:00;1;513;6941;0;2;3497;34675;4;3681;358;54;3;2175;22708;4;2291;443;47;4;2805;32510;5;2922;219;49;5;3735;79397;4;2011;1617;402;650;47;6;2767;58918;4;1348;1333;564;534;42;7;1615;40958;0;1695;227;22;8;0;41798;0;0;0;0;9;1759;22736;4;1865;493;45
02.06.21;17:40:00;1;561;6898;0;2;3572;34382;4;3767;359;55;3;2228;22527;4;2348;445;47;4;2898;32275;5;3018;220;49;5;3973;79083;4;2146;1723;401;648;47;6;2944;58686;4;1450;1408;562;533;43;7;2663;40778;4;2801;361;35;8;2680;41798;0;2819;356;35;9;1461;22594;4;1549;396;36
02.06.21;17:35:00;1;565;6851;0;2;3673;34086;4;3872;358;55;3;2290;22341;4;2412;449;48;4;2993;32035;5;3117;218;49;5;4188;78752;4;2270;1818;405;656;47;6;3105;58440;4;1524;1499;566;534;43;7;1752;40377;0;1835;225;22;8;2596;41525;0;2727;337;33;9;952;22373;0;1011;247;23
02.06.21;17:30:00;1;563;6804;0;2;3672;33779;4;3871;366;55;3;2345;22150;4;2471;459;48;4;3031;31785;5;3158;218;49;5;4369;78399;4;2367;1899;399;649;48;6;3234;58179;4;1596;1557;563;534;43;7;3539;40213;4;3722;444;45;8;2639;41304;4;2774;331;33;9;1909;22287;4;2022;487;47
02.06.21;17:25:00;1;576;6757;0;2;3655;33472;4;3856;357;56;3;2338;21954;4;2463;453;48;4;3016;31531;5;3141;220;48;5;4443;78054;4;2397;1929;402;645;48;6;3251;57925;4;1633;1547;554;532;43;7;2826;39920;4;2973;353;36;8;2120;41014;4;2227;265;27;9;1546;22123;4;1638;396;37
02.06.21;17:20:00;1;540;6708;0;2;3765;33168;4;3974;360;57;3;2364;21759;4;2496;458;49;4;3069;31279;5;3196;217;48;5;4661;77681;4;2539;2025;397;640;48;6;3488;57651;4;1732;1688;553;530;44;7;3689;39625;4;3884;448;46;8;2936;40715;4;3087;354;36;9;1207;21891;0;1280;291;28
02.06.21;17:15:00;1;517;6664;0;2;3912;32854;4;4131;358;57;3;2451;21562;4;2584;439;49;4;3240;31024;5;3375;216;48;5;4992;77290;4;2723;2181;398;639;48;6;3692;57362;4;1858;1777;553;526;44;7;2349;39242;0;2470;268;27;8;1549;40416;4;1629;174;18;9;1714;21795;4;1818;389;38
02.06.21;17:10:00;1;619;6619;0;2;3985;32527;4;4206;353;57;3;2535;21357;4;2673;445;49;4;3321;30754;5;3459;215;48;5;5196;76872;4;2855;2265;394;627;49;6;3857;57053;4;1937;1860;552;525;44;7;806;38844;0;850;88;9;8;2419;39942;0;2548;263;27;9;1318;21609;4;1399;291;29
02.06.21;17:05:00;1;602;6567;0;2;4056;32197;4;4283;353;58;3;2584;21146;4;2720;442;49;4;3383;30478;5;3524;216;48;5;5402;76436;4;2962;2365;395;632;49;6;3997;56730;4;2007;1940;550;527;44;7;823;38588;0;866;90;9;8;2459;39690;0;3456;344;27;9;0;20944;0;0;0;0
02.06.21;17:00:00;1;584;6518;0;2;4134;31858;4;4362;353;58;3;2625;20931;4;2765;445;50;4;3481;30196;5;3626;218;49;5;5642;75984;4;3088;2468;398;635;49;6;4180;56396;4;2097;2034;551;532;44;7;849;38085;0;896;88;9;8;851;39511;0;895;87;9;9;0;20944;0;0;0;0
02.06.21;16:55:00;1;785;6466;0;2;4155;31514;4;4388;360;58;3;2705;20713;4;2848;459;50;4;3562;29906;5;3710;215;49;5;5840;75513;4;3207;2566;397;629;49;6;4329;56047;4;2147;2102;551;527;44;7;0;37378;0;0;0;0;8;0;39042;0;0;0;0;9;596;20944;0;632;122;12
02.06.21;16:50:00;1;1259;6400;0;2;4052;31171;4;4285;359;58;3;2616;20488;4;2769;444;50;4;3441;29611;5;3584;215;49;5;5738;75042;4;3153;2521;392;629;49;6;4227;55698;4;2129;2053;550;523;45;7;1444;37378;0;1517;146;15;8;1383;39042;0;1454;139;15;9;1876;20879;4;1989;414;41
02.06.21;16:45:00;1;970;6298;0;2;4104;30832;4;4340;358;59;3;2651;20270;4;2793;452;50;4;3487;29323;5;3631;215;49;5;5935;74559;4;3269;2606;393;636;49;6;4379;55342;4;2205;2122;558;525;45;7;847;37260;4;894;90;9;8;0;38238;0;0;0;0;9;487;20548;0;515;93;10
02.06.21;16:40:00;1;609;6229;0;2;4361;30487;4;4613;353;59;3;2841;20047;4;2994;451;50;4;3747;29030;5;3904;212;50;5;6432;74057;4;3534;2847;392;627;49;6;4764;54970;4;2407;2325;549;523;45;7;921;36908;4;970;86;9;8;2773;38238;0;2918;259;28;9;515;20322;0;545;95;10
