#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.10.21;23:55:00;1;387;12412;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;0;0;0;0;0;0;6;0;43257;0;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;23:50:00;1;707;12332;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;0;0;0;0;0;0;6;0;43257;0;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;23:45:00;1;526;12279;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;0;0;0;0;0;0;6;0;43257;0;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;23:40:00;1;510;12235;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;0;0;0;0;0;0;6;0;43257;0;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;23:35:00;1;504;12192;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;0;0;0;0;0;0;6;0;43257;0;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;23:30:00;1;578;12149;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;0;0;0;0;0;0;6;0;43257;0;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;23:25:00;1;551;12100;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;0;0;0;0;0;0;6;0;43257;0;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;23:20:00;1;477;12055;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;0;0;0;0;0;0;6;0;43257;0;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;23:15:00;1;429;12016;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;0;0;0;0;0;0;6;0;43257;0;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;23:10:00;1;463;11979;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;0;0;0;0;0;0;6;0;43257;0;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;23:05:00;1;476;11941;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;0;0;0;0;0;0;6;0;43257;0;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;23:00:00;1;462;11901;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;0;0;0;0;0;0;6;0;43257;0;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;22:55:00;1;440;11863;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;22:50:00;1;481;11826;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;22:45:00;1;522;11785;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;22:40:00;1;519;11742;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;22:35:00;1;451;11699;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;22:30:00;1;465;11661;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;22:25:00;1;461;11622;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;22:20:00;1;510;11584;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;22:15:00;1;461;11542;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;22:10:00;1;440;11504;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;22:05:00;1;483;11466;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;22:00:00;1;454;11425;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;21:55:00;1;462;11386;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;21:50:00;1;504;11347;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;21:45:00;1;471;11306;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;21:40:00;1;533;11266;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;21:35:00;1;553;11221;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;21:30:00;1;479;11174;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;21:25:00;1;471;11135;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;21:20:00;1;495;11095;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;21:15:00;1;532;11053;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;21:10:00;1;522;11009;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;21:05:00;1;530;10965;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;21:00:00;1;533;10921;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;20:55:00;1;1514;10876;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;20:50:00;1;547;10780;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;20:45:00;1;544;10735;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;20:40:00;1;536;10690;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;20:35:00;1;515;10645;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;20:30:00;1;477;10601;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;20:25:00;1;486;10560;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;20:20:00;1;328;10523;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;20:15:00;1;317;10495;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;20:10:00;1;799;10468;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;20:05:00;1;914;10397;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;20:00:00;1;362;10332;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;19:55:00;1;992;10300;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;19:50:00;1;406;10254;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;19:45:00;1;395;10220;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;19:40:00;1;364;10187;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;19:35:00;1;406;10156;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;19:30:00;1;365;10124;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;19:25:00;1;358;10094;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;19:20:00;1;351;10064;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;19:15:00;1;352;10035;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;19:10:00;1;350;10005;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;19:05:00;1;321;9976;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;19:00:00;1;395;9948;0;2;0;23469;0;0;0;0;3;0;15243;0;0;0;0;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;18:55:00;1;386;9915;0;2;0;23469;0;0;154;13;3;0;15243;2;0;280;24;4;0;22805;0;0;0;0;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;18:50:00;1;377;9883;0;2;0;23469;6;0;303;22;3;0;15243;6;0;358;24;4;0;22805;2;0;79;25;5;0;57771;2;0;0;0;0;0;6;0;43257;2;0;0;0;0;0;7;0;36670;0;0;0;0;8;0;35827;0;0;0;0;9;0;19608;0;0;0;0
09.10.21;18:45:00;1;409;9851;0;2;0;23469;6;0;336;23;3;0;15243;6;0;417;25;4;0;22805;1;0;120;25;5;0;57771;1;0;0;253;279;35;6;0;43257;2;0;0;66;66;6;7;0;36670;0;0;166;21;8;0;35827;0;0;161;15;9;0;19608;0;0;219;17
09.10.21;18:40:00;1;387;9817;0;2;0;23469;6;0;363;23;3;0;15243;6;2;442;25;4;0;22805;1;0;167;26;5;0;57771;26;0;0;389;485;36;6;0;43257;23;0;0;515;508;33;7;0;36670;6;0;338;27;8;0;35827;6;0;339;27;9;0;19608;6;0;348;22
09.10.21;18:35:00;1;305;9785;0;2;0;23469;6;0;379;24;3;1;15243;6;3;464;26;4;0;22805;1;0;202;27;5;9;57771;1;0;0;394;612;36;6;0;43257;1;0;0;559;547;34;7;0;36670;6;1;388;28;8;0;35827;6;0;401;27;9;0;19608;6;0;422;23
09.10.21;18:30:00;1;307;9760;0;2;0;23469;6;0;394;25;3;1;15243;6;4;485;26;4;0;22805;3;0;205;27;5;46;57770;1;0;6;391;622;37;6;7;43256;4;0;0;564;549;34;7;1;36670;6;3;415;28;8;0;35827;6;1;431;28;9;0;19608;3;3;445;23
09.10.21;18:25:00;1;318;9734;0;2;27;23469;6;47;376;26;3;2;15242;6;7;502;26;4;7;22805;3;7;199;28;5;96;57766;4;3;12;378;603;38;6;71;43256;4;0;8;530;511;35;7;2;36670;6;12;431;29;8;0;35827;6;5;450;28;9;1;19608;6;4;490;24
09.10.21;18:20:00;1;318;9706;0;2;108;23466;4;143;354;27;3;48;15242;6;77;430;27;4;64;22804;3;66;200;28;5;121;57758;4;22;27;378;603;38;6;91;43249;4;0;23;530;511;35;7;41;36670;6;68;408;29;8;0;35827;6;0;478;29;9;1;19608;6;5;514;24
09.10.21;18:15:00;1;312;9679;0;2;191;23457;4;230;351;27;3;112;15238;4;145;404;28;4;141;22799;5;147;223;29;5;156;57747;4;38;42;378;603;38;6;120;43242;4;5;40;530;511;35;7;101;36666;4;135;403;30;8;47;35827;4;79;392;29;9;3;19608;6;8;528;24
09.10.21;18:10:00;1;325;9653;0;2;274;23441;4;316;352;28;3;153;15229;4;190;405;28;4;213;22787;5;222;226;29;5;193;57734;4;65;62;378;603;38;6;153;43231;4;20;55;530;510;35;7;187;36658;4;228;416;30;8;68;35823;4;109;428;29;9;9;19608;6;17;515;25
09.10.21;18:05:00;1;301;9627;0;2;381;23419;4;426;354;28;3;215;15216;4;255;404;28;4;302;22770;5;315;231;30;5;236;57717;4;84;84;378;603;38;6;181;43218;4;35;65;530;511;36;7;298;36642;4;336;449;31;8;106;35817;4;139;394;30;9;6;19607;6;13;543;25
09.10.21;18:00:00;1;367;9600;0;2;336;23387;4;378;353;29;3;190;15198;4;229;400;29;4;269;22744;5;280;228;30;5;277;57697;4;106;101;378;603;39;6;218;43203;4;58;89;530;510;36;7;299;36617;4;343;410;31;8;156;35809;4;192;422;30;9;18;19607;4;26;529;26
09.10.21;17:55:00;1;310;9571;0;2;586;23358;4;637;355;30;3;340;15182;4;382;420;29;4;475;22722;5;495;235;31;5;353;57674;4;149;138;378;603;39;6;294;43185;4;94;127;530;511;36;7;532;36592;4;577;402;31;8;328;35796;4;371;439;31;9;69;19605;4;98;461;27
09.10.21;17:50:00;1;381;9544;0;2;778;23309;4;833;359;31;3;461;15154;4;509;426;30;4;616;22682;5;641;236;31;5;483;57643;4;215;189;404;592;39;6;396;43159;4;144;179;530;526;36;7;829;36548;4;882;427;32;8;557;35768;4;599;471;31;9;88;19599;4;121;492;27
09.10.21;17:45:00;1;367;9513;0;2;822;23245;4;878;359;31;3;496;15115;4;545;428;30;4;650;22631;5;677;225;31;5;537;57603;4;220;250;314;619;39;6;471;43125;4;173;217;530;542;36;7;952;36479;4;1009;454;32;8;603;35722;4;657;470;32;9;111;19592;4;137;512;28
09.10.21;17:40:00;1;296;9483;0;2;783;23176;4;841;363;32;3;457;15074;4;506;418;30;4;604;22576;5;629;224;32;5;624;57557;4;285;266;346;622;40;6;517;43085;4;201;236;544;536;36;7;1011;36400;4;1078;470;33;8;569;35672;4;615;371;32;9;119;19582;4;157;523;29
09.10.21;17:35:00;1;353;9458;0;2;754;23110;4;810;373;32;3;432;15035;4;478;427;30;4;608;22526;5;634;234;32;5;729;57504;4;353;295;401;615;40;6;547;43042;4;210;250;539;543;37;7;953;36315;4;1018;476;33;8;658;35624;4;706;366;33;9;138;19573;4;169;537;29
09.10.21;17:30:00;1;372;9428;0;2;762;23045;4;819;372;33;3;446;14998;4;493;419;31;4;620;22473;5;646;233;33;5;761;57441;4;362;303;405;643;40;6;561;42994;4;215;258;525;537;37;7;889;36235;4;948;464;34;8;709;35569;4;760;420;33;9;131;19561;4;174;548;30
09.10.21;17:25:00;1;408;9396;0;2;777;22981;4;835;379;34;3;436;14960;4;486;466;31;4;657;22421;5;684;235;33;5;810;57376;4;376;322;417;646;40;6;589;42947;4;237;264;537;515;37;7;944;36161;4;1010;460;34;8;833;35510;4;894;461;34;9;132;19550;4;174;546;30
09.10.21;17:20:00;1;313;9366;0;2;296;22919;4;339;376;34;3;181;14925;4;227;473;32;4;206;22369;5;214;222;33;5;459;57315;4;199;175;381;603;41;6;343;42901;4;117;145;530;511;37;7;285;36087;4;333;452;35;8;269;35445;4;313;450;34;9;125;19539;4;162;496;31
09.10.21;17:15:00;1;337;9339;0;2;344;22894;4;391;377;36;3;210;14910;4;255;477;32;4;247;22352;5;258;220;34;5;549;57277;4;248;217;389;614;41;6;402;42872;4;141;175;530;517;38;7;345;36063;4;388;446;35;8;322;35423;4;363;438;35;9;151;19529;4;187;488;32
09.10.21;17:10:00;1;333;9310;0;2;492;22865;4;546;375;38;3;306;14892;4;352;472;33;4;377;22331;5;393;225;35;5;783;57229;4;368;318;397;629;42;6;574;42838;4;224;258;541;523;38;7;494;36034;4;542;437;36;8;466;35395;4;515;450;36;9;224;19516;4;266;503;33
09.10.21;17:05:00;1;425;9282;0;2;768;22824;4;833;374;40;3;456;14867;4;510;449;34;4;576;22300;5;599;229;36;5;938;57163;4;448;384;390;632;42;6;686;42789;4;275;305;552;532;38;7;804;35993;4;864;446;37;8;757;35357;4;812;464;37;9;336;19498;4;377;426;35
09.10.21;17:00:00;1;416;9248;0;2;2481;22755;4;2610;373;43;3;1341;14826;4;1416;416;35;4;1827;22248;5;1903;235;37;5;2756;57070;4;1467;1184;414;676;42;6;2059;42721;4;967;985;581;563;38;7;2937;35920;4;3081;469;37;8;2868;35287;4;3009;464;37;9;1303;19466;4;1383;440;36
09.10.21;16:55:00;1;444;9212;0;2;2663;22551;4;2801;376;43;3;1439;14715;4;1521;417;35;4;1923;22098;5;2003;227;37;5;3204;56832;4;1717;1385;419;681;43;6;2408;42543;4;1153;1149;590;563;38;7;3203;35677;4;3363;470;38;8;3143;35049;4;3300;464;37;9;1522;19359;4;1608;458;37
09.10.21;16:50:00;1;453;9177;0;2;2658;22328;4;2796;377;43;3;1424;14595;4;1505;422;36;4;1881;21937;5;1959;216;37;5;3327;56561;4;1788;1436;417;683;43;6;2510;42340;4;1207;1199;588;562;38;7;3277;35409;4;3437;469;38;8;3222;34786;4;3382;463;38;9;1651;19232;4;1748;487;38
09.10.21;16:45:00;1;410;9138;0;2;2678;22107;4;2819;383;44;3;1407;14476;4;1488;420;36;4;1742;21780;5;1814;216;38;5;3254;56284;4;1747;1393;421;688;43;6;2444;42132;4;1173;1170;586;565;39;7;3261;35136;4;3420;465;38;8;3202;34519;4;3360;461;38;9;1684;19094;4;1786;501;38
09.10.21;16:40:00;1;340;9103;0;2;2728;21883;4;2873;379;44;3;1412;14359;4;1492;413;36;4;1716;21635;5;1787;207;38;5;3329;56012;4;1793;1432;414;684;43;6;2507;41928;4;1209;1198;586;564;39;7;3304;34864;4;3466;465;39;8;3255;34252;4;3413;460;38;9;1752;18954;4;1862;507;39
09.10.21;16:35:00;1;370;9074;0;2;2816;21657;4;2969;385;45;3;1451;14241;4;1529;387;36;4;1716;21492;5;1788;211;39;5;3531;55735;4;1895;1528;422;677;44;6;2643;41718;4;1282;1260;587;553;39;7;3435;34589;4;3604;467;39;8;3372;33981;4;3543;456;39;9;1832;18808;4;1945;513;39
09.10.21;16:30:00;1;550;9042;0;2;2986;21421;4;3144;382;46;3;1599;14120;4;1686;404;37;4;1820;21348;5;1896;223;39;5;3849;55436;4;2079;1667;418;679;44;6;2884;41496;4;1399;1393;587;563;39;7;3626;34305;4;3806;467;39;8;3570;33701;4;3746;456;39;9;1943;18656;4;2063;511;40
09.10.21;16:25:00;1;952;8992;0;2;3080;21173;4;3245;387;46;3;1665;13988;4;1754;412;37;4;1912;21196;5;1991;235;40;5;4061;55113;4;2194;1768;417;682;44;6;3045;41254;4;1489;1468;589;562;39;7;3783;34000;4;3968;465;40;8;3708;33401;4;3884;455;39;9;2022;18493;4;2143;507;40
