#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.11.18;23:55:00;1;305;10603;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;0;0;0;0;0;0;6;0;6795;0;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;23:50:00;1;322;10577;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;0;0;0;0;0;0;6;0;6795;0;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;23:45:00;1;323;10550;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;0;0;0;0;0;0;6;0;6795;0;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;23:40:00;1;342;10523;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;0;0;0;0;0;0;6;0;6795;0;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;23:35:00;1;217;10500;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;0;0;0;0;0;0;6;0;6795;0;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;23:30:00;1;224;10482;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;0;0;0;0;0;0;6;0;6795;0;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;23:25:00;1;254;10463;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;0;0;0;0;0;0;6;0;6795;0;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;23:20:00;1;239;10442;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;0;0;0;0;0;0;6;0;6795;0;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;23:15:00;1;237;10422;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;0;0;0;0;0;0;6;0;6795;0;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;23:10:00;1;237;10402;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;0;0;0;0;0;0;6;0;6795;0;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;23:05:00;1;251;10382;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;0;0;0;0;0;0;6;0;6795;0;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;23:00:00;1;280;10361;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;0;0;0;0;0;0;6;0;6795;0;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;22:55:00;1;281;10337;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;22:50:00;1;371;10314;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;22:45:00;1;333;10282;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;22:40:00;1;279;10255;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;22:35:00;1;279;10232;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;22:30:00;1;304;10208;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;22:25:00;1;253;10183;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;22:20:00;1;252;10162;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;22:15:00;1;222;10141;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;22:10:00;1;248;10122;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;22:05:00;1;248;10101;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;22:00:00;1;312;10080;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;21:55:00;1;284;10054;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;21:50:00;1;273;10030;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;21:45:00;1;274;10008;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;21:40:00;1;275;9985;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;21:35:00;1;274;9962;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;21:30:00;1;273;9939;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;21:25:00;1;209;9916;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;21:20:00;1;245;9899;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;21:15:00;1;251;9878;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;21:10:00;1;253;9857;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;21:05:00;1;215;9836;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;21:00:00;1;209;9818;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;20:55:00;1;208;9800;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;20:50:00;1;209;9783;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;20:45:00;1;212;9765;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;20:40:00;1;211;9747;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;20:35:00;1;212;9730;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;20:30:00;1;235;9712;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;20:25:00;1;253;9692;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;20:20:00;1;255;9671;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;20:15:00;1;248;9650;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;20:10:00;1;210;9630;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;20:05:00;1;211;9612;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;20:00:00;1;211;9594;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;19:55:00;1;218;9577;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;19:50:00;1;273;9558;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;19:45:00;1;273;9535;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;19:40:00;1;285;9513;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;19:35:00;1;316;9488;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;19:30:00;1;318;9462;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;19:25:00;1;314;9435;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;19:20:00;1;282;9409;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;19:15:00;1;215;9385;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;19:10:00;1;209;9368;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;19:05:00;1;212;9350;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;19:00:00;1;212;9333;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;18:55:00;1;228;9315;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;18:50:00;1;269;9296;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;18:45:00;1;1255;9273;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;18:40:00;1;306;9165;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;18:35:00;1;334;9139;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;18:30:00;1;294;9111;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;18:25:00;1;252;9087;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;18:20:00;1;241;9066;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;18:15:00;1;248;9046;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;18:10:00;1;272;9025;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;18:05:00;1;298;9002;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;18:00:00;1;394;8977;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;17:55:00;1;435;8944;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;17:50:00;1;432;8907;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;17:45:00;1;566;8858;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;17:40:00;1;371;8821;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;17:35:00;1;401;8790;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;17:30:00;1;922;8754;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;17:25:00;1;675;8672;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;17:20:00;1;789;8609;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;17:15:00;1;344;8548;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;17:10:00;1;370;8518;0;2;0;4368;0;0;0;0;3;0;2715;0;0;0;0;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;17:05:00;1;466;8488;0;2;0;4368;0;0;0;0;3;0;2715;0;0;35;2;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;17:00:00;1;414;8452;0;2;0;4368;0;0;129;8;3;0;2715;6;0;283;20;4;0;3701;0;0;0;0;5;0;9096;2;0;0;0;0;0;6;0;6795;2;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;16:55:00;1;414;8417;0;2;0;4368;6;0;292;17;3;0;2715;6;0;329;20;4;0;3701;2;0;78;16;5;0;9096;2;0;0;0;0;0;6;0;6795;0;0;0;0;0;0;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;0;0
02.11.18;16:50:00;1;431;8381;0;2;0;4368;6;0;318;17;3;0;2715;6;0;386;20;4;0;3701;1;0;105;16;5;0;9096;2;2;16;215;214;21;6;0;6795;2;2;0;71;126;10;7;0;4630;0;0;0;0;8;0;4705;0;0;0;0;9;0;2509;0;0;100;6
02.11.18;16:45:00;1;393;8347;0;2;0;4368;6;0;351;17;3;0;2715;6;1;426;20;4;0;3701;1;0;148;16;5;0;9096;23;0;0;375;402;27;6;0;6795;23;4;4;459;273;26;7;0;4630;6;0;289;20;8;0;4705;6;0;293;19;9;0;2509;6;0;310;15
02.11.18;16:40:00;1;427;8316;0;2;0;4368;6;0;369;18;3;0;2715;6;2;443;20;4;0;3701;1;0;178;17;5;0;9096;26;0;1;398;479;27;6;0;6795;23;7;1;253;460;26;7;0;4630;6;0;346;20;8;0;4705;6;0;352;19;9;0;2509;6;0;374;16
02.11.18;16:35:00;1;368;8283;0;2;0;4368;6;0;383;18;3;1;2715;6;3;459;20;4;0;3701;1;0;203;17;5;8;9096;26;0;1;400;625;27;6;0;6795;23;10;0;243;551;27;7;0;4630;6;0;388;20;8;0;4705;6;0;393;20;9;0;2509;6;0;414;16
02.11.18;16:30:00;1;362;8252;0;2;0;4368;6;0;396;18;3;0;2715;6;0;504;21;4;0;3701;3;0;204;17;5;12;9095;26;0;5;412;654;27;6;0;6795;23;8;2;503;568;27;7;0;4630;6;2;411;20;8;0;4705;6;1;419;20;9;0;2509;6;0;450;16
02.11.18;16:25:00;1;380;8221;0;2;0;4368;6;0;407;18;3;2;2715;4;9;473;21;4;0;3701;3;0;216;18;5;80;9094;4;8;22;379;606;28;6;55;6795;4;27;30;467;442;28;7;1;4630;6;1;441;21;8;0;4705;6;1;444;20;9;1;2509;6;1;470;16
02.11.18;16:20:00;1;371;8190;0;2;8;4368;6;19;389;19;3;2;2715;3;7;502;21;4;0;3701;3;0;225;18;5;100;9087;4;22;31;379;606;28;6;65;6790;4;32;31;467;441;28;7;2;4630;6;10;428;21;8;0;4705;6;5;436;20;9;0;2509;6;0;525;16
