#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.10.20;23:55:00;1;378;14693;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;0;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;23:50:00;1;381;14662;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;0;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;23:45:00;1;412;14629;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;0;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;23:40:00;1;473;14595;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;0;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;23:35:00;1;407;14555;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;0;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;23:30:00;1;289;14520;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;0;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;23:25:00;1;250;14495;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;0;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;23:20:00;1;222;14473;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;0;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;23:15:00;1;222;14455;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;0;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;23:10:00;1;267;14436;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;0;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;23:05:00;1;232;14414;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;0;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;23:00:00;1;222;14394;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;0;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;22:55:00;1;253;14376;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;22:50:00;1;262;14355;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;22:45:00;1;269;14333;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;22:40:00;1;380;14311;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;22:35:00;1;280;14279;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;22:30:00;1;222;14256;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;22:25:00;1;281;14237;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;22:20:00;1;283;14214;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;22:15:00;1;305;14190;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;22:10:00;1;305;14166;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;22:05:00;1;227;14144;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;22:00:00;1;239;14125;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;21:55:00;1;270;14105;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;21:50:00;1;272;14082;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;21:45:00;1;308;14060;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;21:40:00;1;286;14035;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;21:35:00;1;229;14009;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;21:30:00;1;271;13990;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;21:25:00;1;277;13969;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;21:20:00;1;230;13945;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;21:15:00;1;354;13925;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;21:10:00;1;345;13898;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;21:05:00;1;342;13868;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;21:00:00;1;328;13839;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;20:55:00;1;318;13812;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;20:50:00;1;321;13785;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;20:45:00;1;371;13758;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;20:40:00;1;249;13727;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;20:35:00;1;229;13706;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;20:30:00;1;229;13687;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;20:25:00;1;229;13668;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;20:20:00;1;271;13649;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;20:15:00;1;337;13627;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;20:10:00;1;230;13599;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;20:05:00;1;309;13579;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;20:00:00;1;335;13555;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;19:55:00;1;334;13526;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;19:50:00;1;284;13499;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;19:45:00;1;307;13474;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;19:40:00;1;229;13450;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;19:35:00;1;229;13431;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;19:30:00;1;229;13411;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;19:25:00;1;229;13392;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;19:20:00;1;249;13373;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;19:15:00;1;260;13352;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;19:10:00;1;246;13330;0;2;0;6887;0;0;0;0;3;0;4194;0;0;0;0;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;19:05:00;1;329;13306;0;2;0;6887;0;0;0;0;3;0;4194;0;0;65;5;4;0;5896;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;19:00:00;1;287;13278;0;2;0;6887;2;0;277;20;3;0;4194;6;0;315;23;4;0;5896;0;0;59;19;5;0;0;0;0;0;0;0;0;6;0;8850;2;0;0;0;0;0;7;0;7693;0;0;0;0;8;0;3586;0;0;0;0;9;0;4114;0;0;0;0
03.10.20;18:55:00;1;368;13255;0;2;0;6887;6;0;324;20;3;0;4194;6;0;397;23;4;0;5896;1;0;115;23;5;0;0;0;0;0;0;0;0;6;0;8850;1;1;0;85;60;12;7;0;7693;0;0;84;8;8;0;3586;0;0;84;8;9;0;4114;0;0;176;13
03.10.20;18:50:00;1;395;13230;0;2;0;6887;6;0;347;20;3;0;4194;4;1;423;23;4;0;5896;1;0;145;23;5;0;0;0;0;0;0;0;0;6;0;8850;23;6;3;180;444;31;7;0;7693;6;0;288;25;8;0;3586;6;0;286;24;9;0;4114;6;0;304;21
03.10.20;18:45:00;1;341;13202;0;2;0;6887;6;0;367;21;3;1;4194;3;2;445;24;4;0;5896;1;0;181;23;5;0;0;0;0;0;0;0;0;6;0;8850;23;6;2;181;517;31;7;0;7693;6;0;357;25;8;0;3586;6;0;357;24;9;0;4114;6;0;378;21
03.10.20;18:40:00;1;317;13172;0;2;0;6887;6;0;373;21;3;0;4194;6;3;450;24;4;0;5896;1;0;193;24;5;0;0;0;0;0;0;0;0;6;0;8850;23;7;1;181;530;32;7;0;7693;6;0;384;25;8;0;3586;6;0;384;24;9;0;4114;6;0;413;21
03.10.20;18:35:00;1;323;13146;0;2;0;6887;6;0;383;21;3;3;4194;6;6;446;24;4;0;5896;1;0;209;24;5;0;0;0;0;0;0;0;0;6;0;8850;23;8;0;182;547;32;7;0;7693;6;0;407;25;8;0;3586;6;0;408;24;9;0;4114;6;0;436;21
03.10.20;18:30:00;1;354;13118;0;2;0;6887;6;0;390;21;3;2;4193;6;5;472;24;4;0;5896;3;0;203;24;5;0;0;0;0;0;0;0;0;6;0;8850;23;8;1;182;556;32;7;0;7693;6;2;415;25;8;0;3586;6;0;417;24;9;0;4114;3;2;441;21
03.10.20;18:25:00;1;336;13089;0;2;0;6887;6;0;386;21;3;1;4193;6;4;472;24;4;0;5896;3;0;210;24;5;0;0;0;0;0;0;0;0;6;0;8850;23;12;0;182;554;33;7;0;7693;6;0;421;26;8;0;3586;6;0;412;24;9;0;4114;6;1;445;22
03.10.20;18:20:00;1;667;13059;0;2;0;6887;6;0;383;22;3;1;4193;4;4;466;24;4;0;5896;1;0;214;25;5;0;0;0;0;0;0;0;0;6;0;8850;23;8;0;182;553;33;7;0;7693;4;1;402;26;8;0;3586;6;0;400;24;9;0;4114;6;1;440;22
03.10.20;18:15:00;1;384;13014;0;2;0;6887;6;0;379;22;3;4;4193;3;8;420;25;4;0;5896;1;0;210;25;5;0;0;0;0;0;0;0;0;6;0;8850;23;13;0;182;550;34;7;0;7693;6;0;407;26;8;0;3586;6;0;408;24;9;0;4114;6;1;433;22
03.10.20;18:10:00;1;381;12981;0;2;0;6887;6;0;381;22;3;2;4193;6;6;444;25;4;0;5896;1;0;213;25;5;0;0;0;0;0;0;0;0;6;12;8850;1;3;11;521;506;34;7;0;7693;6;0;413;26;8;0;3586;6;0;414;25;9;0;4114;6;1;438;22
03.10.20;18:05:00;1;507;12948;0;2;0;6887;6;0;406;23;3;2;4192;6;7;497;25;4;3;5896;3;3;199;26;5;0;0;0;0;0;0;0;0;6;71;8849;4;25;45;435;412;35;7;1;7693;6;4;449;26;8;0;3586;6;0;467;25;9;1;4114;6;3;492;23
03.10.20;18:00:00;1;497;12906;0;2;0;6887;6;0;405;23;3;2;4192;6;12;470;25;4;5;5895;3;5;199;26;5;0;0;0;0;0;0;0;0;6;69;8843;4;22;34;435;412;35;7;2;7693;4;6;452;27;8;0;3586;4;1;454;25;9;0;4114;4;4;498;23
03.10.20;17:55:00;1;524;12865;0;2;0;6887;6;0;401;23;3;0;4192;6;5;492;25;4;0;5895;3;0;199;26;5;0;0;0;0;0;0;0;0;6;60;8837;4;14;30;435;412;35;7;1;7692;6;4;364;22;8;0;3586;6;1;444;25;9;4;4114;3;9;443;23
03.10.20;17:50:00;1;854;12827;0;2;11;6887;6;22;395;24;3;1;4192;6;7;505;26;4;7;5895;3;7;199;26;5;0;0;0;0;0;0;0;0;6;83;8832;4;23;32;435;412;35;7;1;7692;0;7;380;22;8;1;3586;6;1;459;25;9;1;4114;6;5;504;23
03.10.20;17:45:00;1;2992;12754;0;2;6;6886;4;11;409;24;3;4;4192;3;15;491;26;4;30;5894;3;31;199;26;5;0;0;0;0;0;0;0;0;6;110;8825;4;62;82;434;412;35;7;13;7692;6;22;447;27;8;2;3586;6;8;450;25;9;3;4114;6;6;520;24
03.10.20;17:40:00;1;2825;12530;0;2;0;6885;6;0;404;25;3;1;4191;6;7;471;26;4;0;5892;3;0;199;27;5;0;0;0;0;0;0;0;0;6;74;8816;4;31;52;456;412;35;7;1;7691;6;5;449;28;8;0;3586;6;2;448;25;9;5;4113;6;7;464;24
03.10.20;17:35:00;1;4699;12338;0;2;0;6885;6;0;407;25;3;1;4191;6;6;499;27;4;9;5892;3;9;199;27;5;0;0;0;0;0;0;0;0;6;7;8810;8;9;6;544;519;35;7;2;7691;6;7;453;28;8;0;3586;6;1;454;26;9;0;4113;6;5;502;24
03.10.20;17:30:00;1;2349;11915;0;2;0;6885;6;0;405;26;3;1;4191;6;6;497;27;4;2;5891;3;2;199;27;5;0;0;0;0;0;0;0;0;6;55;8809;4;33;25;427;212;36;7;1;7691;4;6;451;28;8;0;3586;4;3;436;26;9;2;4113;6;3;481;25
03.10.20;17:25:00;1;649;11781;0;2;36;6885;6;58;371;27;3;1;4191;6;6;509;27;4;18;5891;3;19;198;28;5;0;0;0;0;0;0;0;0;6;69;8804;4;47;32;427;212;36;7;13;7691;3;28;412;29;8;0;3586;3;5;434;26;9;6;4113;3;11;483;25
03.10.20;17:20:00;1;646;11728;0;2;98;6882;4;131;357;27;3;45;4191;6;75;457;28;4;55;5890;3;57;197;28;5;0;0;0;0;0;0;0;0;6;123;8798;4;84;50;427;212;36;7;72;7689;4;103;428;29;8;9;3586;6;15;458;26;9;15;4112;6;23;505;25
03.10.20;17:15:00;1;548;11675;0;2;81;6874;4;116;359;28;3;16;4187;4;27;499;28;4;49;5885;3;52;197;28;5;0;0;0;0;0;0;0;0;6;112;8788;4;61;38;427;212;36;7;53;7683;4;91;449;29;8;1;3585;6;7;480;27;9;6;4111;6;10;532;26
03.10.20;17:10:00;1;569;11626;0;2;77;6867;4;112;355;29;3;6;4186;4;11;518;29;4;35;5881;3;37;197;29;5;0;0;0;0;0;0;0;0;6;102;8779;4;49;36;427;227;36;7;45;7679;4;90;430;30;8;4;3585;6;14;452;27;9;4;4110;6;8;513;26
03.10.20;17:05:00;1;665;11578;0;2;183;6860;4;221;355;29;3;105;4185;4;145;480;29;4;136;5878;3;142;214;29;5;0;0;0;0;0;0;0;0;6;269;8769;4;132;160;444;465;36;7;155;7675;4;193;437;30;8;53;3585;6;80;427;27;9;67;4110;6;90;506;27
03.10.20;17:00:00;1;558;11529;0;2;340;6845;4;387;379;30;3;208;4176;4;252;483;30;4;279;5866;5;291;226;30;5;0;0;0;0;0;0;0;0;6;534;8746;4;258;275;558;544;36;7;340;7662;4;372;445;30;8;141;3580;4;179;437;28;9;172;4104;4;210;497;28
03.10.20;16:55:00;1;638;11481;0;2;409;6816;4;456;376;31;3;254;4159;4;302;488;30;4;353;5843;5;368;229;30;5;0;0;0;0;0;0;0;0;6;674;8699;4;331;354;556;543;37;7;454;7633;4;505;459;31;8;208;3568;4;248;449;28;9;247;4090;4;287;489;28
03.10.20;16:50:00;1;1120;11429;0;2;653;6782;4;711;394;32;3;407;4138;4;459;505;31;4;557;5813;5;580;233;30;5;0;0;0;0;0;0;0;0;6;992;8643;4;484;503;570;555;37;7;651;7596;4;699;447;31;8;300;3551;4;342;460;28;9;340;4069;4;386;506;29
03.10.20;16:45:00;1;1108;11339;0;2;853;6727;4;915;391;32;3;544;4103;4;602;504;31;4;748;5766;5;778;235;31;5;0;0;0;0;0;0;0;0;6;1300;8553;4;665;671;579;555;37;7;926;7540;4;996;463;31;8;448;3525;4;492;460;28;9;509;4040;4;561;504;29
03.10.20;16:40:00;1;619;11253;0;2;793;6656;4;852;389;33;3;505;4058;4;563;503;31;4;689;5703;5;718;234;31;5;0;0;0;0;0;0;0;0;6;1183;8444;4;588;605;557;548;37;7;877;7462;4;937;454;31;8;422;3488;4;464;460;28;9;490;3997;4;541;506;29
03.10.20;16:35:00;1;602;11202;0;2;300;6590;4;343;369;33;3;192;4016;4;233;473;31;4;244;5647;5;254;223;31;5;0;0;0;0;0;0;0;0;6;399;8354;4;189;225;474;491;37;7;287;7390;4;332;441;32;8;126;3453;4;159;416;28;9;162;3957;4;196;491;29
03.10.20;16:30:00;1;886;11151;0;2;322;6565;4;366;380;34;3;198;4000;4;243;484;32;4;262;5626;5;273;222;32;5;0;0;0;0;0;0;0;0;6;494;8322;4;240;267;549;533;37;7;317;7366;4;358;446;32;8;128;3442;4;170;456;28;9;170;3943;4;207;492;30
03.10.20;16:25:00;1;2041;11058;0;2;550;6538;4;606;383;36;3;342;3983;4;390;487;33;4;452;5605;5;471;228;33;5;0;0;0;0;0;0;0;0;6;817;8280;4;396;419;558;539;38;7;579;7340;4;629;455;33;8;258;3432;4;298;453;28;9;291;3929;4;335;503;31
03.10.20;16:20:00;1;576;10886;0;2;1184;6492;4;1272;398;38;3;757;3955;4;824;515;33;4;1019;5567;5;1062;236;34;5;0;0;0;0;0;0;0;0;6;1699;8209;4;899;895;582;542;38;7;1271;7292;4;1345;458;33;8;620;3411;4;674;456;29;9;650;3905;4;711;519;32
