#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.05.20;23:55:00;1;229;10914;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;0;0;0;0;0;0;6;0;30026;0;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;23:50:00;1;224;10895;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;0;0;0;0;0;0;6;0;30026;0;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;23:45:00;1;228;10876;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;0;0;0;0;0;0;6;0;30026;0;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;23:40:00;1;230;10857;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;0;0;0;0;0;0;6;0;30026;0;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;23:35:00;1;290;10837;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;0;0;0;0;0;0;6;0;30026;0;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;23:30:00;1;262;10813;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;0;0;0;0;0;0;6;0;30026;0;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;23:25:00;1;263;10791;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;0;0;0;0;0;0;6;0;30026;0;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;23:20:00;1;302;10769;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;0;0;0;0;0;0;6;0;30026;0;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;23:15:00;1;220;10748;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;0;0;0;0;0;0;6;0;30026;0;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;23:10:00;1;266;10728;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;0;0;0;0;0;0;6;0;30026;0;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;23:05:00;1;301;10706;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;0;0;0;0;0;0;6;0;30026;0;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;23:00:00;1;286;10680;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;0;0;0;0;0;0;6;0;30026;0;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;22:55:00;1;271;10657;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;22:50:00;1;267;10634;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;22:45:00;1;230;10612;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;22:40:00;1;267;10593;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;22:35:00;1;276;10570;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;22:30:00;1;315;10547;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;22:25:00;1;286;10519;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;22:20:00;1;286;10495;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;22:15:00;1;287;10471;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;22:10:00;1;288;10447;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;22:05:00;1;290;10423;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;22:00:00;1;329;10399;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;21:55:00;1;357;10371;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;21:50:00;1;310;10342;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;21:45:00;1;312;10316;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;21:40:00;1;314;10290;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;21:35:00;1;290;10263;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;21:30:00;1;299;10239;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;21:25:00;1;335;10213;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;21:20:00;1;289;10186;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;21:15:00;1;290;10161;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;21:10:00;1;302;10137;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;21:05:00;1;332;10112;0;2;0;19260;0;0;0;0;3;0;12336;0;0;0;0;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;21:00:00;1;360;10084;0;2;0;19260;0;0;72;4;3;0;12336;0;0;234;17;4;0;17212;0;0;0;0;5;0;39967;2;0;0;0;0;0;6;0;30026;2;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;20:55:00;1;408;10054;0;2;0;19260;6;0;280;17;3;0;12336;6;0;312;20;4;0;17212;0;0;61;16;5;0;39967;2;0;0;0;0;0;6;0;30026;1;0;0;0;0;0;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;0;0
14.05.20;20:50:00;1;328;10019;0;2;0;19260;6;0;310;17;3;0;12336;6;0;369;20;4;0;17212;1;0;101;20;5;0;39967;1;0;1;173;172;19;6;0;30026;1;4;0;153;87;15;7;0;21698;0;0;0;0;8;0;21805;0;0;0;0;9;0;11984;0;0;84;5
14.05.20;20:45:00;1;353;9992;0;2;0;19260;6;0;343;17;3;0;12336;6;0;426;20;4;0;17212;1;0;142;21;5;0;39967;26;0;0;370;370;30;6;0;30026;23;1;8;498;180;29;7;0;21698;6;0;279;22;8;0;21805;6;0;284;21;9;0;11984;6;0;302;17
14.05.20;20:40:00;1;336;9965;0;2;0;19260;6;0;353;18;3;0;12336;3;4;408;20;4;0;17212;1;0;159;21;5;0;39967;23;0;0;382;408;31;6;0;30026;23;16;1;239;452;29;7;0;21698;6;0;311;22;8;0;21805;6;0;318;22;9;0;11984;6;0;334;17
14.05.20;20:35:00;1;315;9937;0;2;0;19260;6;0;360;18;3;0;12336;6;3;428;21;4;0;17212;1;0;170;21;5;0;39967;8;0;0;392;456;31;6;0;30026;23;10;0;181;520;30;7;0;21698;6;0;331;22;8;0;21805;6;0;337;22;9;0;11984;6;0;357;17
14.05.20;20:30:00;1;232;9913;0;2;0;19260;6;0;372;18;3;0;12336;6;2;451;21;4;0;17212;1;0;192;22;5;6;39967;1;0;0;393;607;31;6;0;30026;23;11;0;182;541;30;7;0;21698;6;0;372;22;8;0;21805;6;0;378;22;9;0;11984;6;0;406;18
14.05.20;20:25:00;1;267;9893;0;2;0;19260;6;0;386;18;3;2;12336;6;5;467;21;4;0;17212;1;0;216;22;5;40;39966;1;0;3;384;610;32;6;10;30026;23;7;14;477;538;31;7;0;21698;6;0;408;23;8;0;21805;6;2;405;22;9;0;11984;6;1;441;18
14.05.20;20:20:00;1;280;9871;0;2;0;19260;6;0;400;19;3;1;12336;6;9;464;21;4;0;17212;3;0;205;23;5;91;39962;4;7;22;365;580;32;6;60;30025;4;24;41;478;456;32;7;1;21698;6;4;436;23;8;2;21805;6;3;436;23;9;1;11984;4;4;461;18
14.05.20;20:15:00;1;230;9850;0;2;0;19260;6;0;402;19;3;0;12336;6;0;514;21;4;0;17212;3;0;220;23;5;98;39954;4;13;26;365;580;32;6;65;30019;4;26;42;478;456;32;7;0;21697;6;4;440;23;8;2;21805;6;5;427;23;9;2;11984;6;3;486;18
14.05.20;20:10:00;1;305;9830;0;2;24;19260;6;47;376;20;3;4;12336;3;15;485;22;4;4;17212;3;4;199;23;5;129;39946;4;32;41;365;580;32;6;88;30014;4;30;45;478;456;32;7;1;21697;6;7;461;23;8;2;21805;0;7;384;19;9;1;11984;6;5;508;19
14.05.20;20:05:00;1;320;9805;0;2;54;19258;4;90;358;20;3;5;12335;6;13;513;22;4;23;17212;3;23;198;23;5;172;39935;4;53;62;365;580;33;6;119;30006;4;41;57;478;456;32;7;31;21697;6;58;387;24;8;32;21805;6;56;383;23;9;4;11984;6;8;519;19
14.05.20;20:00:00;1;321;9778;0;2;68;19254;4;106;364;20;3;5;12335;6;11;522;22;4;34;17210;3;36;197;23;5;205;39920;4;80;78;365;580;33;6;142;29996;4;57;69;478;456;32;7;60;21695;4;89;401;24;8;52;21802;4;86;379;24;9;5;11983;6;9;440;15
14.05.20;19:55:00;1;367;9751;0;2;77;19248;4;114;355;20;3;7;12334;6;14;521;22;4;34;17207;3;35;197;23;5;220;39903;4;83;85;365;580;33;6;156;29984;4;75;89;478;456;32;7;57;21690;4;100;403;24;8;59;21798;4;98;410;24;9;6;11983;6;11;308;11
14.05.20;19:50:00;1;400;9722;0;2;88;19242;4;123;357;20;3;36;12334;6;62;408;23;4;59;17204;3;61;197;24;5;238;39885;4;91;95;365;580;33;6;164;29971;4;78;91;478;456;32;7;71;21685;4;104;380;24;8;61;21793;4;103;431;24;9;12;11982;4;21;512;19
14.05.20;19:45:00;1;324;9691;0;2;107;19234;4;143;363;21;3;55;12331;4;96;472;23;4;68;17199;3;71;198;24;5;270;39865;4;109;109;365;580;33;6;188;29957;4;88;103;478;456;32;7;80;21679;4;128;428;24;8;82;21788;4;119;444;24;9;8;11980;6;13;525;20
14.05.20;19:40:00;1;323;9664;0;2;110;19225;4;151;366;21;3;57;12326;4;100;484;23;4;78;17193;3;81;198;24;5;287;39842;4;118;113;365;580;33;6;202;29941;4;108;122;478;456;32;7;87;21673;4;130;454;24;8;90;21781;4;133;457;24;9;49;11980;4;73;376;20
14.05.20;19:35:00;1;266;9637;0;2;102;19216;4;139;361;21;3;55;12322;4;94;464;23;4;63;17187;3;65;198;24;5;266;39818;4;105;110;365;580;33;6;187;29924;4;80;91;478;456;32;7;91;21665;4;124;435;24;8;85;21774;4;125;434;24;9;16;11975;6;28;507;20
14.05.20;19:30:00;1;286;9614;0;2;147;19208;4;186;369;21;3;82;12317;4;124;472;23;4;113;17182;3;117;211;24;5;363;39796;4;160;149;371;580;33;6;249;29909;4;131;139;478;456;32;7;120;21658;4;160;437;24;8;124;21767;4;162;427;24;9;37;11974;6;55;525;20
14.05.20;19:25:00;1;219;9594;0;2;210;19195;4;250;368;21;3;123;12310;4;162;494;24;4;171;17172;5;178;221;24;5;478;39765;4;225;198;390;580;33;6;327;29887;4;141;149;478;456;32;7;210;21648;4;253;432;24;8;205;21756;4;249;459;24;9;108;11971;4;143;511;21
14.05.20;19:20:00;1;262;9576;0;2;219;19178;4;262;372;22;3;133;12300;4;174;463;24;4;175;17158;5;182;216;24;5;509;39725;4;238;213;385;590;33;6;369;29860;4;169;184;521;512;32;7;221;21631;4;257;434;24;8;217;21739;4;262;445;24;9;118;11962;4;153;495;21
14.05.20;19:15:00;1;321;9553;0;2;283;19160;4;325;374;22;3;169;12289;4;213;491;24;4;234;17144;5;243;225;25;5;639;39682;4;294;267;393;624;33;6;475;29828;4;219;236;557;538;32;7;301;21612;4;340;436;25;8;293;21721;4;344;443;24;9;161;11952;4;196;498;21
14.05.20;19:10:00;1;263;9529;0;2;312;19136;4;358;386;22;3;191;12275;4;233;500;24;4;260;17124;5;271;224;25;5;685;39628;4;319;290;400;619;33;6;507;29788;4;233;252;565;540;32;7;274;21587;4;307;363;20;8;332;21697;4;375;445;24;9;180;11939;4;214;498;21
14.05.20;19:05:00;1;273;9507;0;2;354;19110;4;401;382;22;3;216;12259;4;265;496;24;4;298;17102;5;310;228;25;5;765;39570;4;363;319;401;638;33;6;565;29745;4;290;300;559;546;32;7;387;21560;4;427;457;25;8;385;21669;4;429;468;25;9;209;11924;4;245;497;22
14.05.20;19:00:00;1;220;9485;0;2;251;19081;4;291;369;22;3;150;12241;4;194;482;24;4;204;17078;5;212;223;25;5;593;39508;4;278;244;395;620;33;6;445;29699;4;227;243;555;537;33;7;285;21528;4;329;452;25;8;285;21637;4;335;462;25;9;157;11907;4;195;501;22
14.05.20;18:55:00;1;221;9467;0;2;238;19060;4;281;368;22;3;144;12228;4;186;474;24;4;193;17061;5;201;221;25;5;567;39459;4;268;243;382;601;33;6;428;29662;4;224;249;568;533;33;7;252;21504;4;294;424;25;8;250;21613;4;295;455;25;9;132;11893;4;168;497;22
14.05.20;18:50:00;1;224;9449;0;2;266;19040;4;308;378;23;3;157;12216;4;203;499;24;4;218;17044;5;227;222;25;5;601;39410;4;277;247;394;609;34;6;444;29626;4;214;234;537;536;33;7;287;21483;4;329;459;25;8;279;21592;4;327;468;25;9;156;11882;4;190;489;22
14.05.20;18:45:00;1;352;9429;0;2;256;19018;4;301;372;23;3;153;12203;4;198;496;25;4;206;17026;5;214;221;26;5;569;39361;4;270;237;387;598;34;6;425;29589;4;208;236;561;523;33;7;267;21459;4;310;446;25;8;266;21569;4;305;447;25;9;139;11869;4;176;494;22
14.05.20;18:40:00;1;221;9407;0;2;304;18996;4;350;382;23;3;182;12190;4;228;486;25;4;248;17009;5;258;224;26;5;671;39313;4;315;283;393;614;34;6;500;29553;4;247;269;563;539;33;7;298;21436;4;340;449;25;8;294;21547;4;341;460;25;9;161;11857;4;196;491;23
14.05.20;18:35:00;1;221;9389;0;2;387;18971;4;435;381;24;3;238;12175;4;283;493;25;4;327;16988;5;340;228;26;5;857;39256;4;411;362;392;637;34;6;638;29511;4;328;349;567;543;33;7;396;21412;4;438;446;26;8;397;21523;4;443;450;25;9;210;11844;4;251;499;23
14.05.20;18:30:00;1;241;9370;0;2;442;18939;4;495;385;24;3;272;12155;4;321;498;25;4;378;16961;5;393;227;27;5;961;39183;4;473;403;398;634;34;6;713;29457;4;341;363;562;548;33;7;468;21379;4;513;446;26;8;472;21489;4;519;450;25;9;251;11826;4;293;506;23
14.05.20;18:25:00;1;263;9350;0;2;553;18902;4;608;386;24;3;342;12133;4;394;491;26;4;478;16930;5;498;231;27;5;1172;39102;4;578;498;407;630;34;6;879;29397;4;434;445;571;547;33;7;601;21340;4;648;467;26;8;596;21450;4;646;451;26;9;318;11805;4;363;508;24
14.05.20;18:20:00;1;266;9328;0;2;668;18856;4;731;389;25;3;419;12104;4;470;492;26;4;585;16890;5;609;230;27;5;1416;39002;4;706;603;408;653;34;6;1064;29322;4;506;524;575;554;33;7;771;21290;4;825;466;26;8;765;21401;4;820;458;26;9;410;11779;4;464;511;24
14.05.20;18:15:00;1;293;9305;0;2;741;18801;4;803;396;25;3;462;12069;4;521;499;26;4;640;16841;5;667;235;27;5;1509;38883;4;767;639;413;648;34;6;1137;29232;4;570;574;580;551;33;7;826;21226;4;888;465;26;8;831;21337;4;888;465;26;9;447;11745;4;500;515;24
14.05.20;18:10:00;1;254;9280;0;2;799;18739;4;860;392;25;3;505;12031;4;560;494;26;4;695;16788;5;724;233;27;5;1595;38756;4;810;682;410;664;34;6;1215;29136;4;632;621;580;557;33;7;914;21157;4;968;469;26;8;908;21267;4;974;458;26;9;494;11707;4;547;511;24
14.05.20;18:05:00;1;221;9261;0;2;757;18672;4;821;393;25;3;475;11989;4;531;504;26;4;651;16730;5;679;232;28;5;1526;38623;4;783;650;406;657;35;6;1147;29036;4;542;549;573;554;33;7;807;21080;4;867;452;26;8;816;21191;4;872;457;26;9;441;11666;4;494;515;24
14.05.20;18:00:00;1;231;9243;0;2;836;18609;4;901;390;25;3;524;11949;4;585;510;27;4;731;16675;5;761;232;28;5;1676;38494;4;861;716;415;661;35;6;1270;28939;4;664;659;584;552;33;7;880;21013;4;941;465;26;8;880;21123;4;945;463;26;9;480;11629;4;531;502;24
14.05.20;17:55:00;1;278;9223;0;2;872;18539;4;939;397;25;3;550;11905;4;612;509;27;4;753;16615;5;784;237;28;5;1729;38354;4;885;739;417;665;35;6;1302;28833;4;658;668;577;559;33;7;892;20939;4;954;465;26;8;898;21050;4;960;468;26;9;484;11589;4;538;513;24
14.05.20;17:50:00;1;279;9199;0;2;794;18467;4;860;398;26;3;504;11860;4;563;500;27;4;698;16552;5;727;233;28;5;1622;38211;4;825;694;409;664;35;6;1226;28725;4;652;648;576;554;33;7;817;20865;4;872;462;26;8;822;20975;4;878;460;26;9;446;11549;4;497;510;24
14.05.20;17:45:00;1;284;9176;0;2;778;18401;4;842;397;26;3;492;11817;4;549;498;27;4;672;16494;5;700;235;28;5;1540;38077;4;776;654;419;638;35;6;1169;28623;4;584;579;576;549;34;7;796;20797;4;849;457;27;8;791;20906;4;845;471;26;9;431;11512;4;479;510;25
14.05.20;17:40:00;1;363;9150;0;2;747;18336;4;809;396;26;3;469;11776;4;524;487;27;4;651;16438;5;678;235;28;5;1545;37948;4;773;657;414;653;35;6;1163;28525;4;601;596;575;556;34;7;829;20730;4;882;466;27;8;826;20840;4;881;460;27;9;443;11476;4;497;509;25
14.05.20;17:35:00;1;363;9121;0;2;853;18273;4;918;396;26;3;533;11737;4;591;501;27;4;744;16383;5;774;233;29;5;1760;37819;4;906;757;413;657;35;6;1318;28428;4;650;639;576;556;34;7;934;20661;4;991;468;27;8;933;20771;4;991;460;27;9;499;11439;4;553;510;25
14.05.20;17:30:00;1;432;9090;0;2;983;18202;4;1052;396;27;3;622;11693;4;686;506;27;4;884;16322;5;920;234;29;5;2143;37667;4;1121;921;412;678;35;6;1620;28314;4;826;814;588;557;34;7;1095;20584;4;1160;463;27;8;1099;20693;4;1166;463;27;9;595;11397;4;655;524;25
14.05.20;17:25:00;1;443;9054;0;2;1079;18120;4;1153;397;27;3;684;11641;4;748;512;27;4;967;16248;5;1008;237;29;5;2317;37487;4;1214;1004;410;680;35;6;1755;28179;4;886;878;585;560;34;7;1251;20493;4;1327;477;27;8;1262;20603;4;1334;476;27;9;689;11348;4;749;524;25
14.05.20;17:20:00;1;332;9016;0;2;1112;18030;4;1185;402;27;3;706;11584;4;773;516;27;4;990;16167;5;1031;237;29;5;2308;37294;4;1209;999;413;678;35;6;1753;28032;4;892;883;584;565;34;7;1221;20388;4;1295;480;27;8;1227;20497;4;1299;480;27;9;667;11290;4;729;526;26
14.05.20;17:15:00;1;326;8989;0;2;928;17938;4;997;393;27;3;593;11525;4;652;498;27;4;867;16085;5;903;237;29;5;2155;37101;4;1115;940;416;677;36;6;1652;27885;4;847;825;584;569;34;7;1125;20286;4;1190;472;27;8;1136;20395;4;1203;468;27;9;614;11235;4;674;531;25
14.05.20;17:10:00;1;378;8961;0;2;570;17861;4;627;389;27;3;357;11476;4;408;483;27;4;539;16013;5;562;235;29;5;1493;36926;4;754;636;415;657;36;6;1139;27752;4;586;591;573;555;34;7;754;20193;4;815;469;28;8;767;20300;4;821;473;27;9;418;11184;4;468;500;25
14.05.20;17:05:00;1;305;8929;0;2;470;17813;4;524;382;27;3;292;11446;4;342;483;28;4;418;15967;5;435;228;29;5;1147;36805;4;567;482;398;640;36;6;873;27660;4;434;450;567;546;34;7;583;20130;4;631;463;28;8;579;20236;4;634;460;28;9;311;11149;4;356;505;26
14.05.20;17:00:00;1;302;8904;0;2;602;17774;4;661;392;28;3;374;11421;4;427;483;28;4;521;15932;5;543;228;30;5;1306;36709;4;651;551;409;649;36;6;985;27587;4;491;499;570;552;34;7;699;20081;4;760;463;28;8;702;20187;4;753;461;28;9;374;11123;4;425;509;26
14.05.20;16:55:00;1;322;8879;0;2;782;17723;4;850;396;28;3;491;11390;4;551;504;29;4;686;15889;5;714;232;30;5;1629;36598;4;830;698;407;652;36;6;1236;27503;4;606;618;576;553;34;7;858;20023;4;922;465;28;8;859;20130;4;916;470;28;9;461;11092;4;516;510;27
14.05.20;16:50:00;1;300;8852;0;2;999;17659;4;1072;393;29;3;630;11350;4;694;508;29;4;872;15832;5;908;230;31;5;2028;36459;4;1051;875;411;672;37;6;1532;27399;4;787;776;578;560;35;7;1042;19952;4;1110;464;29;8;1050;20058;4;1116;463;28;9;568;11054;4;624;516;27
14.05.20;16:45:00;1;259;8827;0;2;1076;17576;4;1152;394;30;3;684;11298;4;749;509;29;4;955;15760;5;995;234;31;5;2243;36287;4;1170;963;410;667;37;6;1700;27269;4;880;884;588;555;35;7;1234;19865;4;1301;478;29;8;1230;19971;4;1305;476;29;9;665;11006;4;730;527;27
14.05.20;16:40:00;1;291;8805;0;2;1231;17487;4;1312;394;30;3;779;11241;4;848;503;30;4;1086;15681;5;1131;232;31;5;2513;36100;4;1340;1082;414;682;37;6;1891;27128;4;980;971;583;560;35;7;1356;19763;4;1439;476;29;8;1364;19869;4;1445;474;29;9;737;10951;4;803;524;28
14.05.20;16:35:00;1;314;8780;0;2;1470;17384;4;1562;398;31;3;939;11176;4;1016;507;30;4;1296;15591;5;1349;238;32;5;2884;35886;4;1540;1252;418;675;37;6;2188;26967;4;1109;1105;581;570;35;7;1535;19650;4;1618;476;29;8;1543;19756;4;1633;475;29;9;843;10890;4;914;524;28
14.05.20;16:30:00;1;2223;8748;0;2;1328;17262;4;1415;398;31;3;850;11098;4;923;508;30;4;1157;15484;5;1205;235;32;5;2610;35649;4;1364;1116;416;674;37;6;1969;26787;4;995;998;582;561;35;7;1380;19523;4;1459;478;29;8;1390;19628;4;1471;468;29;9;756;10820;4;827;524;28
14.05.20;16:25:00;1;2237;8563;0;2;1406;17152;4;1496;395;31;3;895;11027;4;973;506;30;4;1235;15387;5;1286;235;32;5;2763;35433;4;1458;1205;419;673;38;6;2108;26622;4;1091;1065;583;563;35;7;1457;19408;4;1540;476;30;8;1467;19513;4;1551;471;30;9;638;10758;4;693;412;23
