#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.06.21;23:55:00;1;334;12302;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;0;0;0;0;0;0;6;0;48112;0;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;23:50:00;1;378;12274;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;0;0;0;0;0;0;6;0;48112;0;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;23:45:00;1;420;12242;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;0;0;0;0;0;0;6;0;48112;0;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;23:40:00;1;418;12207;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;0;0;0;0;0;0;6;0;48112;0;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;23:35:00;1;309;12175;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;0;0;0;0;0;0;6;0;48112;0;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;23:30:00;1;304;12148;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;0;0;0;0;0;0;6;0;48112;0;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;23:25:00;1;304;12123;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;0;0;0;0;0;0;6;0;48112;0;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;23:20:00;1;322;12097;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;0;0;0;0;0;0;6;0;48112;0;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;23:15:00;1;367;12070;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;0;0;0;0;0;0;6;0;48112;0;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;23:10:00;1;361;12039;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;0;0;0;0;0;0;6;0;48112;0;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;23:05:00;1;449;12009;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;0;0;0;0;0;0;6;0;48112;0;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;23:00:00;1;501;11971;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;0;0;0;0;0;0;6;0;48112;0;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;22:55:00;1;490;11929;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;22:50:00;1;615;11887;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;22:45:00;1;445;11840;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;22:40:00;1;387;11806;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;22:35:00;1;365;11774;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;22:30:00;1;322;11745;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;22:25:00;1;379;11718;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;22:20:00;1;322;11686;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;22:15:00;1;324;11659;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;22:10:00;1;323;11632;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;22:05:00;1;410;11602;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;22:00:00;1;463;11568;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;21:55:00;1;422;11529;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;21:50:00;1;388;11494;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;21:45:00;1;332;11461;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;21:40:00;1;338;11432;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;21:35:00;1;430;11403;0;2;0;28750;0;0;0;0;3;0;18717;0;0;0;0;4;0;26224;0;0;0;0;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;21:30:00;1;414;11368;0;2;0;28750;0;0;0;0;3;0;18717;0;0;156;17;4;0;26224;0;0;9;6;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;21:25:00;1;381;11333;0;2;0;28750;6;0;283;27;3;0;18717;6;0;331;30;4;0;26224;2;0;86;31;5;0;64621;2;0;0;0;0;0;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;21:20:00;1;369;11302;0;2;0;28750;6;0;302;27;3;0;18717;6;0;364;30;4;0;26224;1;0;108;32;5;0;64621;2;0;0;87;87;18;6;0;48112;2;0;0;0;0;0;7;0;34440;0;0;0;0;8;0;34451;0;0;0;0;9;0;19005;0;0;0;0
07.06.21;21:15:00;1;402;11271;0;2;0;28750;6;0;318;28;3;0;18717;6;0;395;30;4;0;26224;1;0;127;32;5;0;64621;2;0;0;240;239;29;6;0;48112;2;0;0;91;90;14;7;0;34440;0;0;145;18;8;0;34451;0;0;155;17;9;0;19005;6;0;271;26
07.06.21;21:10:00;1;570;11237;0;2;0;28750;6;0;335;28;3;0;18717;6;2;407;30;4;0;26224;1;0;152;32;5;0;64621;23;0;0;358;387;37;6;0;48112;26;0;0;441;437;35;7;0;34440;6;0;288;30;8;0;34451;6;0;293;29;9;0;19005;6;0;309;27
07.06.21;21:05:00;1;637;11186;0;2;0;28750;6;0;360;29;3;1;18717;6;3;436;31;4;0;26224;1;0;190;33;5;9;64621;26;0;0;376;554;37;6;0;48112;23;0;0;508;504;36;7;0;34440;6;0;356;30;8;0;34451;6;0;361;30;9;0;19005;6;0;384;27
07.06.21;21:00:00;1;559;11134;0;2;0;28750;6;0;377;29;3;1;18717;6;5;457;31;4;0;26224;1;0;214;33;5;0;64620;26;0;0;399;628;38;6;8;48112;1;0;1;530;518;36;7;0;34440;6;2;391;30;8;0;34451;6;0;409;30;9;0;19005;4;1;342;21
07.06.21;20:55:00;1;541;11087;0;2;0;28750;6;0;392;29;3;2;18717;6;5;481;31;4;0;26224;3;0;199;34;5;82;64618;4;3;15;352;557;39;6;33;48111;1;3;6;533;515;36;7;2;34440;6;4;427;31;8;2;34451;6;4;429;30;9;0;19005;6;0;406;23
07.06.21;20:50:00;1;530;11042;0;2;21;28750;6;43;371;30;3;2;18717;6;9;488;32;4;1;26224;3;1;199;34;5;111;64611;4;23;31;352;557;39;6;84;48108;4;13;23;501;483;37;7;2;34440;6;8;437;31;8;2;34450;6;8;442;31;9;2;19005;6;5;482;28
07.06.21;20:45:00;1;503;10998;0;2;60;28748;4;96;355;31;3;0;18717;6;0;514;32;4;20;26224;3;20;198;34;5;153;64602;4;41;48;352;557;39;6;114;48101;4;27;39;501;483;37;7;25;34440;6;46;392;31;8;26;34450;6;44;397;31;9;1;19005;6;6;506;28
07.06.21;20:40:00;1;584;10955;0;2;94;28743;4;133;356;31;3;53;18717;4;90;421;33;4;42;26222;3;43;197;34;5;190;64589;4;70;69;352;557;39;6;143;48091;4;45;56;501;483;37;7;32;34438;4;56;219;18;8;57;34448;4;92;371;31;9;9;19005;6;20;480;28
07.06.21;20:35:00;1;528;10911;0;2;139;28735;4;177;352;31;3;75;18712;4;116;469;33;4;78;26219;3;81;199;34;5;238;64573;4;91;89;352;557;39;6;180;48079;4;60;73;501;483;37;7;93;34434;4;125;372;32;8;91;34443;4;124;389;31;9;5;19004;6;11;527;29
07.06.21;20:30:00;1;527;10867;0;2;196;28724;4;237;355;32;3;113;18706;4;153;472;33;4;100;26212;3;104;204;35;5;281;64553;4;110;110;352;557;39;6;212;48063;4;78;90;501;483;37;7;124;34426;4;155;395;32;8;119;34436;4;154;380;31;9;60;19004;4;90;433;29
07.06.21;20:25:00;1;487;10823;0;2;255;28707;4;298;358;32;3;154;18696;4;195;468;34;4;136;26204;5;141;210;35;5;326;64529;4;142;128;352;557;39;6;246;48045;4;98;108;501;483;37;7;153;34415;4;191;382;32;8;157;34426;4;189;382;32;9;73;18999;4;110;458;29
07.06.21;20:20:00;1;500;10782;0;2;307;28686;4;354;373;32;3;187;18684;4;232;472;34;4;155;26193;5;161;209;35;5;372;64501;4;168;146;352;557;39;6;277;48025;4;117;120;501;483;37;7;187;34403;4;225;413;32;8;184;34413;4;221;401;32;9;95;18993;4;127;476;30
07.06.21;20:15:00;1;682;10739;0;2;403;28660;4;454;371;33;3;249;18668;4;295;477;34;4;192;26180;5;199;213;35;5;417;64470;4;185;169;364;557;39;6;312;48001;4;129;140;501;483;37;7;218;34387;4;262;423;32;8;212;34398;4;255;414;32;9;113;18985;4;143;489;30
07.06.21;20:10:00;1;863;10683;0;2;464;28627;4;515;369;33;3;284;18647;4;334;470;34;4;208;26164;5;217;216;35;5;465;64435;4;211;187;373;583;39;6;338;47975;4;141;149;501;483;37;7;248;34369;4;289;422;32;8;246;34380;4;281;431;32;9;124;18976;4;157;481;30
07.06.21;20:05:00;1;1084;10587;0;2;495;28588;4;548;371;33;3;303;18624;4;352;470;34;4;230;26146;5;239;217;36;5;509;64396;4;236;207;380;599;39;6;366;47946;4;156;164;501;483;37;7;280;34348;4;317;439;32;8;276;34359;4;316;420;32;9;136;18965;4;173;482;30
07.06.21;20:00:00;1;598;10495;0;2;519;28547;4;571;374;34;3;314;18598;4;366;462;35;4;256;26127;5;266;218;36;5;539;64353;4;262;224;380;586;39;6;388;47916;4;166;178;501;483;37;7;300;34325;4;343;416;32;8;296;34336;4;345;426;32;9;150;18954;4;187;478;30
07.06.21;19:55:00;1;922;10437;0;2;554;28504;4;609;374;34;3;332;18572;4;380;460;35;4;277;26106;5;289;219;36;5;586;64308;4;264;246;383;608;39;6;421;47883;4;176;194;501;501;37;7;335;34300;4;384;426;32;8;331;34312;4;374;448;32;9;169;18941;4;203;475;31
07.06.21;19:50:00;1;841;10364;0;2;634;28458;4;694;381;34;3;376;18545;4;426;451;35;4;299;26083;5;311;220;36;5;617;64259;4;284;257;376;597;40;6;451;47848;4;194;205;515;511;38;7;361;34272;4;410;407;33;8;355;34284;4;407;447;32;9;180;18927;4;219;478;31
07.06.21;19:45:00;1;856;10291;0;2;684;28405;4;747;373;34;3;403;18513;4;452;449;35;4;328;26058;5;341;224;36;5;662;64206;4;314;272;385;608;40;6;484;47810;4;210;223;542;508;38;7;410;34242;4;454;410;33;8;407;34255;4;450;440;32;9;199;18912;4;236;481;31
07.06.21;19:40:00;1;843;10217;0;2;708;28348;4;772;377;35;3;410;18480;4;458;449;35;4;352;26031;5;366;226;37;5;693;64151;4;327;288;389;618;40;6;502;47770;4;220;232;526;506;38;7;451;34208;4;498;437;33;8;432;34221;4;484;428;32;9;206;18895;4;249;473;31
07.06.21;19:35:00;1;875;10147;0;2;770;28289;4;834;379;35;3;435;18445;4;485;447;36;4;380;26001;5;396;227;37;5;723;64093;4;348;300;386;614;40;6;527;47728;4;232;238;533;508;38;7;487;34170;4;533;440;33;8;468;34184;4;521;435;33;9;230;18878;4;270;501;31
07.06.21;19:30:00;1;877;10073;0;2;790;28225;4;853;372;35;3;441;18409;4;495;440;36;4;407;25969;5;423;228;37;5;753;64033;4;370;310;391;611;40;6;553;47684;4;250;251;539;514;38;7;512;34130;4;568;454;33;8;505;34146;4;559;455;33;9;242;18859;4;286;500;32
07.06.21;19:25:00;1;752;10000;0;2;781;28158;4;846;374;35;3;444;18372;4;500;507;36;4;440;25935;5;458;233;37;5;808;63969;4;392;330;391;608;40;6;594;47637;4;264;271;528;504;38;7;552;34087;4;600;442;33;8;553;34104;4;603;444;33;9;260;18839;4;304;503;32
07.06.21;19:20:00;1;728;9936;0;2;837;28093;4;902;371;36;3;468;18335;4;523;507;36;4;482;25899;5;502;235;37;5;864;63901;4;416;358;381;623;40;6;629;47588;4;273;297;515;520;38;7;596;34041;4;649;443;33;8;598;34057;4;653;444;33;9;293;18817;4;332;500;32
07.06.21;19:15:00;1;628;9876;0;2;1077;28024;4;1149;379;36;3;563;18296;4;625;523;36;4;643;25858;5;670;202;38;5;979;63828;4;470;412;385;625;40;6;720;47534;4;318;318;540;521;38;7;717;33992;4;781;447;33;8;712;34008;4;768;452;33;9;323;18793;4;372;506;32
07.06.21;19:10:00;1;632;9824;0;2;1213;27935;4;1289;380;36;3;623;18250;4;689;534;37;4;818;25805;5;852;219;38;5;1103;63746;4;542;466;391;622;40;6;819;47474;4;371;379;537;520;38;7;835;33932;4;892;451;33;8;816;33949;4;875;452;33;9;366;18766;4;418;518;32
07.06.21;19:05:00;1;642;9763;0;2;1278;27834;4;1357;382;36;3;671;18197;4;740;532;37;4;932;25737;5;970;229;38;5;1250;63652;4;623;524;392;631;40;6;926;47405;4;419;419;545;521;38;7;908;33862;4;976;450;33;8;895;33880;4;951;431;33;9;417;18735;4;474;523;33
07.06.21;19:00:00;1;1469;9711;0;2;1050;27727;4;1121;382;35;3;626;18142;4;690;494;36;4;797;25660;5;831;230;38;5;1334;63547;4;666;561;392;623;40;6;1000;47327;4;459;457;555;525;38;7;821;33786;4;872;443;33;8;824;33806;4;875;443;33;9;425;18701;4;472;495;33
07.06.21;18:55:00;1;2663;9559;0;2;866;27639;4;931;373;35;3;547;18089;4;608;488;36;4;685;25593;5;713;225;38;5;1368;63435;4;694;579;389;626;41;6;1012;47244;4;460;470;546;527;38;7;789;33717;4;847;439;34;8;800;33737;4;854;445;33;9;423;18665;4;474;485;33
07.06.21;18:50:00;1;476;9338;0;2;876;27567;4;942;378;35;3;554;18044;4;613;483;37;4;702;25536;5;731;225;38;5;1423;63321;4;716;597;394;644;41;6;1059;47159;4;481;492;553;527;38;7;815;33651;4;871;448;34;8;817;33670;4;878;449;33;9;435;18630;4;488;490;33
07.06.21;18:45:00;1;476;9299;0;2;800;27494;4;864;374;36;3;508;17997;4;567;493;37;4;659;25477;5;686;225;38;5;1405;63202;4;709;596;392;635;41;6;1050;47071;4;482;489;550;536;38;7;778;33584;4;836;442;34;8;783;33602;4;842;441;33;9;421;18593;4;472;486;33
07.06.21;18:40:00;1;586;9259;0;2;765;27427;4;825;374;36;3;483;17955;4;538;488;37;4;627;25422;5;653;222;38;5;1386;63086;4;696;585;389;635;41;6;1038;46984;4;470;483;552;528;38;7;741;33519;4;799;448;34;8;756;33537;4;803;441;34;9;403;18558;4;450;489;33
07.06.21;18:35:00;1;577;9213;0;2;728;27363;4;791;375;36;3;464;17915;4;518;480;37;4;610;25370;5;636;224;39;5;1394;62970;4;703;589;390;632;41;6;1044;46897;4;470;486;547;526;39;7;733;33457;4;783;442;34;8;734;33473;4;786;440;34;9;391;18524;4;442;493;33
07.06.21;18:30:00;1;582;9165;0;2;730;27303;4;801;373;36;3;469;17876;4;523;481;37;4;618;25319;5;644;223;39;5;1410;62854;4;713;594;396;629;41;6;1054;46810;4;488;487;541;527;39;7;743;33396;4;798;445;34;8;741;33412;4;796;444;34;9;395;18492;4;445;481;33
07.06.21;18:25:00;1;592;9117;0;2;716;27242;4;778;379;36;3;453;17837;4;508;475;37;4;602;25268;5;627;220;39;5;1400;62736;4;699;591;390;630;41;6;1042;46722;4;480;477;551;523;39;7;727;33334;4;779;439;34;8;481;33351;4;516;286;22;9;328;18459;4;366;403;28
07.06.21;18:20:00;1;616;9067;0;2;693;27182;4;751;374;37;3;435;17799;4;491;473;37;4;572;25217;5;596;224;39;5;1352;62620;4;673;571;395;632;41;6;1009;46635;4;458;464;547;523;39;7;552;33261;0;595;358;27;8;551;33290;4;601;351;27;9;223;18414;0;252;295;20
07.06.21;18:15:00;1;636;9016;0;2;726;27124;4;787;375;37;3;461;17762;4;513;479;38;4;606;25169;5;631;221;40;5;1419;62507;4;708;596;396;637;42;6;1062;46551;4;486;491;553;528;39;7;733;33215;4;790;439;34;8;738;33232;4;791;437;34;9;395;18395;4;445;487;34
07.06.21;18:10:00;1;520;8965;0;2;714;27064;4;772;370;38;3;450;17724;4;504;476;38;4;594;25119;5;619;224;40;5;1419;62389;4;715;602;394;620;42;6;1067;46463;4;486;496;555;524;39;7;746;33154;4;804;441;35;8;741;33170;4;796;439;35;9;398;18362;4;446;481;34
07.06.21;18:05:00;1;568;8921;0;2;718;27004;4;779;377;38;3;452;17686;4;507;476;38;4;607;25069;5;632;225;40;5;1481;62269;4;747;629;394;623;42;6;1110;46373;4;510;514;558;534;39;7;784;33093;4;840;435;35;8;785;33110;4;839;444;35;9;421;18329;4;468;483;35
07.06.21;18:00:00;1;511;8874;0;2;742;26944;4;805;374;39;3;466;17649;4;525;486;39;4;633;25019;5;659;222;40;5;1543;62145;4;787;652;388;626;42;6;1150;46280;4;530;534;554;514;39;7;826;33026;4;892;443;35;8;827;33043;4;885;439;35;9;447;18293;4;495;491;35
07.06.21;17:55:00;1;511;8832;0;2;749;26882;4;812;367;39;3;473;17610;4;530;485;39;4;638;24966;5;664;224;41;5;1567;62017;4;789;648;391;625;42;6;1178;46184;4;552;544;551;527;39;7;855;32958;4;921;440;35;8;853;32974;4;919;441;35;9;461;18256;4;508;482;35
07.06.21;17:50:00;1;531;8789;0;2;777;26820;4;841;372;40;3;491;17570;4;550;481;39;4;665;24913;5;693;223;41;5;1616;61885;4;820;686;393;619;42;6;1221;46085;4;566;574;556;530;40;7;905;32886;4;967;437;36;8;906;32904;4;966;439;36;9;487;18218;4;536;487;36
07.06.21;17:45:00;1;553;8745;0;2;790;26755;4;853;366;40;3;499;17529;4;558;481;40;4;681;24857;5;709;222;41;5;1638;61750;4;838;694;389;624;43;6;1241;45983;4;576;586;555;526;40;7;925;32811;4;986;424;36;8;935;32827;4;990;436;36;9;500;18177;4;554;496;36
07.06.21;17:40:00;1;618;8698;0;2;818;26689;4;885;374;41;3;521;17488;4;579;478;40;4;707;24800;5;736;220;42;5;1691;61613;4;874;722;388;615;43;6;1265;45880;4;592;601;546;529;40;7;962;32734;4;1025;435;36;8;957;32750;4;1026;439;36;9;412;18135;4;456;399;29
07.06.21;17:35:00;1;630;8647;0;2;839;26621;4;905;374;42;3;532;17444;4;593;483;41;4;725;24741;5;755;223;42;5;1739;61470;4;890;746;394;627;43;6;1305;45774;4;604;606;546;535;40;7;993;32654;4;1058;444;37;8;988;32670;4;1052;435;36;9;531;18093;4;587;498;37
07.06.21;17:30:00;1;585;8594;0;2;929;26551;4;1001;368;43;3;589;17400;4;650;480;41;4;799;24681;5;832;223;43;5;1884;61324;4;973;805;395;628;44;6;1400;45665;4;652;668;551;527;40;7;1081;32571;4;1140;449;37;8;1070;32587;4;1143;444;37;9;578;18048;4;635;493;37
07.06.21;17:25:00;1;555;8545;0;2;975;26474;4;1048;376;43;3;620;17351;4;684;480;42;4;841;24615;5;876;219;43;5;1955;61167;4;1009;842;395;624;44;6;1468;45547;4;694;693;555;529;41;7;1139;32481;4;1216;445;37;8;1144;32498;4;1216;439;37;9;614;18000;4;674;497;38
07.06.21;17:20:00;1;611;8497;0;2;1101;26392;4;1176;368;44;3;698;17299;4;764;480;42;4;942;24544;5;981;220;44;5;2150;61003;4;1125;923;392;631;44;6;1602;45425;4;762;763;544;529;41;7;1279;32386;4;1360;445;38;8;1276;32402;4;1354;441;38;9;689;17949;4;749;494;38
07.06.21;17:15:00;1;617;8446;0;2;1221;26300;4;1306;367;45;3;780;17241;4;851;480;43;4;1031;24466;5;1074;221;44;5;2281;60823;4;1197;982;397;630;45;6;1708;45290;4;824;809;546;528;41;7;1377;32279;4;1459;442;38;8;1375;32296;4;1460;440;38;9;744;17891;4;809;491;39
07.06.21;17:10:00;1;584;8394;0;2;1693;26199;4;1794;375;47;3;1093;17176;4;1172;475;43;4;1443;24380;5;1502;221;45;5;2935;60632;4;1576;1269;393;632;45;6;2256;45146;4;1109;1084;549;534;41;7;1851;32165;4;1954;451;38;8;1837;32181;4;1942;439;38;9;995;17829;4;1070;497;39
07.06.21;17:05:00;1;505;8345;0;2;1452;26062;4;1547;371;47;3;934;17088;4;1008;477;44;4;1223;24264;5;1274;220;45;5;2601;60391;4;1377;1123;390;620;45;6;1957;44966;4;948;938;547;527;41;7;1615;32016;4;1709;444;39;8;1614;32035;4;1710;442;38;9;735;17749;4;794;412;33
07.06.21;17:00:00;1;508;8302;0;2;1957;25941;4;2076;376;48;3;1268;17010;4;1353;473;44;4;1627;24162;5;1695;221;46;5;3228;60173;4;1734;1396;393;623;46;6;2402;44802;4;1183;1162;547;529;42;7;2104;31881;4;2216;437;39;8;2116;31899;4;2228;441;39;9;1155;17676;4;1237;494;40
07.06.21;16:55:00;1;506;8260;0;2;2066;25777;4;2182;361;49;3;1344;16903;4;1434;477;45;4;1728;24025;5;1799;220;46;5;3402;59895;4;1832;1476;390;621;46;6;2561;44594;4;1261;1240;550;531;42;7;2154;31702;4;2276;431;39;8;2175;31717;4;2292;444;39;9;1200;17576;4;1281;487;41
07.06.21;16:50:00;1;530;8218;0;2;2163;25604;4;2290;363;50;3;1395;16791;4;1486;467;45;4;1795;23880;5;1870;216;47;5;3549;59613;4;1922;1548;386;622;46;6;2681;44382;4;1333;1295;550;525;42;7;1738;31521;4;1825;347;31;8;2166;31535;4;2288;435;39;9;1188;17475;4;1269;478;41
07.06.21;16:45:00;1;575;8171;0;2;2852;25423;4;3006;363;51;3;1873;16674;4;1983;471;46;4;2400;23730;5;2500;213;47;5;4539;59308;4;2477;1992;385;616;46;6;3417;44154;4;1723;1660;541;517;42;7;2949;31340;4;3094;429;39;8;2937;31353;4;3085;430;39;9;1340;17351;0;1423;404;35
07.06.21;16:40:00;1;605;8123;0;2;3846;25186;4;4048;360;51;3;2503;16518;4;2637;462;45;4;3191;23531;5;3324;212;47;5;5860;58926;4;3229;2586;384;621;46;6;4251;43870;4;2161;2082;542;520;42;7;3838;31096;4;4030;424;39;8;3859;31109;4;4052;425;39;9;2136;17248;4;2262;477;42
07.06.21;16:35:00;1;556;8072;0;2;4032;24864;4;4242;357;49;3;2642;16309;4;2779;459;44;4;3430;23264;5;3573;212;46;5;6404;58427;4;3538;2829;385;620;45;6;4801;43495;4;2437;2365;544;526;41;7;4132;30780;4;4338;436;39;8;4119;30792;4;4349;429;39;9;2284;17071;4;2415;482;41
07.06.21;16:30:00;1;643;8026;0;2;3381;24528;4;3559;361;48;3;2189;16088;4;2309;462;44;4;2847;22978;5;2966;215;46;5;5507;57898;4;3021;2436;387;625;45;6;4262;43097;4;2141;2120;533;522;41;7;3569;30429;4;3744;430;39;8;3540;30441;4;3716;433;38;9;1924;16879;4;2035;474;41
