#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.08.21;23:55:00;1;303;9882;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;0;0;0;0;0;0;6;0;24708;0;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;23:50:00;1;361;9856;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;0;0;0;0;0;0;6;0;24708;0;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;23:45:00;1;354;9826;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;0;0;0;0;0;0;6;0;24708;0;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;23:40:00;1;307;9798;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;0;0;0;0;0;0;6;0;24708;0;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;23:35:00;1;397;9772;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;0;0;0;0;0;0;6;0;24708;0;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;23:30:00;1;424;9738;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;0;0;0;0;0;0;6;0;24708;0;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;23:25:00;1;381;9703;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;0;0;0;0;0;0;6;0;24708;0;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;23:20:00;1;340;9672;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;0;0;0;0;0;0;6;0;24708;0;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;23:15:00;1;327;9644;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;0;0;0;0;0;0;6;0;24708;0;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;23:10:00;1;432;9616;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;0;0;0;0;0;0;6;0;24708;0;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;23:05:00;1;413;9581;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;0;0;0;0;0;0;6;0;24708;0;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;23:00:00;1;463;9547;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;0;0;0;0;0;0;6;0;24708;0;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;22:55:00;1;437;9509;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;22:50:00;1;435;9473;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;22:45:00;1;433;9436;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;22:40:00;1;449;9400;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;22:35:00;1;451;9362;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;22:30:00;1;476;9324;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;22:25:00;1;408;9284;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;22:20:00;1;449;9249;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;22:15:00;1;451;9211;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;22:10:00;1;454;9173;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;22:05:00;1;393;9138;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;22:00:00;1;495;9105;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;21:55:00;1;459;9063;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;21:50:00;1;488;9025;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;21:45:00;1;554;8985;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;21:40:00;1;751;8939;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;21:35:00;1;869;8881;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;21:30:00;1;1725;8808;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;21:25:00;1;846;8675;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;21:20:00;1;822;8605;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;21:15:00;1;697;8526;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;21:10:00;1;621;8469;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;21:05:00;1;567;8417;0;2;0;19007;0;0;0;0;3;0;12183;0;0;0;0;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;21:00:00;1;839;8353;0;2;0;19007;0;0;35;3;3;0;12183;0;0;195;20;4;0;16330;0;0;0;0;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;20:55:00;1;876;8283;0;2;0;19007;6;0;274;26;3;0;12183;6;0;316;28;4;0;16330;2;0;74;29;5;0;32807;2;0;0;0;0;0;6;0;24708;2;0;0;0;0;0;7;0;21161;0;0;0;0;8;0;21119;0;0;0;0;9;0;11429;0;0;0;0
05.08.21;20:50:00;1;908;8205;0;2;0;19007;6;0;310;26;3;0;12183;6;0;383;29;4;0;16330;1;0;114;29;5;0;32807;2;0;0;135;134;18;6;0;24708;2;5;2;13;13;5;7;0;21161;0;0;41;4;8;0;21119;0;0;42;4;9;0;11429;0;0;130;12
05.08.21;20:45:00;1;955;8130;0;2;0;19007;6;0;335;27;3;0;12183;6;2;412;29;4;0;16330;1;0;150;29;5;0;32807;26;0;0;351;369;38;6;0;24708;2;0;0;399;396;35;7;0;21161;6;0;287;29;8;0;21119;6;0;292;29;9;0;11429;6;0;308;25
05.08.21;20:40:00;1;1302;8049;0;2;0;19007;6;0;355;27;3;0;12183;4;2;438;29;4;0;16330;1;0;184;30;5;0;32807;23;0;0;384;491;38;6;0;24708;23;0;0;507;502;36;7;0;21161;6;0;349;29;8;0;21119;6;0;355;29;9;0;11429;6;0;376;26
05.08.21;20:35:00;1;743;7966;0;2;0;19007;6;0;368;28;3;0;12183;3;3;449;29;4;0;16330;1;0;205;30;5;8;32807;1;0;0;383;594;38;6;0;24708;23;0;0;536;528;36;7;0;21161;6;0;389;30;8;0;21119;6;0;393;29;9;0;11429;6;2;407;26
05.08.21;20:30:00;1;766;7903;0;2;0;19007;6;0;384;28;3;0;12183;6;5;477;30;4;0;16330;3;0;201;31;5;59;32806;1;0;6;365;580;39;6;9;24708;23;0;1;547;531;36;7;0;21161;6;3;406;30;8;0;21119;6;1;419;30;9;2;11429;6;4;431;26
05.08.21;20:25:00;1;817;7836;0;2;0;19007;6;0;396;29;3;1;12183;6;8;487;30;4;0;16330;3;0;200;31;5;79;32801;4;0;9;358;569;39;6;11;24707;4;0;1;561;540;37;7;0;21161;6;0;444;30;8;0;21119;6;4;429;30;9;0;11429;6;3;465;27
05.08.21;20:20:00;1;873;7760;0;2;82;19007;4;118;359;29;3;32;12183;6;59;471;31;4;9;16330;3;9;200;31;5;97;32795;4;7;21;358;569;40;6;72;24706;4;0;16;497;482;38;7;2;21161;3;11;423;31;8;2;21119;4;8;427;30;9;3;11429;6;7;459;27
05.08.21;20:15:00;1;1435;7691;0;2;63;19001;4;101;356;30;3;9;12180;4;17;505;31;4;6;16329;3;6;200;31;5;107;32786;4;14;29;358;569;40;6;78;24700;4;0;20;497;482;38;7;1;21161;6;8;440;31;8;4;21119;3;16;424;31;9;2;11429;6;5;485;27
05.08.21;20:10:00;1;768;7612;0;2;65;18996;4;100;354;30;3;13;12179;3;23;492;31;4;15;16329;3;16;198;32;5;158;32777;4;40;53;358;569;40;6;115;24693;4;11;39;497;482;38;7;16;21161;6;36;425;31;8;12;21119;6;27;445;31;9;4;11428;3;13;482;27
05.08.21;20:05:00;1;1139;7547;0;2;125;18990;4;163;353;31;3;74;12178;4;111;436;32;4;71;16327;3;74;199;32;5;237;32763;4;86;87;358;569;40;6;173;24683;4;41;69;497;482;38;7;76;21159;4;115;400;32;8;73;21118;4;110;415;31;9;7;11428;6;13;509;28
05.08.21;20:00:00;1;726;7463;0;2;168;18980;4;207;354;31;3;100;12172;4;141;453;32;4;99;16321;3;103;206;32;5;260;32743;4;97;101;358;569;40;6;192;24668;4;50;77;497;482;38;7;100;21153;4;145;430;32;8;98;21111;4;140;432;32;9;49;11427;4;74;353;29
05.08.21;19:55:00;1;794;7402;0;2;245;18966;4;286;363;32;3;133;12163;4;170;423;33;4;84;16313;5;87;201;32;5;240;32722;4;84;92;358;569;40;6;176;24652;4;44;70;497;482;38;7;102;21144;4;143;429;32;8;83;21103;4;129;447;32;9;27;11423;4;44;442;29
05.08.21;19:50:00;1;637;7337;0;2;358;18945;4;404;366;32;3;194;12152;4;234;417;33;4;61;16306;3;64;198;33;5;222;32702;4;76;81;358;569;40;6;165;24637;4;38;63;497;482;38;7;92;21136;4;137;419;32;8;83;21096;4;124;427;32;9;15;11421;6;23;499;29
05.08.21;19:45:00;1;412;7284;0;2;148;18915;4;187;358;32;3;87;12136;4;125;434;33;4;60;16301;3;63;197;33;5;240;32683;4;86;91;358;569;40;6;176;24624;4;43;63;497;482;38;7;87;21128;4;124;367;32;8;83;21089;4;121;387;32;9;8;11420;6;13;520;29
05.08.21;19:40:00;1;409;7250;0;2;154;18902;4;194;354;33;3;88;12128;4;131;469;33;4;104;16296;3;109;206;33;5;338;32662;4;143;134;358;569;40;6;249;24608;4;82;109;497;482;38;7;136;21121;4;169;383;33;8;130;21082;4;167;384;32;9;65;11419;4;97;445;30
05.08.21;19:35:00;1;353;7218;0;2;185;18889;4;227;360;33;3;112;12121;4;153;474;34;4;139;16287;5;145;212;33;5;397;32634;4;176;166;358;569;40;6;295;24587;4;110;126;497;482;38;7;170;21110;4;210;397;33;8;169;21071;4;212;395;33;9;90;11414;4;123;463;31
05.08.21;19:30:00;1;352;7188;0;2;247;18874;4;289;358;34;3;149;12112;4;190;466;34;4;189;16276;5;196;213;34;5;483;32600;4;214;200;369;601;41;6;346;24562;4;131;155;497;482;38;7;231;21095;4;265;429;33;8;215;21057;4;261;440;33;9;115;11406;4;151;473;31
05.08.21;19:25:00;1;881;7159;0;2;292;18854;4;337;365;35;3;178;12100;4;223;484;35;4;230;16261;5;240;215;34;5;542;32560;4;250;225;373;579;41;6;396;24533;4;153;178;497;482;38;7;302;21077;4;344;426;33;8;293;21040;4;339;436;33;9;152;11397;4;190;487;31
05.08.21;19:20:00;1;354;7119;0;2;349;18830;4;397;362;35;3;215;12085;4;261;476;35;4;276;16242;5;287;220;35;5;637;32514;4;296;266;380;605;41;6;459;24500;4;189;204;511;506;38;7;371;21052;4;417;432;34;8;368;21015;4;410;428;33;9;191;11385;4;229;477;32
05.08.21;19:15:00;1;389;7089;0;2;442;18801;4;497;371;36;3;278;12067;4;325;477;36;4;361;16219;5;375;221;35;5;816;32460;4;395;341;387;623;41;6;592;24461;4;253;267;543;522;38;7;459;21021;4;507;451;34;8;451;20985;4;508;432;34;9;239;11369;4;279;479;32
05.08.21;19:10:00;1;1869;7042;0;2;568;18763;4;625;373;37;3;355;12044;4;404;459;36;4;460;16188;5;479;224;35;5;967;32390;4;478;403;392;630;41;6;708;24410;4;296;328;537;516;38;7;598;20982;4;657;454;34;8;591;20947;4;647;437;34;9;307;11348;4;354;493;33
05.08.21;19:05:00;1;802;6873;0;2;901;18716;4;970;377;38;3;511;12014;4;573;506;37;4;680;16150;5;708;226;36;5;1100;32309;4;546;464;396;636;41;6;814;24350;4;344;372;545;528;39;7;763;20933;4;813;440;34;8;749;20897;4;802;434;34;9;387;11323;4;435;508;33
05.08.21;19:00:00;1;331;6821;0;2;1035;18640;4;1109;383;39;3;569;11971;4;625;466;37;4;745;16092;5;777;232;36;5;1183;32217;4;584;500;397;636;41;6;866;24282;4;367;399;569;519;39;7;747;20869;4;803;447;35;8;740;20835;4;798;437;34;9;389;11291;4;434;485;34
05.08.21;18:55:00;1;343;6794;0;2;1730;18553;4;1828;384;40;3;901;11924;4;967;434;37;4;1218;16030;5;1269;233;37;5;1285;32116;4;647;543;402;641;42;6;959;24208;4;417;441;569;537;39;7;1353;20807;4;1429;462;35;8;1435;20774;4;1513;470;35;9;690;11259;4;748;467;34
05.08.21;18:50:00;1;331;6766;0;2;665;18404;4;724;372;39;3;421;11845;4;473;466;38;4;521;15922;5;542;229;37;5;1022;32010;4;505;428;395;624;42;6;757;24128;4;319;351;537;524;39;7;741;20692;4;796;444;35;8;757;20650;4;815;443;35;9;408;11199;4;456;491;34
05.08.21;18:45:00;1;307;6737;0;2;631;18348;4;690;371;40;3;398;11809;4;455;482;38;4;478;15879;5;498;223;38;5;915;31925;4;438;382;391;619;42;6;681;24065;4;284;309;541;527;39;7;601;20628;4;648;443;35;8;588;20584;4;647;442;35;9;305;11163;4;352;491;34
05.08.21;18:40:00;1;298;6711;0;2;796;18295;4;864;376;42;3;514;11776;4;573;494;39;4;648;15839;5;675;226;38;5;1081;31846;4;531;454;393;642;42;6;798;24007;4;337;367;533;532;39;7;803;20578;4;864;445;36;8;905;20535;4;968;431;36;9;498;11138;4;550;492;35
05.08.21;18:35:00;1;245;6687;0;2;849;18229;4;918;379;43;3;533;11733;4;591;469;39;4;652;15785;5;680;226;39;5;1063;31755;4;525;444;391;629;43;6;815;23940;4;346;376;533;531;39;7;733;20512;4;786;446;36;8;719;20461;4;771;429;36;9;374;11097;4;424;495;36
05.08.21;18:30:00;1;253;6666;0;2;2166;18159;4;2284;373;44;3;1292;11689;4;1373;449;40;4;1732;15730;5;1804;231;39;5;1721;31663;4;890;729;399;662;43;6;1354;23872;4;620;632;578;556;40;7;1883;20450;4;1990;455;36;8;1917;20402;4;2023;457;36;9;1018;11066;4;1095;510;37
05.08.21;18:25:00;1;332;6645;0;2;796;17975;4;861;369;45;3;471;11580;4;524;464;40;4;539;15585;5;562;225;40;5;843;31523;4;403;349;383;626;43;6;622;23765;4;253;284;535;511;40;7;717;20296;4;775;429;37;8;758;20244;4;813;436;37;9;415;10982;4;465;487;36
05.08.21;18:20:00;1;394;6614;0;2;2400;17909;4;2534;375;47;3;1382;11541;4;1468;447;42;4;1823;15540;5;1899;226;41;5;1936;31452;4;1007;824;402;655;43;6;1426;23713;4;642;669;572;537;40;7;1582;20237;4;1675;456;37;8;1611;20181;4;1703;447;37;9;617;10947;4;673;423;31
05.08.21;18:15:00;1;371;6580;0;2;2779;17719;4;2927;376;48;3;1608;11431;4;1702;458;42;4;2129;15394;5;2218;229;41;5;2286;31289;4;1214;973;405;648;44;6;1723;23591;4;813;812;573;555;40;7;2392;20110;4;2516;459;37;8;2396;20051;4;2517;452;37;9;1040;10857;0;1109;400;31
05.08.21;18:10:00;1;620;6549;0;2;2879;17487;4;3035;374;48;3;1720;11297;4;1821;458;42;4;2231;15217;5;2324;226;41;5;2564;31096;4;1343;1111;405;658;44;6;1933;23445;4;918;910;575;542;40;7;2547;19912;4;2671;459;37;8;2547;19854;4;2678;453;37;9;1378;10774;4;1472;500;39
05.08.21;18:05:00;1;938;6490;0;2;3024;17246;4;3192;373;48;3;1818;11153;4;1922;458;42;4;2378;15030;5;2477;226;42;5;2982;30880;4;1586;1286;400;658;44;6;2248;23282;4;1082;1073;569;541;40;7;2190;19700;4;2305;361;29;8;2770;19640;4;2917;447;37;9;885;10658;4;942;294;23
05.08.21;18:00:00;1;383;6412;0;2;3251;16994;4;3425;368;48;3;1957;11002;4;2067;453;42;4;2589;14832;5;2697;224;41;5;3463;30625;4;1859;1507;402;651;44;6;2565;23091;4;1255;1223;568;546;40;7;2746;19468;4;2887;448;37;8;2884;19407;4;3035;449;37;9;1602;10534;4;1701;488;39
05.08.21;17:55:00;1;381;6381;0;2;3489;16723;4;3674;369;47;3;2114;10839;4;2221;450;42;4;2841;14617;5;2960;225;41;5;4060;30336;4;2186;1774;403;654;44;6;3043;22873;4;1503;1464;573;543;40;7;2910;19239;4;3062;454;37;8;2925;19166;4;3073;443;37;9;1595;10399;4;1697;490;39
05.08.21;17:50:00;1;341;6349;0;2;3202;16433;4;3376;370;46;3;1972;10663;4;2081;460;42;4;2638;14380;5;2748;226;40;5;3715;29995;4;2006;1615;401;666;44;6;2715;22617;4;1337;1296;568;543;40;7;3556;19004;4;3731;455;37;8;3567;18932;4;3745;454;37;9;1953;10271;4;2071;501;39
05.08.21;17:45:00;1;257;6320;0;2;3589;16164;4;3781;380;45;3;2227;10497;4;2350;463;41;4;3041;14159;5;3167;232;40;5;4135;29691;4;2231;1815;404;662;44;6;3103;22389;4;1526;1499;579;546;40;7;3612;18704;4;3785;456;37;8;3613;18630;4;3789;447;37;9;1989;10106;4;2109;507;38
05.08.21;17:40:00;1;348;6298;0;2;1880;15870;4;1993;368;45;3;1217;10313;4;1303;478;41;4;1567;13906;5;1632;225;40;5;2667;29399;4;1411;1152;396;641;44;6;2027;22165;4;969;968;554;536;40;7;2076;18404;4;2188;455;37;8;2035;18329;4;2147;448;37;9;1092;9940;4;1173;489;38
05.08.21;17:35:00;1;321;6269;0;2;2658;15715;4;2805;371;46;3;1527;10213;4;1621;476;41;4;2183;13777;5;2274;229;40;5;3668;29175;4;1962;1604;405;655;44;6;2448;22000;4;1194;1170;572;543;40;7;2706;18235;4;2842;463;37;8;2756;18163;4;2899;445;37;9;1447;9852;4;1539;477;38
05.08.21;17:30:00;1;353;6243;0;2;2615;15480;4;2764;383;45;3;1616;10077;4;1715;474;41;4;2292;13582;5;2388;231;40;5;3997;28859;4;2155;1755;407;651;44;6;2845;21766;4;1390;1371;580;553;40;7;2220;17991;4;2345;443;38;8;2269;17913;4;2390;450;37;9;1197;9719;4;1280;496;38
05.08.21;17:25:00;1;294;6214;0;2;2465;15263;4;2608;397;44;3;1515;9940;4;1613;482;41;4;2066;13384;5;2152;234;39;5;3686;28537;4;1983;1610;408;664;45;6;2961;21521;4;1462;1425;574;556;41;7;3287;17809;4;3459;475;38;8;3296;17728;4;3468;473;37;9;1843;9619;4;1959;507;38
05.08.21;17:20:00;1;350;6188;0;2;1395;15050;4;1484;388;44;3;905;9810;4;981;503;41;4;1177;13207;5;1225;232;40;5;2342;28225;4;1222;1007;403;652;45;6;1823;21282;4;860;859;578;548;41;7;1586;17543;4;1676;464;38;8;1582;17462;4;1672;450;38;9;852;9472;4;924;503;38
05.08.21;17:15:00;1;284;6158;0;2;1188;14931;4;1270;385;45;3;771;9733;4;842;499;41;4;991;13107;5;1032;232;40;5;2010;28035;4;1041;860;405;631;45;6;1540;21137;4;707;728;567;542;41;7;1339;17407;4;1425;461;38;8;1336;17328;4;1423;454;38;9;722;9399;4;787;500;38
05.08.21;17:10:00;1;338;6135;0;2;936;14832;4;1008;372;46;3;605;9669;4;667;491;42;4;763;13024;5;795;227;41;5;1543;27871;4;786;655;395;627;46;6;1181;21013;4;529;544;565;528;41;7;1048;17297;4;1118;448;39;8;1042;17218;4;1115;440;39;9;561;9340;4;620;495;39
05.08.21;17:05:00;1;365;6106;0;2;873;14753;4;945;371;48;3;560;9618;4;621;474;43;4;709;12960;5;739;227;43;5;1513;27744;4;765;642;389;625;47;6;1134;20916;4;504;529;547;526;42;7;941;17208;4;1013;437;39;8;920;17129;4;993;431;39;9;487;9292;4;542;491;40
05.08.21;17:00:00;1;351;6076;0;2;3174;14680;4;3357;371;52;3;2035;9571;4;2151;469;45;4;2596;12900;5;2704;225;44;5;4485;27613;4;2409;1982;387;650;47;6;3037;20817;4;1497;1468;555;532;42;7;2429;17129;4;2558;442;40;8;2312;17052;4;2436;440;40;9;1378;9251;4;1473;497;42
05.08.21;16:55:00;1;314;6046;0;2;3772;14426;4;3983;385;51;3;2560;9408;4;2698;444;44;4;3508;12693;5;3654;223;44;5;5936;27234;4;3233;2649;388;666;47;6;4203;20539;4;2116;2042;562;535;42;7;4151;16935;4;4358;452;40;8;4304;16867;4;4527;451;40;9;2462;9140;4;2605;492;41
05.08.21;16:50:00;1;378;6020;0;2;3286;14097;4;3465;361;52;3;1905;9185;4;2012;425;45;4;2685;12384;5;2797;221;45;5;4840;26815;4;2638;2132;396;643;47;6;3602;20213;4;1793;1735;578;548;42;7;3470;16583;4;3640;443;40;8;3552;16505;4;3727;436;40;9;1916;8938;4;2036;484;42
05.08.21;16:45:00;1;919;5989;0;2;3399;13826;4;3592;375;51;3;2340;9028;4;2468;471;45;4;3205;12164;5;3338;222;44;5;5765;26360;4;3155;2550;402;641;47;6;4229;19876;4;2123;2061;565;546;42;7;2303;16296;4;2428;445;40;8;2290;16212;4;2419;429;40;9;650;8737;0;700;361;33
05.08.21;16:40:00;1;1750;5909;0;2;2601;13514;4;2751;371;51;3;1908;8817;4;2015;451;45;4;2475;11875;5;2578;219;44;5;4860;25894;4;2640;2154;390;641;46;6;4493;19514;4;2275;2210;564;544;41;7;2443;16080;4;2567;290;26;8;3099;15996;4;3259;419;40;9;1761;8683;4;1868;481;42
05.08.21;16:35:00;1;383;5791;0;2;5157;13301;4;5444;364;52;3;3399;8659;4;3565;447;45;4;4532;11672;5;4720;214;44;5;8405;25487;4;4651;3758;389;635;45;6;6139;19203;4;3150;3015;564;532;41;7;4445;15809;4;4665;432;40;8;4351;15727;4;4563;418;40;9;2445;8532;4;2586;474;43
