#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.07.20;23:55:00;1;366;12002;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;0;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;23:50:00;1;379;11972;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;0;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;23:45:00;1;382;11940;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;0;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;23:40:00;1;379;11908;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;0;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;23:35:00;1;290;11877;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;0;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;23:30:00;1;333;11853;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;0;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;23:25:00;1;408;11826;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;0;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;23:20:00;1;415;11791;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;0;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;23:15:00;1;434;11757;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;0;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;23:10:00;1;479;11722;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;0;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;23:05:00;1;505;11682;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;0;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;23:00:00;1;551;11640;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;0;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;22:55:00;1;606;11594;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;22:50:00;1;654;11544;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;22:45:00;1;621;11491;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;22:40:00;1;568;11437;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;22:35:00;1;557;11390;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;22:30:00;1;571;11344;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;22:25:00;1;584;11296;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;22:20:00;1;625;11247;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;22:15:00;1;549;11194;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;22:10:00;1;581;11147;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;22:05:00;1;578;11099;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;22:00:00;1;614;11048;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;21:55:00;1;650;10996;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;21:50:00;1;621;10942;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;21:45:00;1;671;10890;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;21:40:00;1;696;10835;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;21:35:00;1;732;10776;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;21:30:00;1;798;10716;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;21:25:00;1;587;10651;0;2;0;10419;0;0;0;0;3;0;6563;0;0;0;0;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;21:20:00;1;592;10600;0;2;0;10419;0;0;0;0;3;0;6563;0;0;36;3;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;21:15:00;1;540;10551;0;2;0;10419;0;0;62;5;3;0;6563;6;0;280;26;4;0;8936;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15716;2;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;21:10:00;1;571;10506;0;2;0;10419;6;0;265;23;3;0;6563;6;0;303;26;4;0;8936;0;0;64;20;5;0;0;0;0;0;0;0;0;6;0;15716;1;0;0;0;0;0;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;21:05:00;1;624;10459;0;2;0;10419;6;0;297;24;3;0;6563;6;0;347;26;4;0;8936;1;0;101;24;5;0;0;0;0;0;0;0;0;6;0;15716;1;0;0;0;0;2;7;0;11205;0;0;0;0;8;0;5295;0;0;0;0;9;0;6044;0;0;0;0
16.07.20;21:00:00;1;682;10406;0;2;0;10419;6;0;316;24;3;0;6563;6;0;386;26;4;0;8936;1;0;125;25;5;0;0;0;0;0;0;0;0;6;0;15716;2;2;6;355;166;33;7;0;11205;0;0;173;18;8;0;5295;0;0;173;17;9;0;6044;6;0;277;22
16.07.20;20:55:00;1;695;10351;0;2;0;10419;6;0;335;24;3;0;6563;6;1;406;27;4;0;8936;1;0;151;25;5;0;0;0;0;0;0;0;0;6;0;15716;23;0;9;496;180;33;7;0;11205;6;0;293;27;8;0;5295;6;0;294;26;9;0;6044;6;0;315;22
16.07.20;20:50:00;1;676;10294;0;2;0;10419;6;0;343;24;3;0;6563;6;4;400;27;4;0;8936;1;0;162;25;5;0;0;0;0;0;0;0;0;6;0;15716;23;5;3;181;495;34;7;0;11205;6;0;318;27;8;0;5295;6;0;319;26;9;0;6044;6;0;341;22
16.07.20;20:45:00;1;711;10236;0;2;0;10419;6;0;355;24;3;0;6563;6;1;422;27;4;0;8936;1;0;179;25;5;0;0;0;0;0;0;0;0;6;0;15716;23;7;2;181;516;34;7;0;11205;6;0;351;27;8;0;5295;6;0;353;26;9;0;6044;6;0;380;23
16.07.20;20:40:00;1;729;10176;0;2;0;10419;6;0;371;25;3;0;6563;6;3;435;27;4;0;8936;1;0;204;26;5;0;0;0;0;0;0;0;0;6;0;15716;23;7;2;182;541;35;7;0;11205;6;0;383;27;8;0;5295;6;0;394;26;9;0;6044;6;0;432;23
16.07.20;20:35:00;1;797;10115;0;2;0;10419;6;0;384;25;3;1;6563;6;3;469;27;4;0;8936;1;0;216;26;5;0;0;0;0;0;0;0;0;6;22;15716;1;5;18;505;487;35;7;0;11205;6;1;412;28;8;0;5295;6;0;418;26;9;2;6044;3;3;434;23
16.07.20;20:30:00;1;668;10053;0;2;0;10419;6;0;396;25;3;0;6562;6;0;506;27;4;0;8936;3;0;200;27;5;0;0;0;0;0;0;0;0;6;59;15714;4;23;47;445;422;36;7;0;11205;6;4;429;28;8;0;5295;6;2;437;26;9;0;6043;6;3;476;23
16.07.20;20:25:00;1;657;9998;0;2;0;10419;6;0;403;25;3;1;6562;3;11;472;28;4;1;8936;3;1;200;27;5;0;0;0;0;0;0;0;0;6;68;15709;4;26;42;445;422;36;7;1;11205;6;4;448;28;8;0;5295;6;3;432;26;9;0;6043;6;3;494;23
16.07.20;20:20:00;1;656;9943;0;2;5;10419;6;11;400;26;3;2;6562;6;7;501;28;4;12;8936;3;12;200;27;5;0;0;0;0;0;0;0;0;6;85;15703;4;40;60;445;423;36;7;2;11205;6;7;445;28;8;0;5295;6;1;457;27;9;0;6043;6;4;506;24
16.07.20;20:15:00;1;670;9888;0;2;48;10418;4;77;354;27;3;4;6562;6;9;510;28;4;10;8935;3;10;198;27;5;0;0;0;0;0;0;0;0;6;102;15696;4;41;57;445;422;36;7;0;11205;6;0;486;28;8;2;5295;6;3;467;27;9;2;6043;6;5;514;24
16.07.20;20:10:00;1;739;9832;0;2;64;10414;4;96;356;27;3;5;6562;6;10;517;28;4;26;8934;3;28;198;27;5;0;0;0;0;0;0;0;0;6;120;15687;4;58;77;445;422;36;7;42;11205;4;73;372;29;8;0;5295;4;8;452;27;9;3;6043;6;7;523;24
16.07.20;20:05:00;1;685;9771;0;2;73;10409;4;104;361;27;3;6;6561;6;12;521;28;4;41;8932;3;43;198;27;5;0;0;0;0;0;0;0;0;6;134;15677;4;60;78;444;422;36;7;46;11201;4;88;432;29;8;4;5295;3;13;455;27;9;9;6043;4;17;503;24
16.07.20;20:00:00;1;702;9712;0;2;72;10403;4;104;355;27;3;6;6561;6;11;520;29;4;19;8929;3;20;198;27;5;0;0;0;0;0;0;0;0;6;131;15666;4;54;77;445;422;36;7;48;11198;4;86;415;29;8;4;5294;6;13;454;27;9;9;6042;3;17;506;24
16.07.20;19:55:00;1;753;9653;0;2;92;10397;4;125;352;27;3;42;6560;4;72;352;29;4;50;8927;3;52;198;27;5;0;0;0;0;0;0;0;0;6;156;15654;4;77;90;445;422;36;7;71;11194;4;106;379;29;8;5;5294;6;7;484;27;9;13;6041;6;21;509;24
16.07.20;19:50:00;1;756;9590;0;2;91;10389;4;122;359;27;3;45;6557;4;77;373;29;4;53;8923;3;56;198;27;5;0;0;0;0;0;0;0;0;6;155;15641;4;78;95;445;422;36;7;72;11188;4;105;370;29;8;9;5294;6;17;450;28;9;7;6040;6;13;531;25
16.07.20;19:45:00;1;739;9527;0;2;94;10381;4;127;354;27;3;53;6553;4;86;420;29;4;57;8918;3;60;198;27;5;0;0;0;0;0;0;0;0;6;157;15629;4;74;84;445;422;36;7;74;11182;4;108;378;29;8;2;5293;6;7;484;28;9;12;6040;6;21;509;25
16.07.20;19:40:00;1;720;9465;0;2;103;10373;4;137;360;27;3;60;6549;4;93;439;30;4;65;8913;3;67;198;27;5;0;0;0;0;0;0;0;0;6;174;15615;4;84;94;445;422;36;7;91;11175;4;121;402;29;8;1;5293;6;8;487;28;9;7;6039;6;11;537;25
16.07.20;19:35:00;1;676;9405;0;2;152;10365;4;187;362;28;3;88;6543;4;128;464;30;4;109;8908;3;113;213;28;5;0;0;0;0;0;0;0;0;6;236;15600;4;110;120;445;422;36;7;137;11168;4;173;409;29;8;44;5293;4;81;410;28;9;74;6038;4;102;473;26
16.07.20;19:30:00;1;820;9349;0;2;217;10352;4;252;368;28;3;128;6536;4;165;471;30;4;175;8899;5;182;222;28;5;0;0;0;0;0;0;0;0;6;309;15580;4;161;173;445;422;36;7;213;11157;4;252;435;29;8;81;5289;4;120;439;28;9;112;6032;4;145;487;26
16.07.20;19:25:00;1;710;9284;0;2;238;10334;4;275;368;28;3;165;6526;4;184;489;30;4;188;8884;5;196;224;28;5;0;0;0;0;0;0;0;0;6;323;15554;4;161;169;445;422;36;7;235;11139;4;276;447;29;8;89;5282;4;134;458;28;9;107;6023;4;132;417;21
16.07.20;19:20:00;1;761;9226;0;2;189;10314;4;226;363;28;3;113;6512;4;152;480;30;4;147;8869;5;154;220;28;5;0;0;0;0;0;0;0;0;6;266;15527;4;130;141;445;422;37;7;183;11119;4;223;428;29;8;69;5275;4;105;438;28;9;98;6012;4;131;484;26
16.07.20;19:15:00;1;543;9164;0;2;199;10298;4;233;370;28;3;117;6503;4;156;486;30;4;148;8856;5;154;220;28;5;0;0;0;0;0;0;0;0;6;276;15505;4;138;150;445;422;37;7;192;11104;4;226;428;29;8;58;5269;4;99;457;28;9;99;6004;4;132;487;26
16.07.20;19:10:00;1;524;9119;0;2;153;10282;4;188;358;28;3;91;6493;4;128;458;30;4;109;8844;5;114;214;28;5;0;0;0;0;0;0;0;0;6;225;15482;4;112;128;444;423;37;7;156;11088;4;196;432;29;8;47;5264;4;91;446;28;9;85;5996;4;115;480;26
16.07.20;19:05:00;1;804;9075;0;2;183;10269;4;219;365;29;3;109;6485;4;148;465;30;4;139;8835;5;145;218;28;5;0;0;0;0;0;0;0;0;6;262;15463;4;119;132;445;423;37;7;175;11075;4;215;438;29;8;65;5260;4;102;434;28;9;94;5988;4;125;482;26
16.07.20;19:00:00;1;846;9012;0;2;202;10254;4;239;372;29;3;121;6476;4;160;473;31;4;152;8823;5;158;218;28;5;0;0;0;0;0;0;0;0;6;303;15441;4;138;167;445;486;37;7;206;11060;4;240;436;29;8;80;5255;4;113;426;28;9;87;5981;4;113;400;22
16.07.20;18:55:00;1;546;8949;0;2;249;10237;4;287;369;29;3;149;6466;4;190;474;31;4;197;8810;5;205;221;29;5;0;0;0;0;0;0;0;0;6;400;15415;4;189;219;534;532;37;7;254;11043;4;294;441;30;8;105;5248;4;140;444;28;9;136;5972;4;166;501;27
16.07.20;18:50:00;1;2275;8902;0;2;316;10216;4;354;379;29;3;194;6454;4;235;484;31;4;264;8794;5;275;225;29;5;0;0;0;0;0;0;0;0;6;510;15382;4;245;275;565;539;37;7;332;11022;4;376;433;30;8;143;5240;4;181;441;28;9;178;5960;4;213;483;27
16.07.20;18:45:00;1;2618;8702;0;2;437;10189;4;481;389;29;3;269;6437;4;315;479;31;4;373;8772;5;388;228;29;5;0;0;0;0;0;0;0;0;6;682;15337;4;334;354;565;547;37;7;463;10994;4;508;458;30;8;213;5227;4;246;445;28;9;246;5945;4;285;501;27
16.07.20;18:40:00;1;463;8447;0;2;510;10154;4;559;390;30;3;320;6415;4;365;490;31;4;440;8741;5;458;231;29;5;0;0;0;0;0;0;0;0;6;791;15280;4;385;401;564;551;37;7;563;10956;4;606;466;30;8;255;5210;4;296;469;28;9;300;5925;4;341;502;27
16.07.20;18:35:00;1;446;8408;0;2;521;10111;4;568;385;30;3;324;6389;4;373;492;31;4;447;8705;5;466;233;29;5;0;0;0;0;0;0;0;0;6;809;15214;4;401;417;570;552;37;7;552;10909;4;600;461;30;8;253;5189;4;296;459;28;9;252;5900;4;288;435;23
16.07.20;18:30:00;1;409;8370;0;2;554;10068;4;601;386;30;3;346;6362;4;395;492;31;4;473;8667;5;492;230;29;5;0;0;0;0;0;0;0;0;6;835;15146;4;400;422;569;549;37;7;567;10863;4;625;477;30;8;270;5167;4;311;458;28;9;315;5875;4;357;505;27
16.07.20;18:25:00;1;426;8336;0;2;513;10021;4;559;389;29;3;320;6333;4;366;482;31;4;430;8628;5;448;233;29;5;0;0;0;0;0;0;0;0;6;743;15077;4;372;401;576;552;37;7;525;10816;4;569;459;30;8;249;5145;4;281;466;28;9;249;5849;4;282;409;22
16.07.20;18:20:00;1;503;8302;0;2;310;9978;4;351;383;29;3;192;6306;4;234;483;31;4;253;8592;5;263;224;29;5;0;0;0;0;0;0;0;0;6;481;15015;4;242;262;553;543;37;7;317;10771;4;358;454;30;8;136;5124;4;168;468;29;9;175;5824;4;206;498;27
16.07.20;18:15:00;1;449;8260;0;2;351;9952;4;394;389;30;3;218;6290;4;263;496;31;4;299;8571;5;312;226;29;5;0;0;0;0;0;0;0;0;6;563;14974;4;281;307;543;542;37;7;234;10745;4;273;444;30;8;97;5113;4;127;458;29;9;129;5810;4;161;488;27
16.07.20;18:10:00;1;449;8223;0;2;331;9923;4;370;381;30;3;203;6271;4;244;483;31;4;278;8546;5;289;228;29;5;0;0;0;0;0;0;0;0;6;499;14927;4;229;265;490;542;37;7;255;10725;4;291;447;30;8;105;5104;4;137;444;29;9;136;5799;4;166;477;27
16.07.20;18:05:00;1;447;8186;0;2;230;9895;4;264;362;30;3;138;6254;4;179;491;32;4;174;8522;5;182;218;29;5;0;0;0;0;0;0;0;0;6;303;14886;4;140;155;445;426;37;7;138;10704;4;171;445;30;8;28;5095;4;39;387;24;9;52;5787;4;66;497;27
16.07.20;18:00:00;1;382;8148;0;2;155;9875;4;192;368;30;3;88;6242;4;126;477;32;4;112;8506;3;116;208;30;5;0;0;0;0;0;0;0;0;6;261;14861;4;128;151;470;462;37;7;146;10691;4;185;449;30;8;50;5092;6;78;430;29;9;61;5782;6;80;510;27
16.07.20;17:55:00;1;456;8116;0;2;412;9861;4;457;385;30;3;251;6234;4;295;468;32;4;353;8497;5;368;228;30;5;0;0;0;0;0;0;0;0;6;672;14836;4;346;372;562;540;37;7;432;10678;4;472;451;30;8;196;5088;4;231;460;29;9;234;5777;4;268;503;28
16.07.20;17:50:00;1;386;8080;0;2;330;9828;4;370;372;31;3;206;6214;4;249;485;32;4;268;8468;5;279;222;30;5;0;0;0;0;0;0;0;0;6;463;14781;4;217;260;466;529;37;7;322;10644;4;360;427;30;8;135;5073;4;176;461;29;9;37;5758;4;44;81;4
16.07.20;17:45:00;1;754;8047;0;2;261;9802;4;301;376;31;3;160;6198;4;201;484;32;4;210;8447;5;219;218;30;5;0;0;0;0;0;0;0;0;6;387;14745;4;175;223;451;524;37;7;287;10617;4;325;455;30;8;118;5061;4;157;457;29;9;155;5739;4;187;486;28
16.07.20;17:40:00;1;480;7979;0;2;317;9780;4;357;380;31;3;189;6184;4;233;494;33;4;263;8429;5;274;224;30;5;0;0;0;0;0;0;0;0;6;496;14712;4;227;249;545;533;37;7;368;10593;4;412;458;31;8;163;5051;4;199;445;29;9;193;5727;4;229;501;29
16.07.20;17:35:00;1;421;7937;0;2;269;9753;4;309;365;32;3;165;6168;4;206;493;33;4;199;8407;5;208;222;31;5;0;0;0;0;0;0;0;0;6;338;14670;4;176;185;446;425;37;7;439;10562;4;481;465;31;8;196;5037;4;231;472;29;9;239;5710;4;278;502;29
16.07.20;17:30:00;1;467;7900;0;2;231;9729;4;269;366;32;3;137;6154;4;177;481;33;4;177;8389;5;184;217;31;5;0;0;0;0;0;0;0;0;6;363;14642;4;175;204;499;517;37;7;312;10525;4;346;444;31;8;129;5021;4;168;443;29;9;164;5690;4;197;487;29
16.07.20;17:25:00;1;434;7861;0;2;633;9710;4;689;402;33;3;396;6142;4;449;501;34;4;563;8374;5;586;233;31;5;0;0;0;0;0;0;0;0;6;1052;14608;4;545;556;581;553;38;7;500;10498;4;550;461;31;8;229;5010;4;269;452;29;9;259;5676;4;299;506;29
16.07.20;17:20:00;1;389;7824;0;2;916;9660;4;981;398;33;3;585;6111;4;646;503;34;4;803;8330;5;837;240;31;5;0;0;0;0;0;0;0;0;6;1383;14519;4;697;710;580;556;38;7;927;10459;4;988;469;31;8;451;4991;4;493;468;29;9;508;5655;4;560;510;30
16.07.20;17:15:00;1;488;7791;0;2;790;9584;4;851;394;34;3;499;6063;4;554;504;34;4;691;8264;5;720;231;32;5;0;0;0;0;0;0;0;0;6;1210;14407;4;622;634;573;552;38;7;732;10382;4;784;461;31;8;343;4954;4;391;469;29;9;398;5613;4;444;511;30
16.07.20;17:10:00;1;435;7753;0;2;924;9519;4;985;396;34;3;584;6021;4;642;510;34;4;809;8206;5;843;236;32;5;0;0;0;0;0;0;0;0;6;1416;14305;4;701;709;587;563;38;7;865;10321;4;925;466;31;8;417;4926;4;459;459;29;9;470;5580;4;518;507;30
16.07.20;17:05:00;1;399;7722;0;2;820;9441;4;883;395;34;3;523;5972;4;581;501;34;4;713;8138;5;743;232;32;5;0;0;0;0;0;0;0;0;6;1234;14185;4;660;670;578;557;38;7;690;10249;4;739;465;31;8;323;4891;4;372;472;29;9;380;5541;4;429;502;30
16.07.20;17:00:00;1;452;7688;0;2;767;9371;4;826;391;34;3;484;5927;4;538;494;34;4;662;8077;5;689;236;32;5;0;0;0;0;0;0;0;0;6;1165;14083;4;556;560;575;550;38;7;725;10189;4;775;462;31;8;339;4863;4;378;464;29;9;385;5508;4;432;505;30
16.07.20;16:55:00;1;437;7650;0;2;845;9307;4;907;394;34;3;533;5887;4;591;506;35;4;738;8022;5;769;234;32;5;0;0;0;0;0;0;0;0;6;1299;13985;4;678;686;578;559;38;7;878;10128;4;932;466;31;8;417;4834;4;461;461;29;9;472;5475;4;522;511;31
16.07.20;16:50:00;1;468;7613;0;2;1026;9236;4;1097;401;35;3;652;5842;4;713;507;35;4;903;7960;5;940;238;32;5;0;0;0;0;0;0;0;0;6;1565;13876;4;774;775;583;560;38;7;1069;10055;4;1139;469;31;8;519;4800;4;560;465;29;9;580;5436;4;634;519;31
16.07.20;16:45:00;1;414;7574;0;2;1355;9150;4;1435;404;35;3;863;5787;4;932;517;35;4;1176;7885;5;1225;238;32;5;0;0;0;0;0;0;0;0;6;1992;13741;4;1028;1023;592;569;38;7;1396;9965;4;1477;481;32;8;679;4756;4;729;465;29;9;752;5388;4;817;527;31
16.07.20;16:40:00;1;432;7540;0;2;1308;9039;4;1387;404;35;3;843;5717;4;911;506;35;4;1141;7788;5;1188;238;32;5;0;0;0;0;0;0;0;0;6;1889;13575;4;966;962;588;568;38;7;1418;9851;4;1499;482;32;8;693;4700;4;749;467;29;9;787;5325;4;850;517;31
16.07.20;16:35:00;1;515;7503;0;2;1190;8930;4;1266;398;35;3;761;5647;4;826;513;35;4;1027;7694;5;1070;240;32;5;0;0;0;0;0;0;0;0;6;1731;13422;4;875;870;584;564;38;7;1256;9734;4;1333;477;32;8;614;4643;4;661;471;29;9;687;5261;4;746;522;31
16.07.20;16:30:00;1;481;7462;0;2;1295;8832;4;1375;402;35;3;830;5584;4;900;510;35;4;1128;7608;5;1175;240;32;5;0;0;0;0;0;0;0;0;6;1890;13277;4;957;955;589;564;38;7;1394;9630;4;1464;477;32;8;672;4592;4;723;472;29;9;752;5204;4;817;517;31
16.07.20;16:25:00;1;469;7422;0;2;1258;8724;4;1335;402;35;3;805;5515;4;873;512;35;4;1095;7514;5;1140;239;32;5;0;0;0;0;0;0;0;0;6;1837;13120;4;945;933;589;565;38;7;1424;9513;4;1509;470;32;8;702;4536;4;753;465;29;9;783;5141;4;845;524;31
16.07.20;16:20:00;1;384;7384;0;2;1173;8619;4;1248;400;35;3;751;5448;4;814;506;35;4;1014;7424;5;1056;239;32;5;0;0;0;0;0;0;0;0;6;1691;12968;4;867;867;586;563;38;7;1260;9394;4;1340;477;31;8;612;4477;4;664;472;29;9;692;5076;4;753;516;31
