#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.09.18;23:55:00;1;224;8825;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;0;0;0;0;0;0;6;0;7688;0;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;23:50:00;1;209;8807;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;0;0;0;0;0;0;6;0;7688;0;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;23:45:00;1;210;8789;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;0;0;0;0;0;0;6;0;7688;0;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;23:40:00;1;211;8771;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;0;0;0;0;0;0;6;0;7688;0;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;23:35:00;1;265;8754;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;0;0;0;0;0;0;6;0;7688;0;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;23:30:00;1;292;8731;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;0;0;0;0;0;0;6;0;7688;0;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;23:25:00;1;345;8707;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;0;0;0;0;0;0;6;0;7688;0;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;23:20:00;1;396;8678;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;0;0;0;0;0;0;6;0;7688;0;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;23:15:00;1;373;8644;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;0;0;0;0;0;0;6;0;7688;0;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;23:10:00;1;310;8613;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;0;0;0;0;0;0;6;0;7688;0;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;23:05:00;1;285;8587;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;0;0;0;0;0;0;6;0;7688;0;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;23:00:00;1;268;8564;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;0;0;0;0;0;0;6;0;7688;0;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;22:55:00;1;198;8542;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;22:50:00;1;198;8526;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;22:45:00;1;197;8509;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;22:40:00;1;201;8493;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;22:35:00;1;249;8476;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;22:30:00;1;288;8454;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;22:25:00;1;289;8430;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;22:20:00;1;292;8406;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;22:15:00;1;355;8382;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;22:10:00;1;198;8360;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;22:05:00;1;198;8343;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;22:00:00;1;199;8326;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;21:55:00;1;199;8310;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;21:50:00;1;199;8293;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;21:45:00;1;223;8276;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;21:40:00;1;240;8258;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;21:35:00;1;240;8238;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;21:30:00;1;242;8218;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;21:25:00;1;249;8197;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;21:20:00;1;263;8176;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;21:15:00;1;264;8154;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;21:10:00;1;264;8132;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;21:05:00;1;264;8110;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;21:00:00;1;265;8088;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;20:55:00;1;264;8065;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;20:50:00;1;302;8043;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;20:45:00;1;239;8019;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;20:40:00;1;275;7999;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;20:35:00;1;288;7977;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;20:30:00;1;247;7953;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;20:25:00;1;247;7932;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;20:20:00;1;247;7911;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;20:15:00;1;240;7891;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;20:10:00;1;198;7873;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;20:05:00;1;199;7856;0;2;0;5071;0;0;0;0;3;0;3134;0;0;0;0;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;20:00:00;1;216;7839;0;2;0;5071;0;0;0;0;3;0;3134;0;0;148;13;4;0;4302;0;0;0;0;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;19:55:00;1;239;7821;0;2;0;5071;0;0;128;11;3;0;3134;6;0;292;25;4;0;4302;0;0;34;11;5;0;10796;2;0;0;0;0;0;6;0;7688;0;0;0;0;0;0;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;19:50:00;1;238;7801;0;2;0;5071;6;0;282;22;3;0;3134;6;0;326;25;4;0;4302;2;0;90;23;5;0;10796;2;0;0;0;0;0;6;0;7688;2;0;0;0;0;3;7;0;5378;0;0;0;0;8;0;5401;0;0;0;0;9;0;2871;0;0;0;0
01.09.18;19:45:00;1;239;7781;0;2;0;5071;6;0;304;22;3;0;3134;6;0;369;25;4;0;4302;1;0;115;23;5;0;10796;26;0;0;238;237;26;6;0;7688;1;3;2;108;179;19;7;0;5378;0;0;1;5;8;0;5401;0;0;50;5;9;0;2871;0;0;156;13
01.09.18;19:40:00;1;203;7761;0;2;0;5071;6;0;325;23;3;0;3134;6;0;406;25;4;0;4302;1;0;143;24;5;0;10796;26;0;0;361;391;34;6;0;7688;23;7;4;439;223;32;7;0;5378;6;0;283;27;8;0;5401;6;0;288;26;9;0;2871;6;0;306;22
01.09.18;19:35:00;1;196;7744;0;2;0;5071;6;0;340;23;3;0;3134;6;0;429;25;4;0;4302;1;0;164;24;5;0;10796;23;0;1;375;400;34;6;0;7688;23;5;4;523;180;33;7;0;5378;6;0;321;27;8;0;5401;6;0;327;26;9;0;2871;6;0;344;22
01.09.18;19:30:00;1;195;7727;0;2;0;5071;6;0;358;23;3;1;3134;4;4;420;25;4;0;4302;1;0;190;24;5;0;10796;26;0;0;395;571;34;6;0;7688;23;5;5;241;471;33;7;0;5378;6;0;367;27;8;0;5401;6;0;373;26;9;0;2871;6;0;389;22
01.09.18;19:25:00;1;195;7711;0;2;0;5071;6;0;378;23;3;1;3134;3;8;435;26;4;0;4302;1;0;205;25;5;9;10795;4;0;1;396;626;35;6;0;7688;23;5;6;427;551;34;7;0;5378;6;2;403;27;8;0;5401;6;2;409;27;9;0;2871;6;2;438;23
01.09.18;19:20:00;1;196;7695;0;2;0;5071;6;0;391;24;3;0;3134;6;5;476;26;4;0;4302;3;0;213;25;5;74;10795;4;3;24;366;586;36;6;7;7688;23;10;10;491;510;34;7;1;5378;6;2;431;27;8;2;5401;6;2;435;27;9;1;2871;6;2;465;23
01.09.18;19:15:00;1;247;7678;0;2;0;5071;6;0;404;24;3;1;3134;6;7;487;26;4;2;4302;3;2;199;25;5;109;10788;4;26;35;366;586;36;6;55;7687;4;36;22;430;243;35;7;0;5378;6;7;446;28;8;2;5401;6;7;447;27;9;2;2871;6;3;492;23
01.09.18;19:10:00;1;273;7657;0;2;13;5071;6;23;391;24;3;2;3134;6;7;504;26;4;7;4301;3;7;199;25;5;137;10779;4;39;50;366;586;36;6;72;7682;4;48;29;430;243;35;7;2;5378;6;7;464;28;8;7;5401;6;17;443;27;9;0;2871;6;5;512;23
01.09.18;19:05:00;1;534;7633;0;2;49;5070;4;79;356;25;3;4;3134;6;11;507;26;4;11;4301;3;12;198;25;5;165;10767;4;53;64;366;586;36;6;85;7676;4;77;45;430;243;35;7;31;5378;6;56;378;28;8;29;5400;6;53;385;28;9;0;2871;4;7;513;23
01.09.18;19:00:00;1;522;7591;0;2;62;5065;4;91;352;25;3;4;3134;4;10;511;26;4;27;4300;3;28;198;25;5;183;10754;4;72;71;366;586;36;6;96;7669;4;67;41;430;243;35;7;50;5376;4;74;354;28;8;52;5398;4;77;365;28;9;12;2871;3;24;477;23
01.09.18;18:55:00;1;524;7547;0;2;59;5060;4;88;356;25;3;12;3133;3;25;481;27;4;36;4297;3;37;198;25;5;181;10738;4;68;71;366;586;36;6;94;7661;4;60;38;430;243;35;7;40;5372;4;73;353;28;8;48;5394;4;74;357;28;9;4;2870;6;9;520;23
01.09.18;18:50:00;1;575;7503;0;2;79;5055;4;108;357;25;3;15;3132;6;24;487;27;4;41;4295;3;43;198;25;5;213;10723;4;85;87;366;586;36;6;111;7653;4;72;44;429;243;35;7;52;5368;4;88;414;28;8;56;5390;4;90;372;28;9;5;2870;6;9;529;24
01.09.18;18:45:00;1;484;7461;0;2;107;5049;4;136;353;25;3;60;3130;4;92;427;27;4;64;4291;3;66;198;25;5;264;10705;4;115;111;366;586;36;6;136;7643;4;91;53;430;243;35;7;85;5364;4;120;428;28;8;86;5385;4;120;399;28;9;9;2869;6;12;530;24
01.09.18;18:40:00;1;474;7420;0;2;136;5040;4;166;354;25;3;76;3125;4;111;466;27;4;95;4286;3;99;207;25;5;329;10682;4;150;140;366;586;36;6;167;7632;4;117;69;430;243;35;7;118;5357;4;155;431;28;8;122;5378;4;156;427;28;9;53;2869;6;77;471;24
01.09.18;18:35:00;1;464;7380;0;2;126;5029;4;157;359;25;3;71;3119;4;108;451;27;4;83;4278;5;87;203;25;5;317;10654;4;140;135;366;586;36;6;163;7617;4;96;55;430;243;35;7;118;5347;4;158;426;28;8;126;5368;4;161;431;28;9;69;2864;4;94;445;24
01.09.18;18:30:00;1;464;7341;0;2;133;5018;4;166;357;25;3;76;3113;4;111;467;27;4;94;4271;3;98;203;26;5;331;10628;4;152;135;366;586;36;6;167;7604;4;115;68;430;243;35;7;121;5337;4;161;431;28;8;125;5357;4;162;433;28;9;66;2859;4;91;422;24
01.09.18;18:25:00;1;464;7302;0;2;143;5007;4;173;358;25;3;84;3107;4;117;459;28;4;110;4263;5;115;213;26;5;346;10600;4;160;151;366;586;36;6;178;7590;4;119;71;430;243;35;7;113;5327;4;158;420;28;8;119;5347;4;157;442;28;9;14;2853;4;19;541;24
01.09.18;18:20:00;1;464;7264;0;2;133;4995;4;166;354;25;3;73;3100;4;111;483;28;4;97;4254;5;101;206;26;5;334;10571;4;150;144;366;586;36;6;172;7575;4;139;79;430;243;35;7;104;5318;4;147;422;28;8;111;5337;4;148;438;28;9;60;2851;4;86;431;24
01.09.18;18:15:00;1;449;7225;0;2;111;4984;4;149;360;26;3;66;3094;4;101;451;28;4;74;4246;3;78;199;26;5;295;10544;4;128;124;366;586;36;6;152;7561;4;99;59;430;243;35;7;97;5309;4;138;437;28;8;106;5328;4;139;394;28;9;25;2846;6;35;521;24
01.09.18;18:10:00;1;458;7187;0;2;118;4975;4;150;363;26;3;60;3088;4;87;461;27;4;81;4240;3;84;198;26;5;284;10519;4;122;117;366;586;36;6;146;7548;4;92;52;430;243;35;7;93;5301;4;132;446;28;8;95;5319;4;136;452;28;9;21;2844;4;30;520;24
01.09.18;18:05:00;1;458;7149;0;2;89;4965;4;117;361;26;3;22;3083;6;37;506;27;4;52;4233;3;54;198;26;5;240;10496;4;99;98;366;586;36;6;125;7536;4;95;56;430;243;35;7;94;5293;4;124;422;28;8;89;5311;4;123;436;28;9;7;2842;4;13;531;25
01.09.18;18:00:00;1;453;7110;0;2;188;4957;4;222;365;26;3;110;3081;4;148;484;28;4;146;4229;5;152;220;26;5;417;10475;4;194;181;366;586;36;6;210;7526;4;134;80;430;243;36;7;193;5285;4;228;439;28;8;192;5304;4;228;442;28;9;95;2841;4;130;490;25
01.09.18;17:55:00;1;415;7072;0;2;172;4942;4;205;361;26;3;99;3072;4;138;479;28;4;128;4217;5;133;216;26;5;368;10440;4;166;163;366;586;36;6;190;7508;4;115;67;430;243;36;7;161;5269;4;198;412;28;8;168;5288;4;204;433;28;9;92;2833;4;119;472;25
01.09.18;17:50:00;1;415;7038;0;2;170;4927;4;201;358;26;3;98;3064;4;135;466;28;4;132;4206;3;137;213;26;5;398;10410;4;182;172;370;600;36;6;208;7493;4;126;69;478;243;36;7;203;5256;4;236;422;28;8;196;5274;4;237;428;28;9;106;2826;4;136;486;25
01.09.18;17:45:00;1;416;7003;0;2;259;4914;4;296;371;26;3;157;3056;4;195;479;28;4;210;4195;5;219;221;26;5;561;10377;4;270;242;397;600;36;6;312;7475;4;201;97;545;243;36;7;290;5239;4;327;440;29;8;288;5258;4;330;463;28;9;152;2817;4;187;498;25
01.09.18;17:40:00;1;415;6968;0;2;274;4892;4;310;381;26;3;167;3043;4;210;487;28;4;227;4178;5;236;224;26;5;598;10328;4;285;266;387;618;36;6;334;7448;4;219;110;545;243;35;7;303;5216;4;337;455;29;8;298;5234;4;344;453;28;9;167;2805;4;196;498;25
01.09.18;17:35:00;1;415;6934;0;2;227;4869;4;262;366;26;3;137;3029;4;175;481;28;4;183;4159;5;190;218;26;5;491;10279;4;238;210;388;624;36;6;277;7421;4;191;98;535;243;35;7;248;5190;4;283;443;29;8;248;5209;4;287;445;28;9;130;2791;4;161;491;25
01.09.18;17:30:00;1;415;6899;0;2;254;4850;4;289;372;26;3;151;3018;4;191;462;28;4;207;4144;5;216;220;26;5;550;10239;4;264;240;387;608;36;6;308;7398;4;215;111;558;243;35;7;255;5169;4;290;436;29;8;254;5188;4;290;430;28;9;133;2780;4;165;491;26
01.09.18;17:25:00;1;440;6864;0;2;367;4829;4;407;382;27;3;225;3005;4;267;496;29;4;311;4126;5;324;227;26;5;787;10192;4;386;342;396;630;36;6;432;7372;4;300;144;559;243;35;7;369;5148;4;412;442;29;8;365;5167;4;410;461;28;9;198;2769;4;231;491;26
01.09.18;17:20:00;1;457;6827;0;2;354;4799;4;394;382;27;3;221;2987;4;263;483;28;4;303;4101;5;315;224;26;5;785;10125;4;384;341;398;631;36;6;434;7335;4;307;144;564;243;35;7;368;5118;4;414;445;29;8;366;5137;4;422;444;28;9;203;2753;4;239;497;26
01.09.18;17:15:00;1;459;6789;0;2;356;4769;4;397;382;27;3;218;2968;4;262;490;28;4;304;4075;5;317;227;26;5;792;10061;4;386;344;401;621;36;6;439;7299;4;302;147;565;243;35;7;382;5087;4;424;440;29;8;384;5106;4;424;460;28;9;206;2735;4;242;494;26
01.09.18;17:10:00;1;504;6751;0;2;363;4740;4;401;379;27;3;222;2950;4;267;488;28;4;307;4050;5;320;227;26;5;777;9995;4;386;339;397;627;36;6;429;7263;4;283;135;570;243;35;7;374;5055;4;411;451;29;8;372;5074;4;416;458;28;9;203;2718;4;234;494;26
01.09.18;17:05:00;1;490;6708;0;2;359;4709;4;400;386;27;3;222;2931;4;265;482;28;4;307;4025;5;320;227;26;5;798;9930;4;394;349;395;626;36;6;437;7227;4;306;144;565;243;35;7;406;5024;4;443;447;29;8;403;5043;4;454;442;28;9;216;2701;4;252;486;26
01.09.18;17:00:00;1;504;6667;0;2;368;4679;4;410;390;26;3;227;2913;4;271;489;28;4;320;3999;5;333;228;26;5;813;9863;4;401;351;398;630;36;6;449;7190;4;300;140;568;243;35;7;398;4991;4;434;456;29;8;402;5010;4;445;458;28;9;212;2683;4;250;495;26
01.09.18;16:55:00;1;481;6625;0;2;348;4649;4;386;377;26;3;216;2894;4;256;488;28;4;297;3972;5;310;225;26;5;769;9796;4;380;332;402;618;36;6;424;7152;4;276;135;553;243;35;7;338;4957;4;380;466;29;8;337;4976;4;387;461;28;9;193;2666;4;223;495;26
01.09.18;16:50:00;1;483;6585;0;2;300;4620;4;339;380;26;3;187;2876;4;228;491;28;4;257;3947;5;267;226;26;5;693;9732;4;332;302;391;633;36;6;356;7117;4;225;118;482;243;35;7;296;4929;4;339;458;29;8;304;4948;4;343;458;28;9;166;2650;4;200;486;26
01.09.18;16:45:00;1;513;6545;0;2;202;4594;4;236;361;26;3;118;2860;4;157;492;28;4;155;3926;5;161;220;26;5;454;9675;4;215;200;376;588;36;6;231;7088;4;152;90;430;243;35;7;192;4904;4;224;436;29;8;188;4922;4;226;442;28;9;108;2636;4;132;468;26
01.09.18;16:40:00;1;531;6502;0;2;166;4577;4;198;359;26;3;96;2850;4;134;476;28;4;114;3912;5;119;213;26;5;362;9638;4;168;156;370;586;36;6;223;7069;4;116;104;442;382;35;7;161;4887;4;203;424;29;8;170;4906;4;205;417;28;9;89;2626;4;117;476;26
01.09.18;16:35:00;1;521;6458;0;2;251;4563;4;289;374;27;3;151;2842;4;192;487;29;4;208;3903;5;217;219;26;5;570;9608;4;274;248;386;602;36;6;427;7050;4;210;218;554;537;35;7;285;4874;4;319;445;29;8;214;4892;4;249;364;22;9;150;2619;4;182;492;26
01.09.18;16:30:00;1;508;6414;0;2;318;4543;4;357;382;27;3;194;2829;4;235;466;29;4;271;3886;5;282;223;26;5;722;9558;4;361;315;400;621;36;6;540;7012;4;272;273;549;540;35;7;351;4850;4;385;444;29;8;354;4870;4;392;446;28;9;187;2607;4;222;496;26
01.09.18;16:25:00;1;509;6371;0;2;345;4516;4;384;382;27;3;212;2813;4;253;497;29;4;290;3863;5;303;223;26;5;748;9497;4;368;326;401;626;36;6;561;6967;4;298;305;569;543;35;7;362;4821;4;400;458;29;8;365;4840;4;407;461;28;9;201;2591;4;234;492;26
01.09.18;16:20:00;1;479;6329;0;2;320;4487;4;359;385;27;3;201;2796;4;240;478;29;4;272;3839;5;283;227;26;5;695;9436;4;334;303;393;617;36;6;523;6921;4;267;273;546;543;35;7;328;4791;4;366;456;29;8;332;4810;4;372;428;28;9;179;2575;4;211;493;26
