#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.01.18;23:55:00;1;290;14528;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;0;0;0;0;0;0;6;0;340;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;23:50:00;1;719;14504;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;0;0;0;0;0;0;6;0;340;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;23:45:00;1;292;14452;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;0;0;0;0;0;0;6;0;340;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;23:40:00;1;697;14427;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;0;0;0;0;0;0;6;0;340;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;23:35:00;1;292;14373;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;0;0;0;0;0;0;6;0;340;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;23:30:00;1;647;14348;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;0;0;0;0;0;0;6;0;340;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;23:25:00;1;286;14295;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;0;0;0;0;0;0;6;0;340;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;23:20:00;1;778;14272;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;0;0;0;0;0;0;6;0;340;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;23:15:00;1;315;14213;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;0;0;0;0;0;0;6;0;340;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;23:10:00;1;1007;14187;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;0;0;0;0;0;0;6;0;340;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;23:06:00;1;1718;14147;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;0;0;0;0;0;0;6;0;340;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;23:00:00;1;1862;14062;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;0;0;0;0;0;0;6;0;340;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;22:55:00;1;192;13922;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;22:50:00;1;364;13906;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;22:45:00;1;184;13863;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;22:40:00;1;534;13847;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;22:35:00;1;183;13801;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;22:30:00;1;535;13786;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;22:25:00;1;218;13741;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;22:20:00;1;622;13723;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;22:15:00;1;366;13667;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;22:10:00;1;551;13636;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;22:05:00;1;461;13575;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;22:00:00;1;644;13536;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;21:55:00;1;467;13469;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;21:50:00;1;653;13430;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;21:45:00;1;606;13366;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;21:40:00;1;400;13330;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;21:35:00;1;606;13283;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;21:30:00;1;432;13234;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;21:25:00;1;686;13193;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;21:20:00;1;490;13129;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;21:15:00;1;856;13088;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;21:10:00;1;445;13021;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;21:05:00;1;1272;12984;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;21:00:00;1;442;12918;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;20:55:00;1;897;12881;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;20:50:00;1;424;12816;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;20:45:00;1;854;12780;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;20:40:00;1;466;12715;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;20:35:00;1;887;12676;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;20:30:00;1;560;12607;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;20:25:00;1;1031;12560;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;20:20:00;1;566;12478;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;20:15:00;1;974;12430;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;20:10:00;1;487;12359;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;20:05:00;1;863;12318;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;20:00:00;1;710;12253;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;19:55:00;1;1994;12175;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;19:50:00;1;2462;12016;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;19:45:00;1;2657;11811;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;19:40:00;1;2233;11578;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;19:35:00;1;680;11426;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;19:30:00;1;441;11358;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;19:25:00;1;822;11321;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;19:20:00;1;402;11255;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;19:15:00;1;602;11222;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;19:10:00;1;400;11160;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;19:05:00;1;599;11126;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;19:00:00;1;795;11069;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;18:55:00;1;467;11026;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;18:50:00;1;863;10969;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;18:45:00;1;509;10917;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;18:40:00;1;901;10870;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;18:35:00;1;296;10812;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;18:30:00;1;440;10787;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;18:25:00;1;187;10735;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;18:20:00;1;713;10719;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;18:15:00;1;187;10674;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;18:10:00;1;610;10658;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;18:05:00;1;187;10615;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;18:00:00;1;1004;10599;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;17:55:00;1;188;10553;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;17:50:00;1;566;10537;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;17:45:00;1;211;10494;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;17:40:00;1;586;10476;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;17:35:00;1;231;10428;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;17:30:00;1;400;10408;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;17:25:00;1;187;10360;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;17:20:00;1;388;10345;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;17:15:00;1;226;10302;0;2;0;287;0;0;0;0;3;0;859;0;0;0;0;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;17:10:00;1;256;10283;0;2;0;287;0;0;0;0;3;0;859;0;0;73;3;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;17:05:00;1;496;10244;0;2;0;287;0;0;174;5;3;0;859;6;0;290;11;4;0;122;0;0;0;0;5;0;624;2;0;0;0;0;0;6;0;340;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;17:00:00;1;253;10211;0;2;0;287;6;0;295;8;3;0;859;6;0;341;12;4;0;122;0;0;63;4;5;0;624;2;0;0;0;0;0;6;0;340;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;0;0
21.01.18;16:55:00;1;487;10182;0;2;0;287;6;0;321;8;3;0;859;6;0;398;12;4;0;122;1;0;95;5;5;0;624;2;0;0;0;0;0;6;0;340;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1927;0;0;0;0;9;0;973;0;0;41;1
21.01.18;16:50:00;1;280;10140;0;2;0;287;6;0;354;8;3;0;859;6;0;430;12;4;0;122;1;0;130;5;5;0;624;2;0;0;0;0;0;6;0;340;1;0;0;0;0;5;7;0;1119;0;0;235;9;8;0;1927;11;0;283;11;9;0;973;6;0;300;7
21.01.18;16:45:00;1;720;10117;0;2;0;287;6;0;375;8;3;0;859;4;2;453;12;4;0;122;1;0;159;6;5;0;624;2;0;1;115;114;9;6;0;340;0;4;3;129;240;12;7;0;1119;6;0;333;11;8;0;1927;6;0;343;11;9;0;973;6;0;361;7
21.01.18;16:40:00;1;398;10050;0;2;0;287;6;0;393;8;3;1;859;3;6;456;12;4;0;122;1;0;191;6;5;0;624;2;0;0;302;328;17;6;0;340;23;6;6;180;533;15;7;0;1119;6;0;394;11;8;0;1927;6;0;404;11;9;0;973;6;0;423;8
21.01.18;16:35:00;1;633;10017;0;2;1;287;6;2;396;8;3;1;858;6;4;496;12;4;0;122;1;0;204;6;5;0;624;26;0;1;405;419;17;6;0;340;23;8;5;516;257;15;7;0;1119;6;0;423;12;8;0;1927;6;0;432;12;9;0;973;6;0;463;8
21.01.18;16:30:00;1;423;9957;0;2;0;287;6;4;412;8;3;0;858;6;5;521;12;4;0;122;3;0;217;6;5;5;624;1;0;3;416;560;17;6;0;340;23;5;5;253;526;16;7;2;1119;6;3;469;12;8;1;1927;6;3;473;12;9;1;973;6;2;520;8
21.01.18;16:25:00;1;636;9923;0;2;1;286;6;5;414;8;3;1;858;6;7;523;12;4;0;122;3;0;215;7;5;0;624;26;0;1;433;660;17;6;0;340;23;5;5;269;525;16;7;1;1118;6;5;474;12;8;0;1927;4;5;476;12;9;2;973;3;4;502;8
21.01.18;16:20:00;1;329;9865;0;2;4;286;6;11;411;9;3;2;858;6;8;539;12;4;0;122;3;0;224;7;5;7;623;4;1;2;429;696;17;6;0;340;23;4;3;332;609;16;7;1;1118;4;7;489;12;8;12;1927;3;20;463;12;9;3;973;6;5;545;8
21.01.18;16:15:00;1;1500;9838;0;2;0;286;6;0;447;9;3;5;858;4;11;542;12;4;0;122;3;0;248;7;5;10;622;4;1;2;436;707;18;6;0;340;23;5;4;494;620;17;7;50;1118;4;83;412;12;8;55;1926;4;89;454;12;9;5;972;6;10;557;8
21.01.18;16:10:00;1;2212;9692;0;2;49;286;4;70;355;9;3;17;857;3;29;535;12;4;3;122;3;3;200;7;5;21;621;4;5;9;431;702;18;6;0;340;8;6;2;515;626;17;7;67;1114;4;99;417;12;8;70;1922;4;106;476;12;9;13;972;6;23;539;8
21.01.18;16:05:00;1;2465;9508;0;2;51;282;4;73;353;9;3;36;856;4;56;504;13;4;7;122;3;7;199;7;5;24;620;4;6;9;434;712;18;6;0;340;23;5;3;623;627;17;7;78;1108;4;108;383;12;8;94;1916;4;128;451;12;9;7;971;6;14;565;8
