#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.04.20;23:55:00;1;325;8732;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;0;0;0;0;0;0;6;0;60211;0;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;23:50:00;1;304;8704;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;0;0;0;0;0;0;6;0;60211;0;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;23:45:00;1;342;8678;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;0;0;0;0;0;0;6;0;60211;0;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;23:40:00;1;365;8649;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;0;0;0;0;0;0;6;0;60211;0;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;23:35:00;1;466;8618;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;0;0;0;0;0;0;6;0;60211;0;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;23:30:00;1;503;8577;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;0;0;0;0;0;0;6;0;60211;0;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;23:25:00;1;586;8535;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;0;0;0;0;0;0;6;0;60211;0;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;23:20:00;1;384;8485;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;0;0;0;0;0;0;6;0;60211;0;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;23:15:00;1;419;8454;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;0;0;0;0;0;0;6;0;60211;0;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;23:10:00;1;476;8418;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;0;0;0;0;0;0;6;0;60211;0;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;23:07:00;1;478;8402;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;0;0;0;0;0;0;6;0;60211;0;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;23:00:00;1;441;8343;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;0;0;0;0;0;0;6;0;60211;0;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;22:55:00;1;507;8306;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;22:50:00;1;432;8266;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;22:45:00;1;433;8230;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;22:40:00;1;437;8194;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;22:35:00;1;456;8157;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;22:30:00;1;506;8119;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;22:25:00;1;539;8076;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;22:20:00;1;636;8029;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;22:15:00;1;577;7976;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;22:10:00;1;573;7928;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;22:05:00;1;554;7880;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;22:00:00;1;587;7834;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;21:55:00;1;578;7785;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;21:50:00;1;646;7736;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;21:45:00;1;663;7682;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;21:40:00;1;642;7627;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;21:35:00;1;653;7574;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;21:30:00;1;742;7519;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;21:25:00;1;642;7457;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;21:20:00;1;642;7403;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;21:15:00;1;569;7350;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;21:10:00;1;575;7303;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;21:05:00;1;591;7254;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;21:00:00;1;629;7204;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;20:55:00;1;601;7151;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;20:50:00;1;795;7101;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;20:45:00;1;1042;7017;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;20:40:00;1;635;6941;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;20:35:00;1;617;6888;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;20:30:00;1;628;6836;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;20:25:00;1;594;6786;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;20:20:00;1;615;6737;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;20:15:00;1;629;6685;0;2;0;36398;0;0;0;0;3;0;22915;0;0;0;0;4;0;34317;0;0;0;0;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;20:10:00;1;538;6633;0;2;0;36398;0;0;229;18;3;0;22915;6;0;296;23;4;0;34317;0;0;17;8;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;20:05:00;1;548;6589;0;2;0;36398;6;0;308;22;3;0;22915;6;0;364;23;4;0;34317;2;0;82;28;5;0;79240;2;0;0;0;0;0;6;0;60211;2;0;0;0;0;0;7;0;48446;0;0;0;0;8;0;47963;0;0;0;0;9;0;26168;0;0;0;0
05.04.20;20:00:00;1;531;6541;0;2;0;36398;6;0;344;23;3;0;22915;6;2;404;24;4;0;34317;1;0;128;28;5;0;79240;2;0;0;188;187;19;6;0;60211;2;5;0;118;238;24;7;0;48446;0;0;163;15;8;0;47963;0;0;162;15;9;0;26168;0;0;226;16
05.04.20;19:55:00;1;573;6497;0;2;0;36398;6;0;365;23;3;0;22915;6;5;419;24;4;0;34317;1;0;167;29;5;0;79240;23;0;0;376;388;33;6;0;60211;23;2;6;513;180;31;7;0;48446;6;0;331;26;8;0;47963;6;0;259;20;9;0;26168;6;0;339;21
05.04.20;19:50:00;1;593;6448;0;2;0;36398;6;0;383;24;3;0;22915;6;3;465;25;4;0;34317;1;0;203;30;5;8;79240;26;0;0;392;593;33;6;0;60211;23;10;0;181;538;31;7;0;48446;6;0;317;22;8;0;47963;6;0;396;26;9;0;26168;6;0;260;14
05.04.20;19:45:00;1;625;6398;0;2;0;36398;6;0;398;25;3;1;22915;4;5;479;25;4;0;34317;1;0;202;31;5;12;79239;26;0;3;406;643;34;6;0;60211;23;7;2;409;559;32;7;1;48446;6;2;329;21;8;0;47963;6;0;175;10;9;0;26168;6;0;190;8
05.04.20;19:40:00;1;650;6345;0;2;54;36398;6;83;379;26;3;13;22915;6;23;470;26;4;1;34317;3;1;198;31;5;81;79237;4;2;16;377;601;35;6;0;60211;8;5;3;506;571;33;7;1;48445;0;7;299;18;8;0;47963;0;0;237;13;9;0;26168;0;0;0;0
05.04.20;19:35:00;1;668;6291;0;2;132;36394;4;169;354;27;3;76;22914;4;107;352;27;4;28;34316;3;29;197;32;5;106;79230;4;13;23;377;601;35;6;54;60211;4;29;30;448;218;34;7;34;48445;6;58;403;28;8;0;47963;0;0;0;0;9;0;26168;0;0;427;18
05.04.20;19:30:00;1;650;6239;0;2;273;36382;4;314;356;28;3;134;22908;4;169;366;27;4;82;34314;3;85;201;32;5;136;79221;4;27;38;377;601;35;6;66;60207;4;34;28;448;218;34;7;60;48443;4;94;350;24;8;26;47963;0;46;206;14;9;5;26168;3;14;228;11
05.04.20;19:25:00;1;742;6184;0;2;399;36360;4;443;358;29;3;193;22897;4;230;378;28;4;123;34307;5;128;214;33;5;163;79210;4;41;54;377;601;35;6;80;60201;4;50;34;448;218;34;7;64;48437;4;91;254;17;8;60;47958;0;81;225;16;9;0;26166;0;0;0;0
05.04.20;19:20:00;1;352;6145;0;2;525;36326;4;574;359;30;3;280;22880;4;322;404;28;4;197;34297;5;205;208;33;5;191;79196;4;62;65;377;601;36;6;96;60194;4;49;37;448;218;34;7;157;48427;4;191;368;24;8;105;47952;4;129;285;19;9;0;26166;6;0;188;8
05.04.20;19:15:00;1;233;6121;0;2;616;36283;4;670;356;31;3;346;22857;4;391;401;29;4;210;34281;5;218;222;34;5;216;79180;4;76;76;377;601;36;6;106;60186;4;48;35;448;218;34;7;296;48412;4;334;450;30;8;182;47933;0;212;342;21;9;0;26166;0;0;143;6
05.04.20;19:10:00;1;291;6100;0;2;776;36232;4;834;355;32;3;427;22828;4;476;417;29;4;284;34263;5;296;206;35;5;239;79162;4;87;89;377;601;36;6;121;60177;4;79;51;448;218;34;7;421;48388;4;469;448;30;8;282;47920;4;321;396;30;9;10;26166;0;16;318;15
05.04.20;19:05:00;1;294;6075;0;2;897;36168;4;959;354;33;3;501;22793;4;550;404;30;4;495;34240;5;515;200;35;5;263;79142;4;96;98;377;601;36;6;130;60167;4;86;53;448;218;35;7;535;48353;4;588;451;30;8;365;47897;4;401;358;30;9;35;26165;6;55;394;20
05.04.20;19:00:00;1;269;6051;0;2;1055;36093;4;1126;369;34;3;590;22751;4;643;411;30;4;676;34199;5;704;223;36;5;291;79119;4;115;106;377;601;36;6;139;60156;4;71;42;448;218;35;7;557;48309;4;593;345;24;8;319;47865;4;343;219;18;9;40;26161;4;63;292;15
05.04.20;18:55:00;1;224;6028;0;2;1158;36006;4;1233;365;35;3;663;22703;4;719;416;31;4;818;34143;5;851;234;37;5;322;79095;4;137;122;377;601;36;6;160;60144;4;91;55;448;218;35;7;490;48253;4;526;276;18;8;676;47825;4;722;369;31;9;46;26155;4;68;299;16
05.04.20;18:50:00;1;224;6009;0;2;1327;35909;4;1409;367;36;3;751;22647;4;811;421;31;4;954;34075;5;994;236;37;5;377;79068;4;166;150;377;601;37;6;197;60130;4;147;105;448;250;35;7;661;48184;4;708;308;21;8;700;47768;4;741;337;26;9;69;26148;0;99;394;22
05.04.20;18:45:00;1;237;5991;0;2;1482;35798;4;1571;374;37;3;818;22585;4;878;420;32;4;1065;33996;5;1109;239;38;5;454;79036;4;199;181;392;601;37;6;302;60113;4;115;139;448;477;35;7;1173;48101;4;1241;468;32;8;619;47671;0;656;246;19;9;80;26142;4;111;379;28
05.04.20;18:40:00;1;295;5971;0;2;1641;35675;4;1739;379;38;3;897;22516;4;962;423;32;4;1192;33907;5;1242;240;38;5;564;78997;4;266;226;407;595;37;6;423;60086;4;186;236;536;553;35;7;1119;48003;4;1185;394;27;8;1189;47616;4;1253;426;33;9;132;26134;0;148;177;14
05.04.20;18:35:00;1;238;5946;0;2;1810;35538;4;1919;390;39;3;955;22442;4;1021;416;32;4;1306;33807;5;1360;238;39;5;693;78949;4;334;276;411;620;37;6;526;60051;4;270;302;580;562;35;7;1487;47891;4;1572;468;33;8;1352;47516;4;1429;437;33;9;92;26108;0;100;70;6
05.04.20;18:30:00;1;224;5926;0;2;1963;35387;4;2080;387;39;3;1041;22362;4;1107;420;33;4;1457;33698;5;1518;232;40;5;848;78890;4;410;346;407;639;38;6;649;60006;4;303;333;582;562;36;7;1332;47767;4;1404;382;27;8;1543;47404;4;1625;453;34;9;602;26085;4;648;361;30
05.04.20;18:25:00;1;227;5908;0;2;2112;35225;4;2235;389;40;3;1098;22276;4;1170;427;33;4;1578;33578;5;1643;237;40;5;1012;78818;4;504;407;414;645;38;6;763;59951;4;355;376;586;562;36;7;1074;47631;4;1133;283;20;8;1006;47279;4;1056;268;20;9;410;26037;4;437;225;18
05.04.20;18:20:00;1;270;5888;0;2;2263;35049;4;2398;392;41;3;1131;22184;4;1203;411;33;4;1706;33446;5;1777;235;41;5;1206;78732;4;610;489;416;688;38;6;912;59886;4;430;455;587;563;36;7;806;47404;0;851;193;14;8;1522;47134;4;1603;368;27;9;313;25978;4;333;158;12
05.04.20;18:15:00;1;252;5865;0;2;2398;34861;4;2535;394;42;3;1192;22090;4;1265;411;34;4;1808;33304;5;1883;235;41;5;1393;78631;4;693;576;416;682;39;6;1052;59809;4;502;520;593;563;36;7;0;47149;0;0;0;0;8;833;46977;4;877;185;14;9;726;25911;4;769;336;26
05.04.20;18:10:00;1;315;5843;0;2;2525;34661;4;2677;396;43;3;1297;21990;4;1376;419;34;4;1922;33154;5;2002;234;42;5;1597;78514;4;823;667;418;682;39;6;1218;59720;4;618;656;592;564;36;7;1906;47149;4;2015;398;29;8;381;46706;0;402;78;6;9;158;25836;4;169;70;5
05.04.20;18:05:00;1;230;5817;0;2;2624;34451;4;2783;390;44;3;1339;21883;4;1417;415;35;4;2020;32994;5;2104;236;43;5;1804;78379;4;932;755;416;675;39;6;1369;59618;4;696;726;594;568;37;7;489;46889;0;515;94;7;8;1463;46553;0;1543;283;21;9;440;25757;4;470;177;13
05.04.20;18:00:00;1;209;5798;0;2;2765;34232;4;2928;392;44;3;1443;21771;4;1529;425;35;4;2138;32825;5;2227;236;43;5;2032;78227;4;1066;869;414;680;40;6;1552;59502;4;774;789;592;568;37;7;1314;46758;4;1380;236;18;8;2588;46423;4;2721;467;36;9;617;25667;4;653;229;17
05.04.20;17:55:00;1;249;5780;0;2;2871;34002;4;3039;393;45;3;1505;21651;4;1594;425;36;4;2245;32647;5;2339;235;44;5;2256;78055;4;1185;964;418;691;40;6;1723;59372;4;888;893;592;569;37;7;1649;46543;4;1738;284;22;8;2738;46209;4;2876;471;37;9;273;25520;0;291;97;7
05.04.20;17:50:00;1;286;5758;0;2;2984;33763;4;3159;392;46;3;1580;21525;4;1673;433;36;4;2345;32460;5;2443;233;44;5;2491;77866;4;1312;1069;418;688;41;6;1896;59227;4;969;964;590;567;37;7;963;46271;0;1014;158;12;8;2886;45982;4;3034;469;37;9;996;25414;0;1059;324;24
05.04.20;17:45:00;1;291;5734;0;2;3079;33515;4;3252;386;47;3;1633;21394;4;1724;430;37;4;2446;32265;5;2548;232;45;5;2738;77656;4;1437;1173;420;676;41;6;2066;59068;4;1024;1020;589;572;37;7;1831;46022;0;1927;284;22;8;3028;45742;4;3174;462;38;9;1254;25334;4;1335;392;30
05.04.20;17:40:00;1;301;5708;0;2;3183;33258;4;3368;392;47;3;1703;21257;4;1799;430;37;4;2550;32061;5;2656;233;45;5;2975;77426;4;1583;1289;420;681;41;6;2264;58894;4;1171;1167;590;564;38;7;2565;45824;4;2697;379;30;8;2526;45487;4;2659;376;30;9;1694;25203;4;1799;505;38
05.04.20;17:35:00;1;290;5682;0;2;3270;32993;4;3462;392;48;3;1765;21116;4;1864;427;37;4;2637;31849;5;2747;230;45;5;3211;77177;4;1724;1389;416;685;42;6;2426;58705;4;1258;1242;591;562;38;7;2666;45558;4;2806;374;31;8;3318;45224;4;3479;464;39;9;1078;25061;4;1147;305;23
05.04.20;17:30:00;1;320;5657;0;2;3368;32721;4;3561;384;48;3;1853;20969;4;1956;437;38;4;2724;31630;5;2838;232;46;5;3446;76908;4;1850;1493;417;673;42;6;2605;58501;4;1335;1307;587;565;38;7;3475;45282;4;3660;469;39;8;2872;44948;4;3014;382;32;9;1568;24913;4;1665;427;32
05.04.20;17:25:00;1;321;5630;0;2;3453;32440;4;3652;379;49;3;1950;20814;4;2059;446;38;4;2825;31403;5;2942;230;46;5;3693;76619;4;1978;1605;414;672;42;6;2785;58283;4;1398;1388;587;565;38;7;1427;44991;4;1505;187;15;8;3581;44664;4;3765;466;40;9;1562;24760;4;1660;407;32
05.04.20;17:20:00;1;344;5602;0;2;3534;32152;4;3741;382;49;3;1996;20652;4;2106;446;39;4;2907;31167;5;3028;228;47;5;3931;76309;4;2109;1710;413;666;43;6;2969;58049;4;1530;1512;582;561;38;7;3750;44699;4;3945;464;40;8;2972;44367;4;3127;367;32;9;1227;24513;0;1304;308;24
05.04.20;17:15:00;1;329;5574;0;2;3621;31858;4;3832;381;50;3;2043;20486;4;2155;446;39;4;2984;30925;5;3109;229;47;5;4144;75981;4;2239;1808;412;669;43;6;3125;57800;4;1579;1557;582;557;39;7;3115;44384;4;3275;374;32;8;3074;44055;4;3231;365;32;9;2106;24428;4;2235;516;41
05.04.20;17:10:00;1;283;5546;0;2;3711;31556;4;3929;384;50;3;2094;20316;4;2209;441;39;4;3084;30676;5;3212;229;47;5;4387;75633;4;2358;1922;411;673;43;6;3324;57537;4;1744;1711;582;559;39;7;2407;44057;4;2532;275;24;8;3199;43629;0;3360;365;32;9;1739;24253;4;1839;404;33
05.04.20;17:05:00;1;268;5522;0;2;3771;31247;4;3991;377;51;3;2137;20141;4;2256;448;40;4;3148;30419;5;3279;226;48;5;4591;75266;4;2483;2010;410;664;44;6;3469;57260;4;1751;1732;581;558;39;7;3281;43727;4;3454;366;32;8;2444;43409;4;2572;272;24;9;1787;24074;4;1895;404;33
05.04.20;17:00:00;1;268;5500;0;2;3872;30935;4;4090;375;51;3;2218;19964;4;2339;452;40;4;3249;30158;5;3384;228;48;5;4841;74883;4;2615;2124;415;664;44;6;3661;56970;4;1887;1858;579;557;39;7;2862;43265;0;3008;306;28;8;2795;43064;4;2944;302;28;9;1930;23885;4;2045;423;35
05.04.20;16:55:00;1;268;5478;0;2;3919;30610;4;4145;382;52;3;2244;19778;4;2387;448;40;4;3313;29887;5;3451;226;48;5;5041;74477;4;2716;2215;416;666;44;6;3814;56662;4;1936;1910;574;558;39;7;3489;43035;4;3667;364;33;8;4305;42718;4;4541;460;42;9;946;23695;4;1002;201;17
05.04.20;16:50:00;1;267;5455;0;2;4014;30283;4;4247;378;52;3;2309;19591;4;2433;452;41;4;3403;29611;5;3545;226;48;5;5285;74054;4;2859;2324;408;661;45;6;4002;56343;4;2050;2009;578;558;40;7;2989;42537;0;3134;300;28;8;3682;42357;4;3870;377;35;9;1623;23425;0;1720;332;28
05.04.20;16:45:00;1;331;5433;0;2;4079;29950;4;4310;376;52;3;2338;19398;4;2466;449;41;4;3454;29327;5;3598;227;49;5;5467;73613;4;2964;2408;411;666;45;6;4142;56008;4;2133;2096;578;561;40;7;1830;42293;4;1925;183;17;8;900;41985;4;946;91;8;9;1990;23234;0;2107;398;35
05.04.20;16:40:00;1;301;5406;0;2;4151;29609;4;4384;373;53;3;2383;19204;4;2511;452;41;4;3528;29038;5;3675;226;49;5;5689;73155;4;3096;2504;409;661;45;6;4303;55661;4;2208;2166;574;554;40;7;2344;41789;0;2462;230;21;8;3103;41607;4;3259;301;28;9;1272;23085;4;1348;251;22
05.04.20;16:35:00;1;310;5380;0;2;4183;29264;4;4420;376;53;3;2391;19005;4;2515;433;42;4;3581;28745;5;3729;226;49;5;5870;72681;4;3197;2587;406;663;46;6;4439;55302;4;2278;2230;575;553;40;7;3834;41429;0;4034;366;34;8;1896;41226;4;1994;184;17;9;2083;22878;4;2207;401;35
