#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.02.18;23:55:00;1;623;12632;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;0;0;0;0;0;0;6;0;8306;0;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;23:50:00;1;184;12585;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;0;0;0;0;0;0;6;0;8306;0;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;23:45:00;1;184;12569;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;0;0;0;0;0;0;6;0;8306;0;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;23:40:00;1;713;12554;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;0;0;0;0;0;0;6;0;8306;0;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;23:35:00;1;184;12506;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;0;0;0;0;0;0;6;0;8306;0;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;23:30:00;1;210;12491;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;0;0;0;0;0;0;6;0;8306;0;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;23:25:00;1;830;12473;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;0;0;0;0;0;0;6;0;8306;0;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;23:20:00;1;227;12420;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;0;0;0;0;0;0;6;0;8306;0;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;23:15:00;1;231;12401;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;0;0;0;0;0;0;6;0;8306;0;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;23:10:00;1;547;12384;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;0;0;0;0;0;0;6;0;8306;0;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;23:05:00;1;183;12339;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;0;0;0;0;0;0;6;0;8306;0;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;23:00:00;1;183;12324;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;0;0;0;0;0;0;6;0;8306;0;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;22:55:00;1;822;12309;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;22:50:00;1;250;12257;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;22:45:00;1;250;12236;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;22:40:00;1;608;12215;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;22:35:00;1;273;12160;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;22:30:00;1;306;12137;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;22:25:00;1;496;12113;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;22:20:00;1;205;12060;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;22:15:00;1;184;12043;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;22:10:00;1;358;12028;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;22:05:00;1;186;11980;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;22:00:00;1;187;11964;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;21:55:00;1;219;11949;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;21:50:00;1;542;11913;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;21:45:00;1;187;11888;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;21:40:00;1;217;11872;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;21:35:00;1;841;11845;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;21:30:00;1;231;11801;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;21:25:00;1;187;11781;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;21:20:00;1;391;11765;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;21:15:00;1;218;11718;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;21:10:00;1;254;11699;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;21:05:00;1;1062;11678;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;21:00:00;1;256;11626;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;20:55:00;1;254;11605;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;20:50:00;1;645;11583;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;20:45:00;1;229;11528;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;20:40:00;1;229;11509;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;20:35:00;1;633;11490;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;20:30:00;1;187;11439;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;20:25:00;1;187;11423;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;20:20:00;1;365;11407;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;20:15:00;1;395;11363;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;20:10:00;1;188;11346;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;20:05:00;1;187;11330;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;20:00:00;1;366;11315;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;19:55:00;1;210;11266;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;19:50:00;1;228;11248;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;19:45:00;1;560;11229;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;19:40:00;1;200;11179;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;19:35:00;1;188;11161;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;19:30:00;1;443;11145;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;19:25:00;1;255;11093;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;19:20:00;1;300;11071;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;19:15:00;1;269;11046;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;19:10:00;1;440;11024;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;19:05:00;1;253;10969;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;19:00:00;1;215;10951;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;18:55:00;1;452;10933;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;18:50:00;1;229;10882;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;18:45:00;1;192;10863;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;18:40:00;1;361;10846;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;18:35:00;1;185;10800;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;18:30:00;1;186;10785;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;18:25:00;1;186;10769;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;18:20:00;1;738;10754;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;18:15:00;1;470;10702;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;18:10:00;1;468;10665;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;18:05:00;1;586;10625;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;18:00:00;1;895;10560;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;17:55:00;1;558;10505;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;17:50:00;1;576;10458;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;17:45:00;1;909;10410;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;17:40:00;1;755;10313;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;17:35:00;1;753;10250;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;17:30:00;1;770;10187;0;2;0;5464;0;0;0;0;3;0;3409;0;0;0;0;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;0;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;17:25:00;1;1181;10123;0;2;0;5464;0;0;131;6;3;0;3409;0;0;187;10;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;17:20:00;1;646;10036;0;2;0;5464;6;0;309;12;3;0;3409;6;0;347;15;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;1;0;0;0;0;1;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;17:15:00;1;679;9982;0;2;0;5464;6;0;314;12;3;0;3409;6;0;359;15;4;0;4687;0;0;0;0;5;0;11217;2;0;1;22;21;6;6;0;8306;1;0;0;0;0;5;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;17:10:00;1;889;9925;0;2;0;5464;6;0;322;12;3;0;3409;6;0;374;15;4;0;4687;0;0;0;0;5;0;11217;2;0;4;92;90;12;6;0;8306;0;0;0;0;0;6;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;17:05:00;1;1561;9838;0;2;0;5464;6;0;300;13;3;0;3409;6;0;324;16;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;17:00:00;1;647;9771;0;2;0;5464;6;0;294;13;3;0;3409;6;0;312;16;4;0;4687;0;0;0;0;5;0;11217;2;0;0;0;0;0;6;0;8306;2;0;0;0;0;0;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;16:55:00;1;725;9717;0;2;0;5464;6;0;300;13;3;0;3409;6;0;328;16;4;0;4687;0;0;61;9;5;0;11217;2;0;0;118;117;11;6;0;8306;2;2;0;49;88;7;7;0;6040;0;0;0;0;8;0;6053;0;0;0;0;9;0;3257;0;0;0;0
03.02.18;16:50:00;1;979;9655;0;2;0;5464;6;0;385;14;3;1;3409;6;3;464;16;4;0;4687;1;0;180;11;5;20;11217;26;3;5;403;608;22;6;0;8306;23;4;5;322;563;21;7;0;6040;6;0;367;14;8;0;6053;6;0;367;14;9;0;3257;6;1;365;11
03.02.18;16:45:00;1;741;9560;0;2;4;5464;6;8;406;14;3;4;3408;6;10;474;17;4;0;4687;3;0;224;12;5;85;11215;4;24;28;377;596;23;6;40;8306;1;14;19;449;425;22;7;1;6040;6;2;451;15;8;0;6053;6;2;454;14;9;2;3257;6;2;497;11
03.02.18;16:40:00;1;742;9498;0;2;16;5464;6;24;408;14;3;2;3408;6;6;529;17;4;3;4687;3;4;199;12;5;142;11207;4;58;52;377;596;23;6;83;8302;4;44;47;407;382;23;7;0;6039;6;5;484;15;8;0;6053;6;7;485;15;9;0;3256;6;4;534;11
03.02.18;16:35:00;1;808;9436;0;2;74;5462;4;105;369;15;3;7;3408;6;13;541;17;4;27;4687;3;28;198;12;5;220;11195;4;103;90;377;596;23;6;125;8295;4;64;71;408;383;23;7;55;6039;4;88;423;15;8;47;6053;4;88;437;15;9;10;3256;6;20;519;11
03.02.18;16:30:00;1;985;9371;0;2;154;5456;4;187;385;15;3;76;3407;6;109;516;18;4;103;4685;3;107;218;12;5;332;11176;4;163;142;377;596;23;6;189;8284;4;94;91;408;383;23;7;151;6035;4;185;448;15;8;152;6049;4;186;460;15;9;71;3256;6;94;509;12
03.02.18;16:25:00;1;837;9279;0;2;161;5444;4;194;382;16;3;92;3402;4;130;496;18;4;114;4677;5;119;223;12;5;348;11149;4;175;148;384;596;23;6;206;8268;4;90;94;408;418;23;7;154;6023;4;184;426;15;8;149;6037;4;185;439;15;9;80;3250;4;106;478;12
03.02.18;16:20:00;1;830;9212;0;2;224;5430;4;260;394;16;3;132;3394;4;172;519;18;4;170;4667;5;178;230;13;5;470;11119;4;240;195;413;596;23;6;311;8250;4;144;209;407;561;23;7;215;6009;4;244;442;15;8;215;6025;4;251;452;15;9;114;3243;4;143;511;12
