#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.03.21;23:55:00;1;402;11591;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;0;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;23:50:00;1;479;11558;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;0;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;23:45:00;1;492;11518;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;0;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;23:40:00;1;465;11476;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;0;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;23:35:00;1;433;11437;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;0;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;23:30:00;1;394;11402;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;0;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;23:25:00;1;453;11367;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;0;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;23:20:00;1;559;11330;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;0;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;23:15:00;1;510;11285;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;0;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;23:10:00;1;487;11242;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;0;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;23:07:00;1;859;11217;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;0;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;23:00:00;1;550;11152;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;0;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;22:55:00;1;568;11106;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;22:50:00;1;637;11059;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;22:45:00;1;690;11007;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;22:40:00;1;640;10949;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;22:35:00;1;652;10894;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;22:30:00;1;684;10841;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;22:25:00;1;686;10785;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;22:20:00;1;753;10728;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;22:15:00;1;616;10664;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;22:10:00;1;585;10612;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;22:05:00;1;578;10564;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;22:00:00;1;619;10515;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;21:55:00;1;578;10463;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;21:50:00;1;586;10414;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;21:45:00;1;645;10364;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;21:40:00;1;604;10309;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;21:35:00;1;611;10259;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;21:30:00;1;641;10208;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;21:25:00;1;597;10155;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;21:20:00;1;598;10105;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;21:15:00;1;765;10054;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;21:10:00;1;1340;9989;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;21:05:00;1;1485;9878;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;21:00:00;1;465;9757;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;20:55:00;1;324;9722;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;20:50:00;1;283;9695;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;20:45:00;1;288;9672;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;20:40:00;1;322;9647;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;20:35:00;1;357;9621;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;20:30:00;1;321;9591;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;20:25:00;1;347;9555;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;20:20:00;1;338;9527;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;20:15:00;1;349;9499;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;20:10:00;1;279;9468;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;20:05:00;1;264;9444;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;20:00:00;1;325;9418;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;19:55:00;1;324;9391;0;2;0;26875;0;0;0;0;3;0;16865;0;0;0;0;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;19:50:00;1;355;9364;0;2;0;26875;0;0;175;12;3;0;16865;6;0;287;21;4;0;24661;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;19:45:00;1;381;9336;0;2;0;26875;6;0;306;19;3;0;16865;6;0;361;21;4;0;24661;2;0;75;24;5;0;0;0;0;0;0;0;0;6;0;39916;2;0;0;0;0;0;7;0;34298;0;0;0;0;8;0;34124;0;0;0;0;9;0;18638;0;0;0;0
28.03.21;19:40:00;1;360;9302;0;2;0;26875;6;0;339;20;3;0;16865;6;4;390;22;4;0;24661;1;0;112;24;5;0;0;0;0;0;0;0;0;6;0;39916;1;13;0;143;328;24;7;0;34298;0;0;104;9;8;0;34124;0;0;153;13;9;0;18638;0;0;214;14
28.03.21;19:35:00;1;362;9272;0;2;0;26875;6;0;368;21;3;0;16865;6;4;427;22;4;0;24661;1;0;161;25;5;0;0;0;0;0;0;0;0;6;0;39916;23;10;0;181;518;29;7;0;34298;6;0;324;23;8;0;34124;6;0;328;23;9;0;18638;6;0;342;18
28.03.21;19:30:00;1;348;9242;0;2;0;26875;6;0;390;21;3;3;16865;6;7;443;22;4;0;24661;1;0;205;26;5;0;0;0;0;0;0;0;0;6;0;39916;23;8;0;262;552;30;7;0;34298;6;0;399;24;8;0;34124;6;0;380;23;9;0;18638;6;0;422;19
28.03.21;19:25:00;1;370;9212;0;2;0;26875;6;0;409;22;3;2;16864;6;5;501;23;4;0;24661;3;0;198;26;5;0;0;0;0;0;0;0;0;6;43;39916;1;23;38;489;466;31;7;0;34298;6;1;443;24;8;1;34124;6;4;428;24;9;1;18638;6;3;482;19
28.03.21;19:20:00;1;338;9181;0;2;44;26875;4;79;353;23;3;2;16864;6;8;506;23;4;10;24661;3;10;199;27;5;0;0;0;0;0;0;0;0;6;71;39912;4;21;27;471;445;31;7;0;34298;6;0;487;25;8;2;34124;6;8;463;24;9;1;18638;6;6;507;19
28.03.21;19:15:00;1;361;9151;0;2;81;26872;4;117;358;24;3;13;16864;3;26;510;24;4;30;24660;3;31;197;27;5;0;0;0;0;0;0;0;0;6;104;39906;4;40;50;471;445;32;7;50;34298;4;83;404;25;8;40;34124;6;69;416;25;9;2;18638;6;7;532;20
28.03.21;19:10:00;1;384;9121;0;2;129;26865;4;165;366;25;3;72;16863;4;109;456;25;4;69;24658;3;72;198;28;5;0;0;0;0;0;0;0;0;6;140;39897;4;37;45;471;445;32;7;87;34294;4;128;407;25;8;86;34121;4;122;407;25;9;5;18638;6;11;545;20
28.03.21;19:05:00;1;383;9089;0;2;245;26854;4;291;385;26;3;139;16857;4;183;511;25;4;152;24652;5;159;221;28;5;0;0;0;0;0;0;0;0;6;179;39885;4;72;75;471;445;32;7;184;34286;4;223;442;26;8;164;34114;4;205;434;25;9;45;18638;6;66;408;17
28.03.21;19:00:00;1;372;9057;0;2;316;26834;4;369;405;26;3;174;16845;4;214;437;25;4;222;24640;5;231;224;29;5;0;0;0;0;0;0;0;0;6;213;39870;4;123;127;471;445;32;7;262;34272;4;294;464;26;8;216;34101;4;258;454;26;9;88;18633;4;121;489;21
28.03.21;18:55:00;1;323;9025;0;2;469;26808;4;524;400;27;3;260;16831;4;302;405;26;4;346;24621;5;360;235;30;5;0;0;0;0;0;0;0;0;6;253;39852;4;146;150;471;446;32;7;389;34250;4;432;450;27;8;323;34082;4;361;474;26;9;117;18626;4;151;515;22
28.03.21;18:50:00;1;360;8998;0;2;602;26769;4;658;362;28;3;344;16809;4;389;413;27;4;464;24592;5;483;235;30;5;0;0;0;0;0;0;0;0;6;280;39831;4;160;158;471;445;32;7;518;34217;4;572;466;27;8;413;34055;4;459;467;26;9;132;18616;4;171;523;22
28.03.21;18:45:00;1;383;8968;0;2;857;26717;4;921;363;29;3;485;16780;4;537;425;27;4;653;24553;5;680;240;31;5;0;0;0;0;0;0;0;0;6;313;39807;4;155;152;471;450;32;7;753;34173;4;807;465;27;8;536;34020;4;585;451;27;9;147;18605;4;185;535;23
28.03.21;18:40:00;1;364;8934;0;2;951;26647;4;1021;372;30;3;533;16740;4;584;417;27;4;733;24499;5;764;240;31;5;0;0;0;0;0;0;0;0;6;376;39781;4;150;176;523;542;32;7;831;34112;4;892;466;28;8;555;33977;4;600;366;27;9;151;18593;4;187;520;23
28.03.21;18:35:00;1;345;8904;0;2;1103;26567;4;1178;373;31;3;605;16695;4;660;420;28;4;845;24437;5;880;242;32;5;0;0;0;0;0;0;0;0;6;438;39749;4;214;228;575;551;32;7;973;34041;4;1041;466;28;8;730;33929;4;778;369;28;9;141;18580;4;174;403;23
28.03.21;18:30:00;1;321;8874;0;2;1080;26475;4;1158;379;32;3;576;16645;4;626;406;28;4;823;24367;5;857;241;33;5;0;0;0;0;0;0;0;0;6;477;39712;4;227;242;584;549;33;7;985;33960;4;1050;463;29;8;782;33868;4;832;405;28;9;155;18568;4;188;358;24
28.03.21;18:25:00;1;321;8847;0;2;1527;26385;4;1623;381;34;3;819;16596;4;884;424;29;4;1183;24298;5;1232;239;33;5;0;0;0;0;0;0;0;0;6;638;39672;4;305;317;589;561;33;7;1416;33878;4;1495;476;29;8;1205;33803;4;1275;417;29;9;291;18555;4;324;355;25
28.03.21;18:20:00;1;357;8821;0;2;1542;26259;4;1638;384;34;3;846;16529;4;909;421;29;4;1223;24201;5;1273;236;34;5;0;0;0;0;0;0;0;0;6;702;39618;4;357;365;588;563;33;7;1488;33760;4;1570;474;29;8;1331;33703;4;1405;431;29;9;386;18532;4;426;358;25
28.03.21;18:15:00;1;399;8791;0;2;1710;26129;4;1817;392;36;3;925;16458;4;990;426;30;4;1343;24098;5;1399;241;35;5;0;0;0;0;0;0;0;0;6;833;39558;4;416;417;592;564;33;7;1638;33635;4;1733;469;30;8;1522;33592;4;1608;451;30;9;523;18499;4;568;356;26
28.03.21;18:10:00;1;341;8756;0;2;2033;25987;4;2154;392;37;3;1072;16381;4;1142;428;30;4;1590;23986;5;1656;238;35;5;0;0;0;0;0;0;0;0;6;1030;39488;4;500;501;596;566;33;7;1938;33499;4;2045;475;30;8;1850;33466;4;1947;461;30;9;690;18456;4;738;358;27
28.03.21;18:05:00;1;347;8728;0;2;2260;25821;4;2391;390;38;3;1200;16293;4;1274;431;31;4;1765;23856;5;1838;239;36;5;0;0;0;0;0;0;0;0;6;1226;39402;4;651;635;595;568;33;7;2201;33341;4;2322;470;31;8;2154;33315;4;2267;467;31;9;841;18400;4;897;372;28
28.03.21;18:00:00;1;386;8699;0;2;2290;25633;4;2426;392;38;3;1193;16194;4;1266;414;31;4;1810;23709;5;1884;237;37;5;0;0;0;0;0;0;0;0;6;1341;39299;4;668;656;596;570;34;7;2285;33157;4;2405;461;31;8;2266;33134;4;2380;464;31;9;916;18330;4;974;385;29
28.03.21;17:55:00;1;418;8667;0;2;2380;25443;4;2517;388;39;3;1244;16094;4;1318;420;31;4;1894;23559;5;1973;236;37;5;0;0;0;0;0;0;0;0;6;1481;39187;4;753;742;592;564;34;7;2300;32966;4;2416;466;32;8;2286;32945;4;2398;467;32;9;1012;18253;4;1076;420;29
28.03.21;17:50:00;1;432;8632;0;2;2677;25244;4;2830;389;40;3;1388;15991;4;1469;432;32;4;2134;23400;5;2223;236;38;5;0;0;0;0;0;0;0;0;6;1758;39062;4;918;910;592;567;34;7;2673;32775;4;2808;471;32;8;2637;32755;4;2773;465;32;9;1223;18169;4;1298;441;30
28.03.21;17:45:00;1;400;8596;0;2;2822;25020;4;2978;388;41;3;1452;15874;4;1533;426;32;4;2240;23222;5;2333;236;38;5;0;0;0;0;0;0;0;0;6;1925;38913;4;998;974;596;567;34;7;2849;32550;4;2987;470;32;8;2824;32533;4;2959;463;32;9;1383;18066;4;1467;470;31
28.03.21;17:40:00;1;388;8561;0;2;2709;24786;4;2858;391;41;3;1407;15753;4;1486;428;33;4;2175;23036;5;2266;237;38;5;0;0;0;0;0;0;0;0;6;1951;38751;4;991;974;598;570;34;7;2770;32313;4;2910;468;32;8;2731;32299;4;2864;453;33;9;1418;17952;4;1507;486;32
28.03.21;17:35:00;1;323;8531;0;2;3056;24557;4;3226;394;42;3;1644;15635;4;1734;435;33;4;2485;22855;5;2588;239;39;5;0;0;0;0;0;0;0;0;6;2314;38586;4;1168;1144;597;570;34;7;3169;32089;4;3328;470;33;8;3119;32078;4;3271;469;33;9;1653;17837;4;1754;503;32
28.03.21;17:30:00;1;1351;8504;0;2;2746;24304;4;2902;388;42;3;1512;15500;4;1597;435;33;4;2269;22649;5;2364;236;39;5;0;0;0;0;0;0;0;0;6;2185;38393;4;1102;1093;594;561;34;7;2895;31823;4;3034;461;33;8;2843;31816;4;2983;465;33;9;1544;17699;4;1641;507;33
28.03.21;17:25:00;1;324;8400;0;2;3100;24076;4;3277;393;43;3;1711;15374;4;1809;439;34;4;2536;22462;5;2642;234;40;5;0;0;0;0;0;0;0;0;6;2559;38210;4;1329;1299;594;567;35;7;3311;31584;4;3473;461;33;8;3279;31581;4;3433;462;33;9;1786;17571;4;1894;512;33
28.03.21;17:20:00;1;373;8373;0;2;3270;23818;4;3454;389;43;3;1824;15232;4;1924;442;34;4;2684;22250;5;2796;234;40;5;0;0;0;0;0;0;0;0;6;2771;37996;4;1410;1378;590;568;35;7;3517;31312;4;3694;461;34;8;3485;31311;4;3654;458;34;9;1906;17426;4;2024;510;34
28.03.21;17:15:00;1;398;8342;0;2;3304;23547;4;3485;387;43;3;1842;15081;4;1941;442;34;4;2762;22028;5;2877;235;40;5;0;0;0;0;0;0;0;0;6;2923;37762;4;1503;1441;589;560;35;7;3620;31017;4;3802;463;34;8;3592;31022;4;3763;458;34;9;1965;17266;4;2084;503;34
28.03.21;17:10:00;1;371;8307;0;2;3168;23272;4;3345;390;43;3;1760;14927;4;1856;444;34;4;2640;21798;5;2751;233;41;5;0;0;0;0;0;0;0;0;6;2910;37519;4;1500;1464;589;561;35;7;3461;30716;4;3633;467;34;8;3426;30719;4;3596;454;34;9;1882;17101;4;1996;503;34
28.03.21;17:05:00;1;373;8276;0;2;3262;23007;4;3441;382;44;3;1859;14780;4;1959;446;35;4;2751;21577;5;2866;232;41;5;0;0;0;0;0;0;0;0;6;3091;37281;4;1609;1558;587;556;35;7;3617;30427;4;3790;454;34;8;3587;30433;4;3765;453;34;9;1960;16943;4;2084;511;35
28.03.21;17:00:00;1;409;8245;0;2;3209;22738;4;3390;385;45;3;1827;14627;4;1927;443;35;4;2704;21350;5;2817;233;41;5;0;0;0;0;0;0;0;0;6;3100;37024;4;1607;1545;582;554;35;7;3519;30129;4;3700;460;35;8;3509;30137;4;3680;455;35;9;1915;16781;4;2031;498;35
28.03.21;16:55:00;1;452;8211;0;2;3861;22470;4;4071;380;46;3;2205;14475;4;2320;450;36;4;3281;21124;5;3418;234;42;5;0;0;0;0;0;0;0;0;6;3809;36762;4;1986;1909;589;557;35;7;4314;29835;4;4525;455;35;8;4269;29844;4;4475;451;35;9;2341;16621;4;2483;511;36
28.03.21;16:50:00;1;443;8173;0;2;3827;22153;4;4045;393;45;3;2144;14294;4;2258;443;36;4;3262;20855;5;3398;235;42;5;0;0;0;0;0;0;0;0;6;3850;36444;4;1993;1935;589;560;35;7;4347;29484;4;4559;458;35;8;4303;29496;4;4508;459;35;9;2348;16430;4;2485;504;36
28.03.21;16:45:00;1;2199;8136;0;2;2965;21835;4;3136;382;45;3;1672;14115;4;1765;444;35;4;2510;20584;5;2615;234;42;5;0;0;0;0;0;0;0;0;6;3030;36121;4;1561;1514;588;558;36;7;3442;29118;4;3609;458;35;8;3423;29135;4;3586;454;35;9;1911;16234;4;2023;494;35
28.03.21;16:40:00;1;2494;7937;0;2;3336;21586;4;3525;377;46;3;1867;13975;4;1969;439;36;4;2839;20374;5;2958;229;43;5;0;0;0;0;0;0;0;0;6;3425;35871;4;1769;1706;577;550;36;7;3693;28831;4;3882;457;36;8;3621;28849;4;3803;453;36;9;1969;16074;4;2091;502;36
28.03.21;16:35:00;1;2532;7729;0;2;3740;21307;4;3950;379;47;3;2157;13818;4;2273;437;37;4;3215;20135;5;3349;228;43;5;0;0;0;0;0;0;0;0;6;3955;35575;4;2073;1986;572;549;36;7;4285;28521;4;4501;450;36;8;4250;28545;4;4465;450;36;9;2341;15909;4;2481;499;37
28.03.21;16:30:00;1;2547;7518;0;2;3855;20993;4;4071;382;47;3;2272;13638;4;2389;443;37;4;3332;19866;5;3471;232;44;5;0;0;0;0;0;0;0;0;6;4116;35242;4;2122;2053;578;553;36;7;4394;28164;4;4609;452;36;8;4354;28191;4;4560;449;36;9;2392;15715;4;2532;496;37
