#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.02.18;23:55:00;1;761;9416;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;0;0;0;0;0;0;6;0;2946;0;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;23:50:00;1;2335;9323;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;0;0;0;0;0;0;6;0;2946;0;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;23:45:00;1;506;9141;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;0;0;0;0;0;0;6;0;2946;0;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;23:40:00;1;2085;9086;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;0;0;0;0;0;0;6;0;2946;0;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;23:35:00;1;1678;8929;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;0;0;0;0;0;0;6;0;2946;0;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;23:30:00;1;2379;8775;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;0;0;0;0;0;0;6;0;2946;0;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;23:25:00;1;1313;8577;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;0;0;0;0;0;0;6;0;2946;0;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;23:20:00;1;712;8495;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;0;0;0;0;0;0;6;0;2946;0;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;23:15:00;1;373;8447;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;0;0;0;0;0;0;6;0;2946;0;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;23:10:00;1;727;8416;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;0;0;0;0;0;0;6;0;2946;0;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;23:05:00;1;354;8359;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;0;0;0;0;0;0;6;0;2946;0;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;23:00:00;1;352;8329;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;0;0;0;0;0;0;6;0;2946;0;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;22:55:00;1;763;8299;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;22:50:00;1;355;8242;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;22:45:00;1;566;8212;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;22:40:00;1;393;8155;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;22:35:00;1;390;8122;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;22:30:00;1;780;8089;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;22:25:00;1;353;8030;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;22:20:00;1;361;8000;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;22:15:00;1;881;7969;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;22:10:00;1;393;7908;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;22:05:00;1;612;7875;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;22:00:00;1;425;7813;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;21:55:00;1;418;7778;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;21:50:00;1;820;7743;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;21:45:00;1;455;7678;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;21:40:00;1;443;7642;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;21:35:00;1;962;7604;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;21:30:00;1;401;7538;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;21:25:00;1;505;7505;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;21:20:00;1;478;7455;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;21:15:00;1;252;7429;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;21:10:00;1;612;7408;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;21:05:00;1;251;7359;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;21:00:00;1;273;7338;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;20:55:00;1;702;7315;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;20:50:00;1;295;7261;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;20:45:00;1;279;7236;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;20:40:00;1;511;7213;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;20:35:00;1;250;7164;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;20:30:00;1;429;7143;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;20:25:00;1;316;7092;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;20:20:00;1;317;7066;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;20:15:00;1;921;7040;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;20:10:00;1;317;6984;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;20:05:00;1;322;6958;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;20:00:00;1;546;6931;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;19:55:00;1;349;6872;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;19:50:00;1;499;6844;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;19:45:00;1;249;6794;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;19:40:00;1;248;6773;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;19:35:00;1;651;6752;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;19:30:00;1;249;6697;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;19:25:00;1;250;6677;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;19:20:00;1;464;6656;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;19:15:00;1;282;6605;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;19:10:00;1;333;6581;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;19:05:00;1;777;6553;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;19:00:00;1;429;6490;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;18:55:00;1;377;6456;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;18:50:00;1;760;6413;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;18:45:00;1;443;6362;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;18:40:00;1;591;6326;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;18:35:00;1;269;6266;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;18:30:00;1;352;6243;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;18:25:00;1;493;6214;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;18:20:00;1;281;6161;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;18:15:00;1;298;6137;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;18:10:00;1;656;6113;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;18:05:00;1;267;6058;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;18:00:00;1;209;6036;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;17:55:00;1;653;6019;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;17:50:00;1;187;5973;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;17:45:00;1;188;5957;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;17:40:00;1;540;5930;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;17:35:00;1;187;5898;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;17:30:00;1;378;5882;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;17:25:00;1;229;5835;0;2;0;2431;0;0;0;0;3;0;1467;0;0;0;0;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;17:20:00;1;232;5816;0;2;0;2431;0;0;35;1;3;0;1467;0;0;190;11;4;0;1990;0;0;0;0;5;0;5197;2;0;0;0;0;0;6;0;2946;2;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;17:15:00;1;494;5797;0;2;0;2431;6;0;274;13;3;0;1467;6;0;301;16;4;0;1990;0;0;10;1;5;0;5197;2;0;0;0;0;0;6;0;2946;0;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;17:10:00;1;185;5751;0;2;0;2431;6;0;309;13;3;0;1467;6;0;360;16;4;0;1990;2;0;82;10;5;0;5197;2;0;1;85;84;6;6;0;2946;0;0;0;0;0;0;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;0;0
01.02.18;17:05:00;1;185;5736;0;2;0;2431;6;0;335;13;3;0;1467;6;0;387;16;4;0;1990;1;0;108;10;5;0;5197;2;0;0;274;272;17;6;0;2946;0;3;2;143;324;16;7;0;2442;0;0;0;0;8;0;2457;0;0;0;0;9;0;1303;0;0;102;4
01.02.18;17:00:00;1;457;5720;0;2;0;2431;6;0;373;14;3;0;1467;6;1;449;17;4;0;1990;1;0;162;11;5;8;5197;1;0;1;399;586;22;6;0;2946;23;5;4;312;413;20;7;0;2442;6;0;311;15;8;0;2457;6;0;316;15;9;0;1303;6;0;334;11
01.02.18;16:55:00;1;185;5674;0;2;0;2431;6;0;387;14;3;0;1467;6;2;464;17;4;0;1990;1;0;189;11;5;9;5196;26;0;2;408;616;22;6;0;2946;23;5;5;503;258;21;7;0;2442;6;0;361;15;8;0;2457;6;0;367;15;9;0;1303;6;0;393;11
01.02.18;16:50:00;1;192;5658;0;2;0;2431;6;0;399;14;3;1;1467;6;2;484;17;4;0;1990;1;0;211;11;5;11;5196;26;1;1;419;660;22;6;0;2946;23;6;6;320;577;21;7;0;2442;6;0;402;15;8;0;2457;6;0;408;15;9;0;1303;6;1;412;11
01.02.18;16:45:00;1;701;5642;0;2;2;2431;6;5;405;14;3;1;1467;3;9;471;17;4;0;1990;3;0;216;12;5;83;5194;4;21;26;372;591;23;6;42;2946;1;17;22;479;455;22;7;0;2442;6;2;440;15;8;0;2457;6;0;464;15;9;1;1303;6;2;484;12
01.02.18;16:40:00;1;464;5593;0;2;2;2431;6;7;411;14;3;0;1466;6;5;514;17;4;0;1990;3;0;215;12;5;96;5187;4;30;33;372;591;23;6;9;2943;4;6;9;571;578;22;7;0;2442;6;0;463;16;8;2;2457;4;6;439;15;9;1;1303;6;2;505;12
01.02.18;16:35:00;1;935;5546;0;2;11;2430;3;21;400;14;3;2;1466;6;8;518;17;4;0;1990;3;0;218;12;5;117;5179;4;47;42;372;591;23;6;54;2942;4;17;34;226;446;23;7;2;2442;3;10;440;16;8;2;2457;3;5;467;15;9;0;1303;6;0;542;12
01.02.18;16:30:00;1;1254;5468;0;2;15;2429;6;23;409;15;3;4;1466;6;16;503;17;4;4;1990;3;4;199;12;5;141;5169;4;56;52;372;591;23;6;68;2937;4;24;45;225;446;23;7;1;2441;6;7;481;16;8;6;2457;6;14;460;16;9;2;1303;4;8;505;12
01.02.18;16:25:00;1;451;5380;0;2;55;2428;4;83;378;15;3;5;1466;6;11;534;17;4;27;1989;3;28;198;12;5;178;5157;4;74;70;372;591;23;6;89;2931;4;43;79;226;446;23;7;16;2441;6;24;459;16;8;23;2456;6;41;419;16;9;4;1303;3;8;540;12
01.02.18;16:20:00;1;364;5347;0;2;55;2423;4;84;367;15;3;4;1466;6;9;537;17;4;15;1987;3;16;198;13;5;171;5142;4;71;66;372;591;23;6;87;2924;4;37;71;226;446;23;7;6;2440;6;10;492;16;8;18;2454;4;29;439;16;9;2;1303;6;5;539;12
