#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.09.20;23:55:00;1;285;10954;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;23:50:00;1;289;10930;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;23:45:00;1;273;10907;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;23:40:00;1;256;10883;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;23:35:00;1;255;10862;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;23:30:00;1;256;10840;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;23:25:00;1;293;10819;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;23:20:00;1;397;10795;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;23:15:00;1;358;10761;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;23:10:00;1;356;10731;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;23:05:00;1;355;10701;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;23:00:00;1;309;10672;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;22:55:00;1;316;10646;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;22:50:00;1;267;10621;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;22:45:00;1;261;10598;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;22:40:00;1;262;10576;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;22:35:00;1;263;10554;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;22:30:00;1;311;10532;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;22:25:00;1;360;10507;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;22:20:00;1;336;10476;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;22:15:00;1;346;10448;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;22:10:00;1;386;10420;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;22:05:00;1;466;10388;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;22:00:00;1;536;10352;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;21:55:00;1;337;10309;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;21:50:00;1;311;10281;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;21:45:00;1;309;10255;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;21:40:00;1;284;10229;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;21:35:00;1;330;10205;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;21:30:00;1;307;10179;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;21:25:00;1;295;10152;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;21:20:00;1;256;10127;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;21:15:00;1;254;10105;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;21:10:00;1;261;10084;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;21:05:00;1;303;10062;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;21:00:00;1;253;10037;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;20:55:00;1;253;10016;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;20:50:00;1;310;9995;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;20:45:00;1;336;9969;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;20:40:00;1;348;9941;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;20:35:00;1;428;9913;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;20:30:00;1;734;9875;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;20:25:00;1;632;9817;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;20:20:00;1;592;9764;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;20:15:00;1;595;9714;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;20:10:00;1;614;9664;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;20:05:00;1;626;9612;0;2;0;32923;0;0;0;0;3;0;20987;0;0;0;0;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;20:00:00;1;907;9560;0;2;0;32923;0;0;110;12;3;0;20987;0;0;242;25;4;0;31120;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;19:55:00;1;800;9483;0;2;0;32923;6;0;288;29;3;0;20987;6;0;332;31;4;0;31120;2;0;74;34;5;0;0;0;0;0;0;0;0;6;0;34216;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;21831;0;0;0;0;9;0;23985;0;0;0;0
08.09.20;19:50:00;1;964;9413;0;2;0;32923;6;0;324;30;3;0;20987;6;0;401;31;4;0;31120;1;0;120;34;5;0;0;0;0;0;0;0;0;6;0;34216;1;1;2;132;126;19;7;0;44089;0;0;172;20;8;0;21831;0;0;131;14;9;0;23985;0;0;181;17
08.09.20;19:45:00;1;850;9334;0;2;0;32923;6;0;347;31;3;0;20987;6;5;408;32;4;0;31120;1;0;157;35;5;0;0;0;0;0;0;0;0;6;0;34216;23;3;6;180;469;38;7;0;44089;6;0;315;31;8;0;21831;6;0;313;29;9;0;23985;6;0;325;27
08.09.20;19:40:00;1;529;9262;0;2;0;32923;6;0;365;31;3;0;20987;6;2;435;32;4;0;31120;1;0;193;36;5;0;0;0;0;0;0;0;0;6;0;34216;23;0;9;481;239;39;7;0;44089;6;0;381;32;8;0;21831;6;0;381;29;9;0;23985;6;0;394;27
08.09.20;19:35:00;1;487;9219;0;2;0;32923;6;0;377;32;3;2;20987;6;8;440;32;4;0;31120;1;0;202;36;5;0;0;0;0;0;0;0;0;6;0;34216;23;3;6;182;542;39;7;0;44089;6;0;418;32;8;0;21831;6;0;408;30;9;0;23985;6;1;434;27
08.09.20;19:30:00;1;1280;9178;0;2;25;32923;6;41;371;33;3;0;20987;6;0;507;33;4;0;31120;3;0;211;37;5;0;0;0;0;0;0;0;0;6;31;34216;1;7;22;467;449;40;7;3;44089;3;11;400;33;8;0;21831;6;1;431;30;9;1;23985;6;2;470;28
08.09.20;19:25:00;1;1638;9085;0;2;96;32922;4;133;354;34;3;59;20987;4;92;357;34;4;22;31120;3;23;198;37;5;0;0;0;0;0;0;0;0;6;39;34216;4;12;24;433;454;40;7;4;44089;6;14;427;33;8;0;21831;6;1;444;30;9;0;23985;6;3;487;28
08.09.20;19:20:00;1;594;8955;0;2;220;32913;4;260;352;35;3;126;20981;4;161;384;34;4;78;31118;3;81;198;38;5;0;0;0;0;0;0;0;0;6;30;34216;1;15;24;405;387;41;7;19;44089;6;37;410;34;8;1;21831;6;3;460;31;9;2;23985;6;3;503;29
08.09.20;19:15:00;1;557;8906;0;2;350;32895;4;393;352;36;3;191;20971;4;229;388;35;4;146;31112;5;152;204;38;5;0;0;0;0;0;0;0;0;6;59;34216;4;26;31;267;250;42;7;46;44087;4;89;430;34;8;1;21831;6;7;475;31;9;1;23985;4;5;507;29
08.09.20;19:10:00;1;596;8859;0;2;490;32866;4;538;351;37;3;278;20955;4;319;390;35;4;219;31099;5;228;220;39;5;0;0;0;0;0;0;0;0;6;69;34216;4;35;38;267;250;42;7;105;44083;4;137;377;34;8;70;21831;6;101;437;32;9;4;23985;3;7;513;29
08.09.20;19:05:00;1;509;8809;0;2;602;32826;4;656;355;38;3;345;20932;4;385;393;36;4;227;31081;5;236;210;40;5;0;0;0;0;0;0;0;0;6;80;34216;4;43;45;267;250;42;7;241;44074;4;273;361;35;8;153;21826;4;189;428;32;9;4;23985;6;9;523;30
08.09.20;19:00:00;1;668;8767;0;2;749;32775;4;809;355;39;3;434;20903;4;481;406;36;4;401;31062;5;417;199;40;5;0;0;0;0;0;0;0;0;6;84;34216;4;39;39;267;250;42;7;409;44054;4;454;372;35;8;224;21813;4;263;451;32;9;6;23984;6;10;534;30
08.09.20;18:55:00;1;326;8720;0;2;855;32713;4;917;354;39;3;515;20867;4;564;399;37;4;551;31031;5;574;212;41;5;0;0;0;0;0;0;0;0;6;90;34216;4;43;48;267;250;42;7;531;44021;4;579;389;35;8;282;21794;4;327;443;32;9;7;23984;6;11;538;31
08.09.20;18:50:00;1;955;8692;0;2;962;32642;4;1028;354;40;3;594;20824;4;644;403;37;4;692;30985;5;720;231;41;5;0;0;0;0;0;0;0;0;6;102;34216;4;50;54;267;249;42;7;711;43976;4;768;421;36;8;349;21771;4;395;445;32;9;25;23983;6;41;461;32
08.09.20;18:45:00;1;2285;8599;0;2;1116;32562;4;1189;354;41;3;661;20775;4;715;407;38;4;796;30927;5;830;231;42;5;0;0;0;0;0;0;0;0;6;116;34216;4;46;53;267;250;42;7;887;43917;4;942;445;36;8;422;21742;4;462;443;32;9;32;23981;6;47;519;32
08.09.20;18:40:00;1;1511;8409;0;2;1281;32469;4;1358;355;42;3;742;20720;4;797;406;38;4;932;30860;5;971;231;42;5;0;0;0;0;0;0;0;0;6;159;34216;4;77;113;267;314;42;7;1054;43843;4;1116;458;37;8;498;21706;4;551;444;32;9;68;23978;4;99;447;33
08.09.20;18:35:00;1;254;8274;0;2;1433;32363;4;1523;368;43;3;800;20658;4;856;401;39;4;1030;30783;5;1073;235;43;5;0;0;0;0;0;0;0;0;6;258;34216;4;98;184;287;516;43;7;1180;43756;4;1256;460;37;8;567;21665;4;618;451;33;9;64;23973;4;95;382;33
08.09.20;18:30:00;1;276;8253;0;2;1601;32243;4;1695;359;44;3;876;20591;4;937;410;39;4;1151;30697;5;1199;231;43;5;0;0;0;0;0;0;0;0;6;410;34216;4;154;196;506;535;43;7;1345;43657;4;1424;454;37;8;651;21618;4;702;450;33;9;182;23967;4;214;358;34
08.09.20;18:25:00;1;310;8230;0;2;1715;32110;4;1817;365;45;3;920;20519;4;983;403;39;4;1252;30602;5;1304;228;44;5;0;0;0;0;0;0;0;0;6;514;34216;4;268;304;555;535;43;7;1480;43546;4;1563;451;38;8;720;21564;4;770;446;33;9;428;23954;4;467;354;35
08.09.20;18:20:00;1;284;8204;0;2;1855;31967;4;1965;371;46;3;981;20442;4;1045;401;40;4;1391;30497;5;1449;227;44;5;0;0;0;0;0;0;0;0;6;632;34216;4;284;318;565;536;43;7;1628;43422;4;1718;457;38;8;790;21504;4;847;451;33;9;582;23917;4;628;355;36
08.09.20;18:15:00;1;289;8180;0;2;1982;31813;4;2093;368;46;3;1015;20361;4;1082;393;40;4;1491;30382;5;1553;226;45;5;0;0;0;0;0;0;0;0;6;755;34216;4;358;383;562;540;43;7;1768;43287;4;1867;454;38;8;862;21438;4;921;450;33;9;669;23869;4;715;356;37
08.09.20;18:10:00;1;372;8157;0;2;2110;31647;4;2229;371;47;3;1096;20276;4;1164;400;41;4;1605;30257;5;1672;227;45;5;0;0;0;0;0;0;0;0;6;895;34216;4;422;468;563;540;43;7;1922;43139;4;2031;453;39;8;948;21366;4;1002;444;34;9;756;23813;4;811;364;37
08.09.20;18:05:00;1;332;8125;0;2;2211;31471;4;2332;370;48;3;1160;20184;4;1230;396;41;4;1695;30123;5;1765;225;46;5;0;0;0;0;0;0;0;0;6;1031;34216;4;465;504;569;542;44;7;2054;42979;4;2167;448;39;8;1006;21287;4;1074;444;34;9;840;23750;4;895;374;38
08.09.20;18:00:00;1;428;8097;0;2;2354;31287;4;2487;379;49;3;1234;20088;4;1303;398;41;4;1801;29982;5;1876;225;46;5;0;0;0;0;0;0;0;0;6;1186;34216;4;568;587;565;542;44;7;2204;42808;4;2319;451;40;8;1084;21203;4;1148;444;34;9;931;23680;4;988;390;39
08.09.20;17:55:00;1;390;8063;0;2;2443;31091;4;2576;378;49;3;1264;19985;4;1335;399;42;4;1887;29832;5;1966;225;46;5;0;0;0;0;0;0;0;0;6;1324;34216;4;655;693;566;542;44;7;2330;42624;4;2447;450;40;8;1146;21113;4;1211;448;34;9;1035;23602;4;1099;404;39
08.09.20;17:50:00;1;382;8032;0;2;2538;30888;4;2678;372;50;3;1338;19880;4;1413;402;42;4;1980;29675;5;2062;223;47;5;0;0;0;0;0;0;0;0;6;1485;34216;4;730;767;564;543;44;7;2463;42430;4;2587;449;40;8;1217;21017;4;1288;447;34;9;1154;23516;4;1221;422;40
08.09.20;17:45:00;1;379;8000;0;2;2641;30675;4;2779;365;50;3;1396;19768;4;1472;409;42;4;2068;29509;5;2154;224;47;5;0;0;0;0;0;0;0;0;6;1641;34216;4;830;855;563;541;44;7;2594;42224;4;2722;449;41;8;1281;20916;4;1350;447;34;9;1268;23420;4;1343;444;41
08.09.20;17:40:00;1;375;7968;0;2;2769;30456;4;2910;365;51;3;1469;19652;4;1548;410;43;4;2183;29337;5;2274;222;47;5;0;0;0;0;0;0;0;0;6;1820;34216;4;926;934;561;538;44;7;2740;42010;4;2877;446;41;8;1352;20810;4;1427;443;34;9;1410;23315;4;1493;464;42
08.09.20;17:35:00;1;381;7937;0;2;2869;30224;4;3019;366;51;3;1519;19529;4;1600;403;43;4;2272;29154;5;2366;222;48;5;0;0;0;0;0;0;0;0;6;1980;34216;4;997;1015;559;541;45;7;2881;41780;4;3021;440;41;8;1424;20696;4;1502;440;34;9;1515;23196;4;1609;477;42
08.09.20;17:30:00;1;399;7904;0;2;2959;29985;4;3115;371;52;3;1585;19403;4;1665;416;44;4;2361;28966;5;2460;223;48;5;0;0;0;0;0;0;0;0;6;2157;34216;4;1109;1115;561;538;45;7;2998;41539;4;3151;442;42;8;1484;20577;4;1558;435;35;9;1623;23069;4;1719;483;43
08.09.20;17:25:00;1;343;7872;0;2;3034;29738;4;3195;369;52;3;1655;19271;4;1743;419;44;4;2446;28769;5;2548;222;48;5;0;0;0;0;0;0;0;0;6;2308;34216;4;1170;1181;559;537;45;7;3117;41290;4;3266;439;42;8;1544;20453;4;1624;438;35;9;1716;22935;4;1815;488;43
08.09.20;17:20:00;1;365;7844;0;2;3100;29486;4;3262;365;52;3;1721;19132;4;1808;418;44;4;2517;28565;5;2622;221;49;5;0;0;0;0;0;0;0;0;6;2461;34216;4;1228;1229;555;537;45;7;3233;41030;4;3392;439;42;8;1602;20325;4;1684;437;35;9;1780;22792;4;1884;482;44
08.09.20;17:15:00;1;373;7813;0;2;3163;29227;4;3327;358;52;3;1775;18989;4;1867;422;44;4;2587;28355;5;2695;220;49;5;0;0;0;0;0;0;0;0;6;2600;34216;4;1335;1321;556;531;45;7;3345;40760;4;3508;439;43;8;1660;20193;4;1744;435;35;9;1839;22644;4;1945;484;44
08.09.20;17:10:00;1;397;7782;0;2;3233;28964;4;3408;362;53;3;1840;18841;4;1931;418;45;4;2679;28139;5;2790;220;49;5;0;0;0;0;0;0;0;0;6;2765;34216;4;1412;1398;552;529;45;7;3453;40481;4;3625;432;43;8;1710;20053;4;1801;432;35;9;1899;22490;4;2006;479;44
08.09.20;17:05:00;1;420;7749;0;2;3309;28695;4;3481;363;53;3;1883;18688;4;1983;423;45;4;2738;27917;5;2852;220;49;5;0;0;0;0;0;0;0;0;6;2918;34216;4;1502;1478;552;535;46;7;3548;40194;4;3728;439;43;8;1766;19911;4;1854;434;35;9;1959;22332;4;2069;479;45
08.09.20;17:00:00;1;329;7715;0;2;3393;28420;4;3571;355;54;3;1925;18531;4;2022;414;45;4;2822;27688;5;2940;219;49;5;0;0;0;0;0;0;0;0;6;3082;34216;4;1582;1551;546;527;46;7;3675;39898;4;3853;435;44;8;1831;19764;4;1922;425;35;9;2033;22169;4;2144;476;45
08.09.20;16:55:00;1;340;7687;0;2;3464;28136;4;3648;355;54;3;1978;18370;4;2076;418;46;4;2896;27453;5;3017;219;49;5;0;0;0;0;0;0;0;0;6;3231;34216;4;1674;1649;546;526;46;7;3801;39592;4;3983;429;44;8;1884;19611;4;1979;427;35;9;2097;21999;4;2209;477;45
08.09.20;16:50:00;1;399;7658;0;2;3530;27847;4;3712;357;54;3;2056;18206;4;2158;426;46;4;2965;27212;5;3088;218;49;5;0;0;0;0;0;0;0;0;6;3384;34216;4;1738;1717;548;527;46;7;3898;39275;4;4087;432;44;8;1930;19454;4;2029;428;35;9;2156;21824;4;2274;477;46
08.09.20;16:45:00;1;397;7625;0;2;3572;27554;4;3757;353;54;3;2082;18034;4;2184;424;46;4;3016;26965;5;3142;217;49;5;0;0;0;0;0;0;0;0;6;3506;34216;4;1787;1757;543;525;46;7;3953;38950;4;4149;436;44;8;1969;19293;4;2068;424;36;9;2193;21645;4;2313;475;46
08.09.20;16:40:00;1;448;7592;0;2;3632;27256;4;3822;360;55;3;2111;17861;4;2214;426;46;4;3082;26713;5;3211;216;49;5;0;0;0;0;0;0;0;0;6;3665;34216;4;1895;1858;546;527;46;7;4064;38620;4;4260;428;45;8;2023;19129;4;2121;424;36;9;2248;21462;4;2369;476;46
08.09.20;16:35:00;1;524;7553;0;2;3709;26952;4;3905;359;55;3;2097;17685;4;2202;421;47;4;3145;26456;5;3276;216;49;5;0;0;0;0;0;0;0;0;6;3811;34216;4;1960;1918;544;526;46;7;4138;38282;4;4344;430;45;8;2056;18960;4;2155;422;36;9;2297;21275;4;2419;472;47
08.09.20;16:30:00;1;478;7508;0;2;3775;26644;4;3977;353;55;3;2145;17510;4;2248;417;47;4;3226;26194;5;3361;217;49;5;0;0;0;0;0;0;0;0;6;3963;34216;4;2049;2001;547;525;46;7;4252;37937;4;4454;428;45;8;2108;18788;4;2209;427;36;9;2344;21083;4;2476;482;47
