#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.08.21;23:55:00;1;301;13114;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;0;0;0;0;0;0;6;0;53451;0;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;23:50:00;1;369;13088;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;0;0;0;0;0;0;6;0;53451;0;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;23:45:00;1;257;13058;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;0;0;0;0;0;0;6;0;53451;0;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;23:40:00;1;271;13036;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;0;0;0;0;0;0;6;0;53451;0;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;23:35:00;1;310;13013;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;0;0;0;0;0;0;6;0;53451;0;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;23:30:00;1;285;12987;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;0;0;0;0;0;0;6;0;53451;0;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;23:25:00;1;265;12964;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;0;0;0;0;0;0;6;0;53451;0;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;23:20:00;1;380;12941;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;0;0;0;0;0;0;6;0;53451;0;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;23:15:00;1;338;12910;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;0;0;0;0;0;0;6;0;53451;0;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;23:10:00;1;326;12882;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;0;0;0;0;0;0;6;0;53451;0;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;23:05:00;1;274;12854;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;0;0;0;0;0;0;6;0;53451;0;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;23:00:00;1;291;12831;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;0;0;0;0;0;0;6;0;53451;0;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;22:55:00;1;341;12807;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;22:50:00;1;393;12778;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;22:45:00;1;451;12744;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;22:40:00;1;2245;12690;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;22:35:00;1;2236;12502;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;22:30:00;1;2307;12314;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;22:25:00;1;1518;12122;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;22:20:00;1;469;12009;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;22:15:00;1;519;11978;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;22:10:00;1;430;11922;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;22:05:00;1;419;11886;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;22:00:00;1;450;11850;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;21:55:00;1;395;11813;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;21:50:00;1;292;11781;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;21:45:00;1;394;11757;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;21:40:00;1;2300;11716;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;21:35:00;1;2224;11531;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;21:30:00;1;2168;11347;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;21:25:00;1;978;11165;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;21:20:00;1;497;11082;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;21:15:00;1;768;11040;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;21:10:00;1;533;10951;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;21:05:00;1;350;10916;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;21:00:00;1;367;10886;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;20:55:00;1;359;10856;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;20:50:00;1;310;10826;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;20:45:00;1;341;10800;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;20:40:00;1;448;10770;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;20:35:00;1;723;10727;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;20:30:00;1;854;10660;0;2;0;32775;0;0;0;0;3;0;21101;0;0;0;0;4;0;30559;0;0;0;0;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;20:25:00;1;1023;10604;0;2;0;32775;0;0;174;18;3;0;21101;6;0;290;29;4;0;30559;0;0;9;5;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;20:20:00;1;411;10516;0;2;0;32775;6;0;297;28;3;0;21101;6;0;350;29;4;0;30559;2;0;80;31;5;0;71310;2;0;0;0;0;0;6;0;53451;2;0;0;0;0;0;7;0;41724;0;0;0;0;8;0;41786;0;0;0;0;9;0;23025;0;0;0;0
25.08.21;20:15:00;1;369;10481;0;2;0;32775;6;0;337;28;3;1;21101;6;2;395;29;4;0;30559;1;0;131;32;5;0;71310;2;0;0;210;209;33;6;0;53451;2;0;0;244;242;25;7;0;41724;0;0;184;20;8;0;41786;0;0;184;20;9;0;23025;0;0;233;21
25.08.21;20:10:00;1;444;10451;0;2;0;32775;6;0;365;29;3;1;21101;6;3;434;30;4;0;30559;1;0;181;32;5;0;71310;23;0;0;382;493;40;6;0;53451;26;0;0;492;489;38;7;0;41724;6;0;346;31;8;0;41786;6;0;347;30;9;0;23025;6;0;358;26
25.08.21;20:05:00;1;880;10413;0;2;0;32775;6;0;382;29;3;1;21101;6;4;468;30;4;0;30559;1;0;211;33;5;3;71310;1;0;0;400;625;40;6;7;53451;26;0;0;535;524;38;7;0;41724;6;1;394;31;8;0;41786;6;0;408;31;9;0;23025;4;2;410;27
25.08.21;20:00:00;1;538;10319;0;2;0;32775;6;0;394;30;3;1;21101;6;6;481;31;4;0;30559;3;0;199;34;5;58;71310;1;0;7;371;585;41;6;0;53450;23;0;0;568;550;38;7;0;41724;3;4;424;31;8;0;41786;6;0;444;31;9;1;23025;3;3;456;27
25.08.21;19:55:00;1;480;10273;0;2;40;32775;6;72;365;31;3;1;21100;6;7;502;31;4;10;30559;3;11;199;34;5;100;71304;4;8;21;362;569;41;6;78;53449;4;0;12;514;497;39;7;1;41724;6;7;444;32;8;3;41786;3;11;433;32;9;2;23025;6;4;474;27
25.08.21;19:50:00;1;499;10233;0;2;146;32772;4;185;355;32;3;59;21100;6;98;466;32;4;11;30558;3;12;198;34;5;127;71295;4;23;33;362;569;42;6;102;53442;4;0;23;514;497;40;7;11;41724;6;25;441;32;8;8;41786;6;19;440;32;9;0;23025;6;0;530;28
25.08.21;19:45:00;1;460;10191;0;2;254;32760;4;296;352;33;3;87;21095;4;123;376;32;4;27;30557;3;28;197;35;5;159;71284;4;37;48;362;569;42;6;123;53434;4;4;33;514;497;40;7;39;41723;4;80;399;33;8;47;41785;4;75;354;33;9;3;23025;6;7;517;28
25.08.21;19:40:00;1;520;10153;0;2;336;32739;4;381;353;34;3;135;21088;4;170;352;33;4;55;30555;3;57;197;35;5;178;71270;4;52;57;362;569;42;6;135;53423;4;16;46;514;497;40;7;59;41720;4;98;407;33;8;62;41781;4;95;379;33;9;5;23025;6;9;518;29
25.08.21;19:35:00;1;597;10107;0;2;438;32711;4;490;358;35;3;194;21077;4;227;358;33;4;83;30550;3;87;199;35;5;204;71255;4;69;72;362;569;42;6;156;53412;4;27;56;514;497;40;7;86;41715;4;120;398;33;8;86;41776;4;122;377;33;9;11;23024;4;20;499;29
25.08.21;19:30:00;1;489;10061;0;2;487;32674;4;538;353;36;3;238;21061;4;277;378;34;4;101;30544;5;105;209;36;5;222;71238;4;76;79;362;569;42;6;166;53399;4;32;60;514;497;40;7;97;41708;4;139;423;33;8;107;41769;4;143;387;33;9;18;23023;3;27;494;29
25.08.21;19:25:00;1;513;10020;0;2;576;32634;4;629;358;37;3;298;21041;4;340;395;35;4;115;30535;5;120;224;36;5;250;71219;4;90;92;362;569;42;6;190;53385;4;42;68;514;497;40;7;131;41699;4;166;399;34;8;144;41760;4;182;434;34;9;19;23021;6;30;523;30
25.08.21;19:20:00;1;549;9977;0;2;761;32586;4;825;369;37;3;401;21016;4;446;393;35;4;138;30526;5;144;232;37;5;282;71198;4;108;104;362;569;42;6;212;53369;4;52;85;514;497;40;7;164;41689;4;202;397;34;8;200;41748;4;243;422;34;9;77;23020;4;108;482;31
25.08.21;19:15:00;1;540;9931;0;2;871;32523;4;937;362;38;3;470;20983;4;520;403;36;4;177;30514;5;184;213;38;5;309;71174;4;125;114;362;569;43;6;234;53351;4;64;93;514;497;40;7;194;41675;4;235;419;34;8;373;41731;4;415;421;34;9;98;23013;4;133;495;31
25.08.21;19:10:00;1;633;9886;0;2;938;32450;4;1004;358;39;3;503;20944;4;552;391;36;4;403;30499;5;420;199;38;5;335;71149;4;139;130;362;569;43;6;254;53331;4;77;101;514;497;41;7;227;41659;4;276;437;35;8;522;41700;4;574;441;35;9;94;23005;4;128;405;32
25.08.21;19:05:00;1;974;9830;0;2;1112;32371;4;1190;364;40;3;604;20902;4;659;405;36;4;672;30465;5;700;207;39;5;364;71120;4;157;140;362;569;43;6;276;53310;4;86;114;514;497;41;7;247;41640;4;288;373;35;8;704;41657;4;761;454;35;9;119;22997;4;152;356;32
25.08.21;19:00:00;1;791;9748;0;2;1269;32279;4;1353;369;41;3;658;20851;4;713;396;37;4;832;30410;5;867;226;39;5;403;71090;4;179;158;365;569;43;6;302;53287;4;96;131;514;497;41;7;378;41619;4;422;356;35;8;821;41598;4;880;456;35;9;142;22988;4;174;354;33
25.08.21;18:55:00;1;711;9682;0;2;1390;32173;4;1480;373;42;3;727;20796;4;782;405;37;4;943;30340;5;982;232;40;5;472;71056;4;216;179;390;580;43;6;343;53261;4;112;153;514;497;41;7;663;41587;4;714;356;36;8;946;41530;4;1010;445;36;9;245;22975;4;276;355;33
25.08.21;18:50:00;1;566;9623;0;2;1505;32058;4;1603;382;43;3;757;20736;4;813;388;38;4;1033;30262;5;1076;229;40;5;542;71016;4;257;206;391;578;44;6;393;53232;4;131;181;514;509;41;7;892;41533;4;948;385;36;8;1065;41451;4;1129;456;36;9;332;22955;4;371;356;34
25.08.21;18:45:00;1;489;9575;0;2;1632;31932;4;1733;377;43;3;843;20673;4;905;404;38;4;1150;30176;5;1198;230;41;5;663;70970;4;317;260;394;600;44;6;487;53199;4;182;227;502;537;41;7;1142;41458;4;1202;445;37;8;1200;41362;4;1274;454;36;9;443;22928;4;485;360;35
25.08.21;18:40:00;1;496;9532;0;2;1775;31797;4;1882;381;44;3;915;20603;4;978;404;39;4;1257;30080;5;1310;227;41;5;788;70914;4;376;321;398;631;44;6;561;53158;4;220;257;482;526;41;7;1336;41364;4;1415;458;37;8;1329;41263;4;1415;456;37;9;518;22891;4;562;367;35
25.08.21;18:35:00;1;517;9490;0;2;1895;31649;4;2004;382;45;3;983;20526;4;1046;408;39;4;1364;29975;5;1421;231;42;5;928;70847;4;449;377;402;635;44;6;678;53110;4;269;316;504;542;42;7;1471;41253;4;1556;461;37;8;1470;41152;4;1556;460;37;9;608;22848;4;654;388;36
25.08.21;18:30:00;1;445;9445;0;2;1997;31491;4;2114;380;45;3;1033;20445;4;1103;404;39;4;1454;29862;5;1515;229;42;5;1068;70769;4;540;430;403;633;44;6;788;53053;4;316;366;526;536;42;7;1600;41130;4;1695;461;37;8;1601;41030;4;1686;452;37;9;687;22797;4;742;405;37
25.08.21;18:25:00;1;515;9406;0;2;2104;31324;4;2228;386;46;3;1122;20359;4;1194;409;40;4;1561;29741;5;1626;229;43;5;1232;70679;4;606;509;406;646;45;6;924;52986;4;377;425;558;534;42;7;1744;40997;4;1839;461;38;8;1748;40896;4;1840;457;38;9;785;22740;4;843;423;37
25.08.21;18:20:00;1;527;9363;0;2;2202;31149;4;2331;379;47;3;1161;20265;4;1232;406;40;4;1652;29611;5;1721;229;43;5;1400;70575;4;704;577;406;650;45;6;1052;52908;4;447;485;572;540;42;7;1864;40852;4;1970;455;38;8;1868;40750;4;1972;452;38;9;866;22675;4;931;440;38
25.08.21;18:15:00;1;436;9319;0;2;2338;30965;4;2470;375;47;3;1251;20168;4;1328;419;41;4;1771;29474;5;1845;228;43;5;1590;70457;4;816;668;411;639;45;6;1195;52819;4;522;560;574;539;42;7;2029;40696;4;2142;456;39;8;2033;40595;4;2141;453;38;9;979;22602;4;1046;449;38
25.08.21;18:10:00;1;498;9282;0;2;2429;30771;4;2565;373;48;3;1340;20064;4;1420;425;41;4;1862;29326;5;1939;229;44;5;1778;70323;4;922;742;406;667;45;6;1328;52719;4;598;619;584;546;43;7;2159;40527;4;2273;455;39;8;2149;40426;4;2265;449;39;9;1063;22521;4;1135;463;39
25.08.21;18:05:00;1;573;9240;0;2;2558;30569;4;2700;372;48;3;1400;19953;4;1479;419;42;4;1972;29171;5;2054;229;44;5;1996;70173;4;1031;843;407;661;46;6;1490;52607;4;674;706;571;541;43;7;2298;40348;4;2422;455;39;8;2300;40247;4;2418;444;39;9;1166;22433;4;1245;468;39
25.08.21;18:00:00;1;532;9193;0;2;2661;30355;4;2808;378;49;3;1452;19836;4;1533;420;42;4;2064;29006;5;2150;227;44;5;2180;70007;4;1150;926;410;656;46;6;1639;52481;4;764;768;574;541;43;7;2432;40156;4;2562;455;40;8;2428;40055;4;2558;449;39;9;1262;22336;4;1343;480;40
25.08.21;17:55:00;1;477;9151;0;2;2774;30134;4;2923;371;49;3;1553;19715;4;1642;434;42;4;2170;28834;5;2260;228;45;5;2411;69822;4;1271;1032;404;656;46;6;1812;52343;4;856;851;566;539;43;7;2594;39953;4;2727;453;40;8;2586;39852;4;2716;452;40;9;1373;22230;4;1461;488;41
25.08.21;17:50:00;1;510;9111;0;2;2835;29903;4;2990;373;50;3;1570;19586;4;1657;431;42;4;2237;28654;5;2330;224;45;5;2602;69621;4;1368;1117;407;656;46;6;1950;52192;4;917;929;571;542;43;7;2707;39738;4;2840;453;40;8;2706;39638;4;2842;444;40;9;1460;22116;4;1552;491;41
25.08.21;17:45:00;1;538;9066;0;2;2948;29667;4;3105;370;50;3;1650;19455;4;1739;428;43;4;2341;28468;5;2439;225;45;5;2837;69402;4;1512;1217;406;652;47;6;2124;52028;4;1013;1014;565;542;43;7;2843;39512;4;2987;445;40;8;2837;39413;4;2977;446;40;9;1551;21994;4;1647;494;41
25.08.21;17:40:00;1;531;9022;0;2;3008;29421;4;3170;366;50;3;1678;19317;4;1770;425;43;4;2413;28273;5;2514;226;45;5;3020;69165;4;1620;1301;405;650;47;6;2262;51851;4;1087;1073;566;537;44;7;2965;39275;4;3112;450;40;8;2955;39175;4;3099;441;40;9;1616;21865;4;1715;494;42
25.08.21;17:35:00;1;573;8977;0;2;3102;29170;4;3269;363;50;3;1764;19177;4;1859;428;43;4;2504;28072;5;2609;224;46;5;3257;68911;4;1751;1409;403;652;47;6;2432;51661;4;1174;1159;569;535;44;7;3081;39028;4;3240;448;41;8;3075;38930;4;3234;449;41;9;1687;21731;4;1789;490;42
25.08.21;17:30:00;1;532;8929;0;2;3181;28912;4;3345;363;50;3;1817;19031;4;1914;428;43;4;2583;27864;5;2691;225;46;5;3442;68638;4;1856;1493;407;655;47;6;2570;51457;4;1242;1234;564;538;44;7;3207;38772;4;3365;448;41;8;3201;38676;4;3360;441;41;9;1751;21592;4;1859;498;42
25.08.21;17:25:00;1;505;8884;0;2;2667;28646;4;2814;371;50;3;1568;18879;4;1659;439;43;4;2160;27648;5;2250;225;45;5;2991;68350;4;1605;1285;403;649;47;6;2244;51242;4;1089;1060;568;535;44;7;2694;38504;4;2834;445;41;8;2638;38408;4;2773;443;41;9;1431;21444;4;1522;491;42
25.08.21;17:20:00;1;480;8841;0;2;3425;28422;4;3604;365;51;3;1999;18747;4;2107;436;44;4;2806;27467;5;2923;225;46;5;3950;68089;4;2133;1720;404;653;47;6;2946;51049;4;1440;1421;569;538;44;7;3477;38277;4;3652;443;41;8;3477;38184;4;3647;444;41;9;1904;21324;4;2013;496;43
25.08.21;17:15:00;1;499;8802;0;2;3557;28137;4;3743;370;50;3;2095;18580;4;2210;452;44;4;2934;27232;5;3056;227;45;5;4217;67756;4;2291;1834;406;659;47;6;3147;50800;4;1544;1524;572;540;44;7;3660;37987;4;3844;447;42;8;3649;37896;4;3834;450;42;9;2007;21166;4;2126;495;43
25.08.21;17:10:00;1;490;8761;0;2;3620;27840;4;3821;377;49;3;2158;18406;4;2278;461;44;4;3033;26988;5;3159;231;45;5;4424;67404;4;2406;1939;409;663;48;6;3314;50537;4;1631;1598;577;545;44;7;3814;37682;4;4009;456;42;8;3809;37591;4;4000;451;42;9;2090;20998;4;2214;502;43
25.08.21;17:05:00;1;435;8720;0;2;1782;27540;4;1893;369;47;3;1132;18227;4;1210;466;43;4;1432;26736;5;1491;223;45;5;2108;67070;4;1113;892;395;651;48;6;1569;50286;4;743;721;557;529;45;7;2468;37364;4;2601;442;42;8;2500;37273;4;2637;425;42;9;1445;20823;4;1541;487;41
25.08.21;17:00:00;1;538;8684;0;2;549;27386;4;605;358;49;3;340;18128;4;390;447;43;4;410;26614;5;427;213;45;5;823;66906;4;396;335;377;607;49;6;613;50163;4;246;278;521;508;45;7;579;37150;4;630;431;43;8;570;37056;4;625;427;43;9;295;20699;4;340;475;42
25.08.21;16:55:00;1;518;8639;0;2;2165;27340;4;2296;359;53;3;1297;18100;4;1384;436;46;4;1797;26580;5;1871;211;47;5;2931;66838;4;1583;1268;382;613;49;6;2183;50112;4;1063;1051;526;509;45;7;2184;37102;4;2311;436;43;8;2151;37008;4;2274;434;44;9;1092;20674;4;1173;482;44
25.08.21;16:50:00;1;505;8595;0;2;3855;27170;4;4062;360;54;3;2343;17998;4;2464;444;47;4;3245;26440;5;3380;221;47;5;5176;66585;4;2836;2270;398;633;49;6;3868;49929;4;1923;1886;564;536;46;7;4026;36930;4;4225;437;44;8;4085;36840;4;4296;445;44;9;2294;20588;4;2429;496;45
25.08.21;16:45:00;1;553;8552;0;2;3950;26848;4;4162;366;53;3;2414;17803;4;2538;451;46;4;3417;26169;5;3559;224;46;5;5547;66149;4;3030;2430;402;649;49;6;4140;49604;4;2048;2030;562;544;46;7;2877;36598;4;3030;439;45;8;2839;36502;4;2994;431;45;9;1425;20398;4;1521;497;45
25.08.21;16:40:00;1;458;8504;0;2;3321;26519;4;3512;373;51;3;2084;17601;4;2203;471;45;4;2708;25885;5;2821;230;45;5;4579;65685;4;2484;1983;404;654;49;6;3528;49258;4;1754;1703;565;541;46;7;1773;36368;4;1873;430;45;8;2017;36276;4;2128;434;45;9;1151;20285;4;1227;450;46
25.08.21;16:35:00;1;466;8466;0;2;981;26269;4;1056;361;52;3;587;17442;4;649;460;46;4;798;25679;5;831;216;46;5;1448;65377;4;739;598;385;617;50;6;1022;49020;4;445;466;531;512;47;7;2353;36200;4;2480;433;46;8;2549;36081;4;2683;427;46;9;1493;20176;4;1588;483;47
