#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.09.21;23:55:00;1;668;14060;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;0;0;0;0;0;0;6;0;48192;0;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;23:50:00;1;614;14005;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;0;0;0;0;0;0;6;0;48192;0;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;23:45:00;1;535;13954;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;0;0;0;0;0;0;6;0;48192;0;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;23:40:00;1;537;13908;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;0;0;0;0;0;0;6;0;48192;0;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;23:35:00;1;542;13863;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;0;0;0;0;0;0;6;0;48192;0;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;23:30:00;1;552;13818;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;0;0;0;0;0;0;6;0;48192;0;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;23:25:00;1;571;13771;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;0;0;0;0;0;0;6;0;48192;0;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;23:20:00;1;518;13724;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;0;0;0;0;0;0;6;0;48192;0;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;23:15:00;1;520;13681;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;0;0;0;0;0;0;6;0;48192;0;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;23:10:00;1;553;13637;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;0;0;0;0;0;0;6;0;48192;0;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;23:05:00;1;524;13591;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;0;0;0;0;0;0;6;0;48192;0;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;23:00:00;1;503;13547;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;0;0;0;0;0;0;6;0;48192;0;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;22:55:00;1;439;13503;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;22:50:00;1;436;13464;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;22:45:00;1;484;13427;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;22:40:00;1;492;13387;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;22:35:00;1;449;13345;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;22:30:00;1;494;13308;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;22:25:00;1;423;13266;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;22:20:00;1;356;13232;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;22:15:00;1;357;13202;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;22:10:00;1;378;13173;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;22:05:00;1;377;13141;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;22:00:00;1;396;13110;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;21:55:00;1;399;13076;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;21:50:00;1;430;13043;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;21:45:00;1;475;13007;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;21:40:00;1;458;12968;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;21:35:00;1;408;12930;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;21:30:00;1;478;12896;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;21:25:00;1;1134;12860;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;21:20:00;1;1124;12765;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;21:15:00;1;591;12671;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;21:10:00;1;506;12621;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;21:05:00;1;479;12579;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;21:00:00;1;429;12539;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;20:55:00;1;435;12502;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;20:50:00;1;411;12466;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;20:45:00;1;500;12430;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;20:40:00;1;415;12390;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;20:35:00;1;407;12355;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;20:30:00;1;458;12321;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;20:25:00;1;469;12282;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;20:20:00;1;466;12243;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;20:15:00;1;433;12205;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;20:10:00;1;405;12169;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;20:05:00;1;3157;12134;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;20:00:00;1;1088;12036;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;19:55:00;1;2366;11923;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;19:50:00;1;1497;11797;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;19:45:00;1;1851;11663;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;19:40:00;1;1755;11502;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;19:35:00;1;1715;11299;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;19:30:00;1;2340;11116;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;19:25:00;1;2445;10944;0;2;0;27665;0;0;0;0;3;0;17963;0;0;0;0;4;0;27180;0;0;0;0;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;19:20:00;1;3266;10740;0;2;0;27665;0;0;176;19;3;0;17963;6;0;293;30;4;0;27180;0;0;41;22;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;19:15:00;1;3327;10521;0;2;0;27665;6;0;298;29;3;0;17963;6;0;358;30;4;0;27180;2;0;95;34;5;0;64366;2;0;0;0;0;0;6;0;48192;2;0;0;0;0;0;7;0;40030;0;0;0;0;8;0;39458;0;0;0;0;9;0;21499;0;0;0;0
25.09.21;19:10:00;1;1023;10195;0;2;0;27665;6;0;329;29;3;0;17963;6;1;404;31;4;0;27180;1;0;142;34;5;0;64366;2;0;0;289;313;33;6;0;48192;2;0;0;183;181;25;7;0;40030;6;0;282;32;8;0;39458;2;0;281;31;9;0;21499;6;0;293;27
25.09.21;19:05:00;1;442;10099;0;2;0;27665;6;0;351;30;3;2;17963;6;4;426;31;4;0;27180;1;0;181;35;5;0;64366;23;0;0;378;464;41;6;0;48192;23;0;0;489;486;38;7;0;40030;6;0;350;32;8;0;39458;6;0;351;31;9;0;21499;6;0;364;27
25.09.21;19:00:00;1;466;10056;0;2;0;27665;6;0;369;31;3;1;17963;6;3;455;32;4;0;27180;1;0;204;36;5;10;64366;1;0;0;383;599;41;6;0;48192;1;0;0;532;526;39;7;0;40030;6;0;406;33;8;0;39458;6;0;407;32;9;0;21499;6;1;422;28
25.09.21;18:55:00;1;484;10017;0;2;0;27665;6;0;382;32;3;0;17962;6;0;485;32;4;0;27180;3;0;214;37;5;54;64366;1;0;4;375;597;42;6;9;48192;1;0;0;548;532;39;7;0;40030;4;2;426;33;8;0;39458;4;2;425;32;9;1;21499;6;2;454;28
25.09.21;18:50:00;1;398;9978;0;2;44;27665;6;72;364;33;3;9;17962;3;20;468;33;4;7;27180;3;8;199;37;5;93;64361;4;4;18;368;587;42;6;48;48191;1;0;7;536;516;40;7;6;40030;3;15;427;34;8;9;39458;3;14;428;33;9;1;21499;4;2;395;24
25.09.21;18:45:00;1;368;9945;0;2;107;27661;4;142;356;34;3;62;17962;4;95;369;34;4;65;27180;3;68;197;38;5;118;64353;4;20;29;368;587;43;6;89;48186;4;0;19;516;498;40;7;54;40029;4;94;389;34;8;13;39457;6;23;430;33;9;2;21499;3;12;463;29
25.09.21;18:40:00;1;339;9914;0;2;233;27652;4;273;355;35;3;154;17956;4;190;388;34;4;185;27174;5;192;212;38;5;161;64343;4;40;47;368;587;43;6;121;48178;4;7;37;516;498;40;7;201;40025;4;232;434;35;8;60;39456;4;96;415;34;9;3;21499;6;8;512;30
25.09.21;18:35:00;1;288;9885;0;2;387;27633;4;429;353;36;3;245;17944;4;284;385;35;4;310;27159;5;322;223;39;5;195;64329;4;64;62;368;587;43;6;146;48168;4;22;49;516;498;41;7;360;40008;4;405;432;35;8;91;39451;4;127;386;34;9;13;21498;6;23;487;30
25.09.21;18:30:00;1;351;9860;0;2;512;27601;4;561;354;36;3;320;17923;4;361;394;35;4;420;27133;5;437;225;39;5;233;64312;4;80;82;368;587;43;6;172;48156;4;35;62;516;498;41;7;503;39978;4;546;442;35;8;125;39443;4;158;373;34;9;5;21497;6;11;531;31
25.09.21;18:25:00;1;351;9831;0;2;629;27558;4;685;356;37;3;392;17897;4;435;398;36;4;523;27098;5;545;226;40;5;273;64293;4;105;99;368;587;43;6;203;48141;4;53;80;516;498;41;7;634;39937;4;689;447;36;8;205;39433;4;241;361;35;9;36;21497;6;56;400;32
25.09.21;18:20:00;1;354;9801;0;2;752;27506;4;810;357;38;3;493;17864;4;541;397;36;4;650;27055;5;677;230;40;5;344;64269;4;150;133;368;587;43;6;251;48124;4;78;103;516;498;41;7;803;39884;4;864;442;36;8;374;39415;4;414;395;35;9;59;21494;4;92;454;32
25.09.21;18:15:00;1;288;9771;0;2;909;27443;4;972;354;39;3;578;17823;4;631;401;37;4;762;27001;5;794;229;41;5;403;64240;4;163;164;368;587;44;6;308;48103;4;107;130;516;498;41;7;961;39817;4;1023;443;37;8;518;39384;4;564;436;36;9;66;21489;4;102;454;33
25.09.21;18:10:00;1;331;9747;0;2;1064;27368;4;1132;356;40;3;646;17775;4;699;401;37;4;889;26937;5;926;227;41;5;477;64206;4;195;211;368;591;44;6;384;48076;4;144;170;516;498;41;7;1129;39736;4;1193;451;37;8;609;39341;4;656;389;36;9;75;21483;4;114;485;33
25.09.21;18:05:00;1;302;9719;0;2;1189;27279;4;1263;353;41;3;699;17721;4;756;402;37;4;970;26863;5;1010;230;42;5;550;64166;4;238;254;295;608;44;6;456;48044;4;174;207;516;498;41;7;1254;39642;4;1327;455;37;8;788;39290;4;838;362;37;9;88;21477;4;121;495;34
25.09.21;18:00:00;1;338;9694;0;2;1289;27181;4;1368;355;42;3;722;17663;4;774;395;38;4;1021;26783;5;1063;226;42;5;738;64121;4;355;306;375;600;44;6;556;48007;4;218;256;537;523;42;7;1299;39538;4;1375;450;38;8;1003;39225;4;1062;369;37;9;95;21470;4;128;453;34
25.09.21;17:55:00;1;370;9666;0;2;1534;27077;4;1622;354;43;3;853;17604;4;917;406;38;4;1222;26699;5;1273;228;43;5;948;64057;4;470;391;389;628;45;6;709;47959;4;292;321;546;532;42;7;1596;39432;4;1686;454;38;8;1352;39144;4;1419;393;38;9;97;21462;4;127;357;35
25.09.21;17:50:00;1;376;9635;0;2;1684;26948;4;1778;358;43;3;925;17533;4;986;404;39;4;1354;26597;5;1411;224;43;5;1127;63977;4;563;464;392;630;45;6;841;47899;4;350;386;553;538;42;7;1756;39298;4;1854;451;39;8;1577;39030;4;1659;414;38;9;282;21454;4;318;351;36
25.09.21;17:45:00;1;425;9604;0;2;1800;26808;4;1897;353;44;3;978;17456;4;1041;401;39;4;1456;26484;5;1517;226;44;5;1292;63882;4;654;539;393;652;45;6;967;47828;4;414;450;559;536;42;7;1898;39152;4;2000;449;39;8;1765;38898;4;1857;426;39;9;523;21430;4;567;352;37
25.09.21;17:40:00;1;790;9567;0;2;1942;26658;4;2046;358;45;3;1050;17375;4;1116;405;39;4;1577;26363;5;1643;224;44;5;1500;63772;4;774;631;396;645;45;6;1121;47746;4;489;524;559;528;42;7;2072;38994;4;2182;450;39;8;1986;38751;4;2092;432;39;9;740;21387;4;787;352;38
25.09.21;17:35:00;1;397;9509;0;2;2042;26497;4;2150;360;46;3;1093;17288;4;1158;394;40;4;1661;26232;5;1730;223;44;5;1675;63646;4;866;702;402;647;46;6;1244;47652;4;568;571;558;547;42;7;2182;38822;4;2300;451;40;8;2137;38586;4;2250;439;40;9;838;21326;4;892;355;39
25.09.21;17:30:00;1;436;9477;0;2;2125;26327;4;2233;356;46;3;1153;17196;4;1221;392;40;4;1755;26094;5;1828;223;45;5;1884;63505;4;964;794;396;649;46;6;1407;47547;4;648;652;554;538;42;7;2327;38640;4;2444;450;40;8;2296;38408;4;2414;447;40;9;950;21256;4;1014;378;40
25.09.21;17:25:00;1;390;9446;0;2;2259;26150;4;2379;359;47;3;1220;17101;4;1290;392;40;4;1849;25948;5;1926;221;45;5;2087;63347;4;1083;884;402;649;46;6;1567;47429;4;721;737;566;534;43;7;2479;38446;4;2600;444;41;8;2445;38217;4;2570;439;40;9;1092;21177;4;1158;404;40
25.09.21;17:20:00;1;431;9412;0;2;2370;25961;4;2492;359;47;3;1276;16999;4;1348;395;41;4;1902;25794;5;1982;220;45;5;2288;63171;4;1212;969;400;642;47;6;1714;47297;4;791;818;564;531;43;7;2588;38239;4;2719;444;41;8;2556;38013;4;2689;442;41;9;1217;21086;4;1290;425;41
25.09.21;17:15:00;1;630;9368;0;2;2436;25765;4;2564;359;48;3;1319;16893;4;1393;399;41;4;2011;25635;5;2095;222;46;5;2465;62980;4;1299;1052;403;639;47;6;1849;47154;4;868;878;557;532;43;7;2682;38025;4;2818;443;41;8;2653;37800;4;2790;437;41;9;1323;20984;4;1405;450;42
25.09.21;17:10:00;1;488;9316;0;2;2567;25561;4;2703;359;49;3;1374;16783;4;1451;400;41;4;2090;25467;5;2177;222;46;5;2683;62771;4;1429;1153;400;637;47;6;2009;46998;4;953;956;557;530;43;7;2826;37800;4;2965;439;42;8;2804;37579;4;2946;439;42;9;1460;20874;4;1551;462;43
25.09.21;17:05:00;1;407;9277;0;2;2649;25348;4;2790;358;49;3;1414;16668;4;1497;399;42;4;2159;25293;5;2248;218;46;5;2872;62547;4;1533;1231;397;633;47;6;2146;46830;4;1022;1028;560;531;43;7;2930;37565;4;3087;443;42;8;2906;37345;4;3055;435;42;9;1550;20752;4;1648;477;43
25.09.21;17:00:00;1;1164;9231;0;2;2746;25127;4;2889;358;50;3;1464;16550;4;1544;396;42;4;2169;25114;5;2259;209;46;5;3115;62305;4;1685;1338;398;632;47;6;2335;46650;4;1136;1109;554;529;43;7;3103;37321;4;3261;443;42;8;3085;37103;4;3238;435;42;9;1680;20625;4;1785;488;44
25.09.21;16:55:00;1;567;9164;0;2;2818;24897;4;2963;358;50;3;1538;16428;4;1621;411;42;4;2158;24932;5;2248;204;47;5;3313;62045;4;1797;1424;396;637;48;6;2467;46455;4;1197;1181;554;533;44;7;3198;37062;4;3360;442;43;8;3166;36845;4;3327;439;43;9;1738;20483;4;1839;482;44
25.09.21;16:50:00;1;451;9120;0;2;2927;24663;4;3076;355;51;3;1574;16300;4;1657;402;43;4;2218;24753;5;2310;215;47;5;3562;61767;4;1928;1540;397;640;48;6;2665;46247;4;1298;1284;553;530;44;7;3339;36795;4;3505;433;43;8;3321;36582;4;3486;432;43;9;1821;20338;4;1931;478;44
25.09.21;16:45:00;1;1398;9082;0;2;3007;24419;4;3164;358;51;3;1623;16169;4;1708;398;43;4;2353;24568;5;2451;218;47;5;3767;61467;4;2038;1636;392;632;48;6;2823;46023;4;1378;1362;557;534;44;7;3469;36517;4;3641;433;43;8;3448;36305;4;3616;428;43;9;1891;20187;4;2005;479;45
25.09.21;16:40:00;1;2026;8950;0;2;3103;24169;4;3264;352;52;3;1701;16034;4;1791;410;43;4;2485;24372;5;2588;215;48;5;3997;61152;4;2178;1738;396;629;48;6;2975;45788;4;1456;1444;545;530;44;7;3597;36229;4;3780;429;44;8;3578;36018;4;3759;430;44;9;1971;20029;4;2084;477;45
25.09.21;16:35:00;1;4001;8774;0;2;3152;23911;4;3318;352;52;3;1701;15892;4;1787;394;44;4;2540;24165;5;2646;219;48;5;4170;60818;4;2282;1814;390;628;48;6;3102;45539;4;1521;1510;551;523;44;7;3670;35928;4;3852;427;44;8;3643;35720;4;3824;431;44;9;2005;19864;4;2124;478;46
