#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.11.19;23:55:00;1;284;11206;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;0;0;0;0;0;0;6;0;3942;0;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;23:50:00;1;220;11185;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;0;0;0;0;0;0;6;0;3942;0;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;23:45:00;1;238;11167;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;0;0;0;0;0;0;6;0;3942;0;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;23:40:00;1;261;11146;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;0;0;0;0;0;0;6;0;3942;0;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;23:35:00;1;328;11124;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;0;0;0;0;0;0;6;0;3942;0;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;23:30:00;1;314;11097;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;0;0;0;0;0;0;6;0;3942;0;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;23:25:00;1;287;11070;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;0;0;0;0;0;0;6;0;3942;0;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;23:20:00;1;314;11046;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;0;0;0;0;0;0;6;0;3942;0;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;23:15:00;1;324;11019;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;0;0;0;0;0;0;6;0;3942;0;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;23:10:00;1;337;10991;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;0;0;0;0;0;0;6;0;3942;0;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;23:05:00;1;324;10963;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;0;0;0;0;0;0;6;0;3942;0;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;23:00:00;1;253;10937;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;0;0;0;0;0;0;6;0;3942;0;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;22:55:00;1;373;10915;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;22:50:00;1;328;10884;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;22:45:00;1;1060;10857;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;22:40:00;1;382;10765;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;22:35:00;1;420;10732;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;22:30:00;1;435;10697;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;22:25:00;1;485;10660;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;22:20:00;1;539;10619;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;22:15:00;1;593;10573;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;22:10:00;1;641;10523;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;22:05:00;1;660;10470;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;22:00:00;1;715;10415;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;21:55:00;1;699;10355;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;21:50:00;1;2032;10297;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;21:45:00;1;2574;10120;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;21:40:00;1;2627;9905;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;21:35:00;1;980;9692;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;21:30:00;1;1929;9582;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;21:25:00;1;826;9454;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;21:20:00;1;1074;9383;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;21:15:00;1;2752;9292;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;21:10:00;1;1499;9044;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;21:05:00;1;2065;8946;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;21:00:00;1;1892;8754;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;20:55:00;1;2641;8599;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;20:50:00;1;2647;8366;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;20:45:00;1;897;8162;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;20:40:00;1;926;8087;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;20:35:00;1;814;8011;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;20:30:00;1;805;7944;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;20:25:00;1;827;7877;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;20:20:00;1;830;7807;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;20:15:00;1;825;7738;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;20:10:00;1;790;7670;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;20:05:00;1;829;7602;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;20:00:00;1;837;7534;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;19:55:00;1;919;7463;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;19:50:00;1;995;7387;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;19:45:00;1;1126;7303;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;19:40:00;1;1163;7209;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;19:35:00;1;1259;7111;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;19:30:00;1;1433;7006;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;19:25:00;1;1462;6886;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;19:20:00;1;1103;6765;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;19:15:00;1;792;6677;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;19:10:00;1;767;6611;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;19:05:00;1;816;6546;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;19:00:00;1;758;6479;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;18:55:00;1;755;6416;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;18:50:00;1;786;6352;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;18:45:00;1;805;6286;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;18:40:00;1;852;6219;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;18:35:00;1;821;6148;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;18:30:00;1;761;6080;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;18:25:00;1;795;6016;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;18:20:00;1;684;5952;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;18:15:00;1;585;5894;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;18:10:00;1;566;5844;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;18:05:00;1;550;5797;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;18:00:00;1;680;5750;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;17:55:00;1;682;5693;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;17:50:00;1;2746;5636;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;17:45:00;1;2773;5407;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;17:40:00;1;2710;5176;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;17:35:00;1;2560;4950;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;17:30:00;1;478;4762;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;17:25:00;1;515;4721;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;17:20:00;1;530;4678;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;17:15:00;1;358;4635;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;17:10:00;1;378;4604;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;17:05:00;1;383;4573;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;17:00:00;1;371;4541;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;16:55:00;1;317;4509;0;2;0;2574;0;0;0;0;3;0;1552;0;0;0;0;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;16:50:00;1;355;4483;0;2;0;2574;0;0;0;0;3;0;1552;0;0;34;2;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;16:45:00;1;426;4451;0;2;0;2574;0;0;177;7;3;0;1552;6;0;286;14;4;0;2142;0;0;0;0;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;0;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;16:40:00;1;351;4418;0;2;0;2574;6;0;303;11;3;0;1552;6;0;346;14;4;0;2142;2;0;82;10;5;0;5677;2;0;0;0;0;0;6;0;3942;2;0;0;0;0;1;7;0;2586;0;0;0;0;8;0;2616;0;0;0;0;9;0;1383;0;0;0;0
11.11.19;16:35:00;1;312;4388;0;2;0;2574;6;0;336;11;3;0;1552;6;0;393;14;4;0;2142;1;0;114;10;5;0;5677;2;0;0;283;281;17;6;0;3942;1;4;4;343;144;19;7;0;2586;0;0;49;2;8;0;2616;0;0;50;2;9;0;1383;0;0;105;4
11.11.19;16:30:00;1;520;4358;0;2;0;2574;6;0;364;11;3;0;1552;6;1;433;14;4;0;2142;1;0;152;10;5;0;5677;23;0;1;397;437;22;6;0;3942;23;6;6;237;468;21;7;0;2586;6;0;282;14;8;0;2616;6;0;288;14;9;0;1383;6;0;306;10
11.11.19;16:25:00;1;548;4315;0;2;0;2574;6;0;381;11;3;0;1552;6;4;431;14;4;0;2142;1;0;180;10;5;0;5677;26;0;0;416;601;23;6;0;3942;23;5;6;181;551;21;7;0;2586;6;0;330;15;8;0;2616;6;0;337;14;9;0;1383;6;0;355;10
