#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.11.20;23:55:00;1;266;14228;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;0;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;23:50:00;1;280;14206;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;0;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;23:45:00;1;359;14183;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;0;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;23:40:00;1;376;14153;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;0;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;23:35:00;1;385;14121;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;0;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;23:30:00;1;562;14089;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;0;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;23:25:00;1;567;14042;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;0;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;23:20:00;1;570;13994;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;0;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;23:15:00;1;628;13947;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;0;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;23:10:00;1;584;13894;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;0;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;23:07:00;1;614;13864;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;0;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;23:00:00;1;677;13798;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;0;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;22:55:00;1;714;13742;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;22:50:00;1;721;13682;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;22:45:00;1;691;13623;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;22:40:00;1;660;13566;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;22:35:00;1;662;13510;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;22:30:00;1;660;13455;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;22:25:00;1;601;13401;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;22:20:00;1;595;13349;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;22:15:00;1;632;13300;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;22:10:00;1;584;13246;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;22:05:00;1;655;13196;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;22:00:00;1;625;13142;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;21:55:00;1;640;13090;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;21:50:00;1;688;13036;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;21:45:00;1;778;12978;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;21:40:00;1;719;12914;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;21:35:00;1;778;12853;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;21:30:00;1;1006;12788;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;21:25:00;1;640;12701;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;21:20:00;1;664;12647;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;21:15:00;1;722;12590;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;21:10:00;1;659;12529;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;21:05:00;1;693;12474;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;21:00:00;1;691;12416;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;20:55:00;1;715;12358;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;20:50:00;1;691;12299;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;20:45:00;1;696;12241;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;20:40:00;1;694;12184;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;20:35:00;1;712;12126;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;20:30:00;1;684;12066;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;20:25:00;1;676;12009;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;20:20:00;1;672;11952;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;20:15:00;1;837;11895;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;20:10:00;1;808;11824;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;20:05:00;1;774;11757;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;20:00:00;1;772;11690;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;19:55:00;1;777;11626;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;19:50:00;1;771;11560;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;19:45:00;1;866;11496;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;19:40:00;1;883;11424;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;19:35:00;1;1129;11351;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;19:30:00;1;903;11248;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;19:25:00;1;875;11175;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;19:20:00;1;732;11101;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;19:15:00;1;713;11041;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;19:10:00;1;632;10979;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;19:05:00;1;640;10927;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;19:00:00;1;714;10874;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;18:55:00;1;695;10815;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;18:50:00;1;770;10756;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;18:45:00;1;548;10693;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;18:40:00;1;505;10646;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;18:35:00;1;503;10604;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;18:30:00;1;430;10563;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;18:25:00;1;415;10526;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;18:20:00;1;421;10491;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;18:15:00;1;465;10455;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;18:10:00;1;424;10416;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;18:05:00;1;422;10381;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;18:00:00;1;417;10346;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;17:55:00;1;1194;10310;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;17:50:00;1;2006;10199;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;17:45:00;1;2447;10037;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;17:40:00;1;1614;9819;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;17:35:00;1;2021;9648;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;17:30:00;1;2644;9488;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;17:25:00;1;3002;9268;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;17:20:00;1;1863;9045;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;17:15:00;1;2369;8887;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;17:10:00;1;2095;8674;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;17:05:00;1;4045;8500;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;17:00:00;1;1297;8199;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;16:55:00;1;439;8059;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;16:50:00;1;610;8023;0;2;0;13720;0;0;0;0;3;0;9024;0;0;0;0;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;16:45:00;1;710;7978;0;2;0;13720;0;0;109;6;3;0;9024;0;0;235;14;4;0;8581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;16:40:00;1;678;7919;0;2;0;13720;6;0;290;15;3;0;9024;6;0;323;17;4;0;8581;0;0;26;4;5;0;0;0;0;0;0;0;0;6;0;24703;2;0;0;0;0;0;7;0;23661;0;0;0;0;8;0;23123;0;0;0;0;9;0;12275;0;0;0;0
22.11.20;16:35:00;1;539;7862;0;2;0;13720;6;0;334;15;3;0;9024;6;0;399;17;4;0;8581;2;0;92;12;5;0;0;0;0;0;0;0;0;6;0;24703;0;4;4;244;114;17;7;0;23661;0;0;35;2;8;0;23123;0;0;35;2;9;0;12275;0;0;74;4
22.11.20;16:30:00;1;538;7815;0;2;0;13720;6;0;363;16;3;0;9024;6;1;436;18;4;0;8581;1;0;131;12;5;0;0;0;0;0;0;0;0;6;0;24703;23;0;10;526;180;24;7;0;23661;6;0;286;19;8;0;23123;6;0;287;19;9;0;12275;6;0;302;14
22.11.20;16:25:00;1;571;7769;0;2;0;13720;6;0;384;17;3;0;9024;6;2;450;18;4;0;8581;1;0;171;12;5;0;0;0;0;0;0;0;0;6;0;24703;23;0;9;572;215;24;7;0;23661;6;0;358;20;8;0;23123;6;0;360;19;9;0;12275;6;0;367;14
22.11.20;16:20:00;1;582;7722;0;2;0;13720;6;0;403;17;3;1;9024;4;2;489;18;4;0;8581;1;0;214;13;5;0;0;0;0;0;0;0;0;6;0;24703;23;10;0;182;578;25;7;0;23661;6;1;415;21;8;0;23123;4;0;427;20;9;0;12275;6;1;448;15
