#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.04.20;23:55:00;1;309;13632;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;0;0;0;0;0;0;6;0;57926;0;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;23:50:00;1;250;13608;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;0;0;0;0;0;0;6;0;57926;0;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;23:45:00;1;251;13587;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;0;0;0;0;0;0;6;0;57926;0;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;23:40:00;1;250;13566;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;0;0;0;0;0;0;6;0;57926;0;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;23:35:00;1;252;13545;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;0;0;0;0;0;0;6;0;57926;0;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;23:30:00;1;273;13524;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;0;0;0;0;0;0;6;0;57926;0;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;23:25:00;1;486;13499;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;0;0;0;0;0;0;6;0;57926;0;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;23:20:00;1;445;13457;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;0;0;0;0;0;0;6;0;57926;0;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;23:15:00;1;455;13420;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;0;0;0;0;0;0;6;0;57926;0;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;23:10:00;1;525;13382;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;0;0;0;0;0;0;6;0;57926;0;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;23:05:00;1;511;13339;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;0;0;0;0;0;0;6;0;57926;0;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;23:00:00;1;540;13296;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;0;0;0;0;0;0;6;0;57926;0;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;22:55:00;1;544;13249;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;22:50:00;1;509;13204;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;22:45:00;1;484;13162;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;22:40:00;1;495;13122;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;22:35:00;1;456;13080;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;22:30:00;1;491;13042;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;22:25:00;1;487;13001;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;22:20:00;1;893;12960;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;22:15:00;1;764;12880;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;22:10:00;1;410;12823;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;22:05:00;1;464;12788;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;22:00:00;1;499;12749;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;21:55:00;1;464;12707;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;21:50:00;1;451;12668;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;21:45:00;1;482;12630;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;21:40:00;1;494;12590;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;21:35:00;1;381;12548;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;21:30:00;1;372;12517;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;21:25:00;1;325;12485;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;21:20:00;1;391;12457;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;21:15:00;1;392;12424;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;21:10:00;1;393;12391;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;21:05:00;1;394;12359;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;21:00:00;1;501;12325;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;20:55:00;1;439;12284;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;20:50:00;1;440;12248;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;20:45:00;1;397;12211;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;20:40:00;1;394;12176;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;20:35:00;1;393;12143;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;20:30:00;1;436;12109;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;20:25:00;1;378;12073;0;2;0;35203;0;0;0;0;3;0;22421;0;0;0;0;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;20:20:00;1;354;12041;0;2;0;35203;0;0;41;4;3;0;22421;0;0;177;19;4;0;32827;0;0;0;0;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;20:15:00;1;335;12012;0;2;0;35203;6;0;294;28;3;0;22421;6;0;340;29;4;0;32827;0;0;63;26;5;0;75465;2;0;0;0;0;0;6;0;57926;2;0;0;0;0;0;7;0;45360;0;0;0;0;8;0;45206;0;0;0;0;9;0;24788;0;0;0;0
11.04.20;20:10:00;1;398;11983;0;2;0;35203;6;0;330;28;3;0;22421;6;0;407;29;4;0;32827;1;0;113;31;5;0;75465;2;0;1;109;108;22;6;0;57926;1;0;0;61;36;8;7;0;45360;0;0;100;11;8;0;45206;0;0;51;5;9;0;24788;0;0;53;4
11.04.20;20:05:00;1;407;11949;0;2;0;35203;6;0;358;29;3;0;22421;3;4;419;30;4;0;32827;1;0;161;32;5;0;75465;23;0;0;368;391;37;6;0;57926;23;7;2;270;394;35;7;0;45360;0;0;50;4;8;0;45206;6;0;101;9;9;0;24788;6;0;153;12
11.04.20;20:00:00;1;447;11914;0;2;0;35203;6;0;375;30;3;1;22421;6;4;451;30;4;0;32827;1;0;194;32;5;0;75465;26;0;0;395;525;37;6;0;57926;23;9;0;181;525;36;7;0;45360;0;0;152;11;8;0;45206;0;0;231;17;9;0;24788;0;0;156;10
11.04.20;19:55:00;1;361;11878;0;2;0;35203;6;0;390;31;3;2;22421;6;5;467;31;4;0;32827;1;0;219;33;5;0;75465;1;0;0;409;646;38;6;0;57926;23;8;0;182;552;36;7;0;45360;6;2;325;24;8;0;45206;6;2;411;29;9;0;24788;6;2;441;25
11.04.20;19:50:00;1;337;11848;0;2;28;35203;6;48;381;32;3;2;22420;6;9;492;31;4;0;32827;3;0;199;34;5;55;75464;1;0;6;385;614;39;6;0;57926;23;4;2;423;563;37;7;0;45360;6;4;431;30;8;0;45206;6;5;345;24;9;0;24788;0;0;301;15
11.04.20;19:45:00;1;341;11820;0;2;105;35200;4;142;358;33;3;33;22420;6;55;451;32;4;9;32827;3;9;198;34;5;98;75458;4;8;19;378;602;39;6;58;57925;4;15;40;440;344;38;7;0;45360;6;0;395;25;8;1;45206;6;7;446;30;9;2;24788;4;8;477;26
11.04.20;19:40:00;1;346;11792;0;2;176;35192;4;216;351;34;3;66;22418;4;99;364;33;4;29;32826;3;30;197;35;5;122;75450;4;23;28;378;603;39;6;73;57920;4;35;48;440;344;38;7;14;45360;6;27;336;24;8;8;45206;6;15;170;12;9;0;24788;0;0;107;5
11.04.20;19:35:00;1;374;11763;0;2;287;35177;4;331;351;35;3;113;22412;4;146;352;33;4;63;32824;3;66;197;35;5;155;75439;4;35;38;378;603;39;6;87;57914;4;37;46;440;344;38;7;61;45358;4;99;400;31;8;29;45204;4;42;157;12;9;5;24788;6;10;520;27
11.04.20;19:30:00;1;413;11731;0;2;402;35154;4;449;356;36;3;184;22403;4;219;356;34;4;91;32819;3;95;199;36;5;178;75426;4;52;54;378;603;40;6;105;57906;4;42;57;440;344;39;7;100;45353;4;135;420;32;8;89;45196;0;121;340;25;9;14;24788;6;26;496;27
11.04.20;19:25:00;1;454;11696;0;2;551;35120;4;604;368;37;3;276;22387;4;317;393;35;4;140;32811;5;145;202;36;5;206;75411;4;71;71;378;603;40;6;122;57897;4;55;65;440;344;39;7;132;45342;0;158;331;25;8;125;45189;4;163;344;25;9;10;24787;6;15;310;16
11.04.20;19:20:00;1;1389;11657;0;2;664;35075;4;723;364;38;3;346;22365;4;390;407;35;4;188;32800;5;195;220;37;5;235;75394;4;81;80;378;603;40;6;136;57887;4;72;79;440;344;39;7;218;45333;4;261;444;32;8;187;45177;4;221;365;25;9;47;24786;6;70;470;28
11.04.20;19:15:00;1;2885;11497;0;2;788;35019;4;852;359;39;3;426;22336;4;472;387;36;4;220;32784;5;229;217;37;5;259;75374;4;92;92;378;603;40;6;149;57876;4;67;67;440;345;39;7;254;45315;4;289;363;27;8;295;45157;4;326;345;27;9;46;24782;4;66;328;19
11.04.20;19:10:00;1;4173;11288;0;2;896;34954;4;960;354;40;3;509;22300;4;562;405;37;4;234;32766;5;243;201;38;5;286;75352;4;111;100;378;603;40;6;163;57863;4;73;71;440;344;39;7;409;45289;4;452;432;33;8;405;45119;0;441;344;26;9;76;24776;4;110;470;29
11.04.20;19:05:00;1;2416;11004;0;2;1055;34879;4;1129;356;41;3;577;22258;4;631;393;37;4;581;32746;5;605;200;39;5;304;75328;4;124;106;378;603;40;6;178;57849;4;79;77;440;343;39;7;431;45255;4;466;379;26;8;645;45085;4;698;454;33;9;57;24766;0;74;289;18
11.04.20;19:00:00;1;2392;10802;0;2;1155;34792;4;1231;369;42;3;621;22210;4;674;401;38;4;721;32699;5;751;219;39;5;333;75303;4;139;126;378;603;41;6;195;57834;4;109;105;440;344;39;7;649;45211;4;697;461;34;8;740;45033;4;795;456;34;9;74;24762;4;101;380;24
11.04.20;18:55:00;1;2296;10602;0;2;1314;34695;4;1401;371;43;3;688;22158;4;744;399;38;4;880;32639;5;916;232;40;5;387;75274;4;170;153;378;603;41;6;225;57818;4;105;111;440;344;39;7;798;45158;4;858;432;34;8;877;44972;4;940;464;34;9;91;24755;4;119;356;30
11.04.20;18:50:00;1;2279;10411;0;2;1459;34587;4;1557;375;44;3;782;22101;4;839;402;39;4;1009;32566;5;1051;234;40;5;456;75242;4;205;179;391;603;41;6;302;57799;4;128;167;440;474;40;7;980;45091;4;1050;444;34;8;1021;44899;4;1087;454;34;9;131;24747;4;161;353;31
11.04.20;18:45:00;1;674;10221;0;2;1578;34465;4;1676;374;45;3;850;22036;4;912;412;39;4;1110;32482;5;1156;235;41;5;553;75203;4;257;222;394;605;41;6;402;57772;4;149;195;503;552;40;7;968;44981;0;1017;371;28;8;712;44784;0;758;275;21;9;262;24736;4;298;354;32
11.04.20;18:40:00;1;242;10195;0;2;1686;34334;4;1790;376;46;3;903;21966;4;967;415;39;4;1200;32390;5;1250;234;41;5;657;75156;4;304;260;397;618;42;6;496;57738;4;224;276;563;547;40;7;1297;44913;4;1375;461;35;8;1285;44717;4;1362;462;35;9;421;24715;4;461;354;32
11.04.20;18:35:00;1;334;10174;0;2;1823;34193;4;1936;381;46;3;949;21890;4;1013;407;40;4;1310;32290;5;1364;229;42;5;788;75100;4;371;322;395;640;42;6;601;57696;4;319;362;570;555;40;7;1432;44805;4;1517;463;35;8;1427;44610;4;1507;459;35;9;530;24680;4;576;359;33
11.04.20;18:30:00;1;338;10146;0;2;1947;34042;4;2064;385;47;3;1021;21811;4;1089;418;40;4;1413;32181;5;1471;232;42;5;916;75034;4;442;372;408;626;42;6;694;57646;4;329;355;581;556;40;7;1577;44686;4;1664;462;36;8;1261;44466;0;1327;370;28;9;614;24636;4;663;382;34
11.04.20;18:25:00;1;344;10120;0;2;2105;33879;4;2235;393;48;3;1087;21726;4;1157;412;41;4;1533;32063;5;1597;230;43;5;1093;74956;4;539;451;399;644;42;6;827;57586;4;387;434;588;554;41;7;1747;44554;4;1843;463;36;8;1727;44361;4;1822;462;36;9;722;24585;4;778;406;35
11.04.20;18:20:00;1;319;10092;0;2;2227;33705;4;2360;387;49;3;1156;21636;4;1229;415;41;4;1640;31936;5;1708;230;43;5;1257;74864;4;629;519;406;667;43;6;962;57516;4;471;487;579;560;41;7;1883;44412;4;1985;461;36;8;1503;44221;4;1584;367;29;9;330;24511;0;356;168;14
11.04.20;18:15:00;1;1284;10047;0;2;2344;33519;4;2483;383;50;3;1200;21540;4;1275;413;42;4;1753;31800;5;1826;229;44;5;1459;74757;4;743;607;404;661;43;6;1118;57435;4;568;588;583;561;41;7;2030;44254;4;2143;455;37;8;1204;44063;4;1268;276;22;9;919;24458;4;985;434;36
11.04.20;18:10:00;1;330;9971;0;2;2438;33324;4;2582;382;50;3;1273;21440;4;1350;413;42;4;1834;31654;5;1911;229;44;5;1634;74635;4;836;685;404;667;43;6;1248;57341;4;624;648;589;558;41;7;1727;44047;0;1826;367;30;8;2128;43899;4;2240;454;37;9;809;24365;0;865;356;29
11.04.20;18:05:00;1;419;9944;0;2;2537;33122;4;2692;382;51;3;1341;21334;4;1422;418;43;4;1935;31502;5;2015;227;45;5;1834;74498;4;958;771;405;664;44;6;1401;57236;4;690;712;576;559;41;7;2287;43906;4;2409;457;38;8;2266;43719;4;2392;453;38;9;1108;24298;4;1181;452;37
11.04.20;18:00:00;1;284;9910;0;2;2656;32909;4;2809;382;52;3;1427;21222;4;1509;423;43;4;2038;31339;5;2123;227;45;5;2044;74343;4;1060;868;406;658;44;6;1563;57117;4;774;778;586;558;42;7;2438;43716;4;2568;454;38;8;2419;43530;4;2548;451;38;9;1208;24206;4;1286;465;38
11.04.20;17:55:00;1;295;9886;0;2;2760;32688;4;2915;374;52;3;1496;21103;4;1579;425;43;4;2142;31170;5;2231;226;46;5;2261;74171;4;1176;968;405;661;44;6;1737;56985;4;878;891;587;562;42;7;2071;43450;0;2178;362;31;8;2560;43329;4;2690;453;39;9;1316;24106;4;1400;472;39
11.04.20;17:50:00;1;284;9861;0;2;2834;32458;4;2996;378;53;3;1552;20978;4;1639;429;44;4;2214;30991;5;2306;228;46;5;2435;73982;4;1266;1050;402;663;45;6;1888;56840;4;959;969;584;561;42;7;2135;43300;4;2247;363;31;8;2672;43115;4;2805;451;39;9;823;23996;4;881;291;23
11.04.20;17:45:00;1;334;9837;0;2;2909;32223;4;3078;379;53;3;1589;20849;4;1678;428;44;4;2293;30808;5;2388;226;46;5;2656;73776;4;1394;1141;403;669;45;6;2037;56682;4;1031;1018;583;560;42;7;1697;42961;0;1786;271;23;8;2786;42890;4;2930;453;39;9;903;23824;0;963;299;24
11.04.20;17:40:00;1;922;9793;0;2;2985;31981;4;3156;376;54;3;1671;20717;4;1763;431;45;4;2358;30616;5;2456;226;47;5;2830;73556;4;1505;1225;406;653;45;6;2179;56511;4;1117;1097;581;559;43;7;2908;42847;4;3058;451;40;8;2887;42662;4;3034;449;40;9;938;23761;4;998;299;24
11.04.20;17:35:00;1;1756;9700;0;2;3049;31733;4;3227;376;54;3;1689;20578;4;1784;426;45;4;2433;30420;5;2534;225;47;5;3038;73319;4;1614;1318;405;654;46;6;2329;56329;4;1177;1158;582;561;43;7;3031;42603;4;3187;449;40;8;3014;42419;4;3165;446;40;9;1098;23609;0;1166;332;27
11.04.20;17:30:00;1;353;9614;0;2;3186;31478;4;3370;371;55;3;1776;20437;4;1876;426;46;4;2554;30218;5;2661;224;47;5;3284;73064;4;1748;1430;402;649;46;6;2534;56133;4;1273;1262;582;558;43;7;3196;42350;4;3359;451;40;8;3172;42168;4;3330;451;40;9;1734;23494;4;1842;501;41
11.04.20;17:25:00;1;383;9583;0;2;3304;31212;4;3490;373;55;3;1880;20289;4;1986;432;46;4;2665;30005;5;2776;222;48;5;3544;72788;4;1901;1552;401;651;46;6;2735;55920;4;1391;1379;575;553;43;7;2684;42084;4;2823;353;32;8;2677;41903;4;2812;359;32;9;1094;23349;4;1161;297;25
11.04.20;17:20:00;1;383;9551;0;2;3367;30938;4;3558;368;56;3;1948;20133;4;2055;436;46;4;2733;29783;5;2847;222;48;5;3731;72492;4;1989;1637;399;650;46;6;2879;55691;4;1497;1472;574;557;43;7;3453;41805;4;3639;444;41;8;3446;41626;4;3627;446;41;9;1520;23164;0;1612;399;33
11.04.20;17:15:00;1;377;9518;0;2;3444;30656;4;3644;376;56;3;2003;19970;4;2115;441;47;4;2816;29555;5;2933;221;48;5;3947;72178;4;2122;1731;400;650;47;6;3052;55449;4;1599;1564;577;554;43;7;2990;41459;0;3143;370;34;8;2383;41342;4;2508;295;28;9;1958;23041;4;2077;493;43
11.04.20;17:10:00;1;654;9484;0;2;3517;30369;4;3722;375;57;3;2065;19804;4;2180;447;47;4;2894;29321;5;3014;223;48;5;4154;71849;4;2227;1826;399;650;47;6;3214;55194;4;1648;1616;577;554;44;7;0;40919;0;0;0;0;8;1465;41041;4;1539;179;16;9;1208;22875;4;1281;297;25
11.04.20;17:05:00;1;582;9420;0;2;3588;30077;4;3795;366;57;3;2091;19631;4;2209;441;47;4;2974;29079;5;3098;219;49;5;4371;71501;4;2358;1918;396;641;47;6;3370;54925;4;1718;1683;570;551;44;7;3793;40919;4;3990;437;42;8;2266;40579;0;2391;268;25;9;2077;22710;4;2203;494;43
11.04.20;17:00:00;1;423;9375;0;2;3639;29778;4;3846;366;58;3;2130;19457;4;2246;442;48;4;3022;28832;5;3148;219;49;5;4542;71137;4;2416;1994;397;640;48;6;3499;54643;4;1774;1739;567;547;44;7;1559;40474;0;1641;174;17;8;3857;40425;4;4053;438;43;9;1701;22534;4;1801;394;35
11.04.20;16:55:00;1;434;9339;0;2;3703;29474;4;3915;367;58;3;2198;19280;4;2319;448;48;4;3093;28580;5;3221;219;49;5;4749;70757;4;2574;2089;395;638;48;6;3672;54350;4;1877;1844;568;548;44;7;3998;40280;4;4195;440;43;8;3975;40105;4;4172;435;43;9;1817;22359;4;1927;409;36
11.04.20;16:50:00;1;396;9303;0;2;3799;29166;4;4015;366;59;3;2253;19096;4;2376;448;49;4;3173;28322;5;3305;219;49;5;4946;70359;4;2679;2180;393;634;48;6;3838;54044;4;1965;1931;568;550;44;7;4090;39949;4;4299;436;43;8;4070;39783;4;4274;437;43;9;1789;22182;4;1890;384;36
11.04.20;16:45:00;1;399;9270;0;2;3881;28849;4;4099;363;59;3;2300;18909;4;2427;454;49;4;3255;28058;5;3390;220;49;5;5164;69944;4;2780;2287;396;641;48;6;4014;53723;4;2059;2021;571;548;45;7;4221;39608;4;4434;434;43;8;3499;39437;4;3681;365;36;9;1922;21992;4;2037;405;37
11.04.20;16:40:00;1;589;9237;0;2;3945;28525;4;4168;370;59;3;2353;18717;4;2484;456;49;4;3320;27786;5;3459;219;49;5;5345;69513;4;2894;2364;391;634;48;6;4156;53387;4;2154;2106;570;551;45;7;1720;39253;4;1802;176;17;8;3435;39084;4;3610;349;35;9;1899;21746;0;2008;394;36
11.04.20;16:35:00;1;670;9185;0;2;3990;28196;4;4214;367;59;3;2371;18521;4;2497;450;49;4;3369;27509;5;3509;217;48;5;5532;69066;4;3012;2443;391;632;49;6;4292;53040;4;2198;2149;564;547;45;7;3660;38822;0;3851;364;36;8;4382;38731;4;4599;434;44;9;2414;21603;4;2554;481;46
