#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.07.19;23:55:00;1;242;10893;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;0;0;0;0;0;0;6;0;56505;0;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;23:50:00;1;289;10873;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;0;0;0;0;0;0;6;0;56505;0;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;23:45:00;1;328;10848;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;0;0;0;0;0;0;6;0;56505;0;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;23:40:00;1;414;10818;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;0;0;0;0;0;0;6;0;56505;0;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;23:35:00;1;459;10783;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;0;0;0;0;0;0;6;0;56505;0;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;23:30:00;1;368;10747;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;0;0;0;0;0;0;6;0;56505;0;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;23:25:00;1;367;10717;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;0;0;0;0;0;0;6;0;56505;0;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;23:20:00;1;320;10686;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;0;0;0;0;0;0;6;0;56505;0;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;23:15:00;1;272;10660;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;0;0;0;0;0;0;6;0;56505;0;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;23:10:00;1;310;10637;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;0;0;0;0;0;0;6;0;56505;0;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;23:05:00;1;278;10611;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;0;0;0;0;0;0;6;0;56505;0;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;23:00:00;1;196;10588;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;0;0;0;0;0;0;6;0;56505;0;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;22:55:00;1;237;10571;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;22:50:00;1;268;10552;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;22:45:00;1;295;10529;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;22:40:00;1;307;10504;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;22:35:00;1;326;10480;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;22:30:00;1;319;10453;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;22:25:00;1;282;10427;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;22:20:00;1;274;10402;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;22:15:00;1;473;10376;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;22:10:00;1;511;10337;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;22:05:00;1;624;10294;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;22:00:00;1;648;10242;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;21:55:00;1;560;10189;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;21:50:00;1;589;10142;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;21:45:00;1;614;10093;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;21:40:00;1;614;10041;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;21:35:00;1;644;9990;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;21:30:00;1;667;9936;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;21:25:00;1;700;9879;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;21:20:00;1;775;9828;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;21:15:00;1;525;9766;0;2;0;32476;0;0;0;0;3;0;22092;0;0;0;0;4;0;31537;0;0;0;0;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;21:10:00;1;475;9721;0;2;0;32476;0;0;0;0;3;0;22092;0;0;226;33;4;0;31537;0;0;32;20;5;0;74442;2;0;0;0;0;0;6;0;56505;2;0;0;0;0;0;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;21:05:00;1;475;9681;0;2;0;32476;6;0;269;39;3;0;22092;6;0;321;41;4;0;31537;2;0;96;41;5;0;74442;2;0;0;28;28;13;6;0;56505;2;0;0;0;0;2;7;0;40867;0;0;0;0;8;0;41003;0;0;0;0;9;0;22807;0;0;0;0
26.07.19;21:00:00;1;530;9641;0;2;0;32476;6;0;301;39;3;0;22092;6;0;373;41;4;0;31537;1;0;134;41;5;0;74442;1;0;0;276;310;47;6;0;56505;1;7;1;212;186;40;7;0;40867;0;0;155;23;8;0;41003;0;0;157;22;9;0;22807;0;0;221;29
26.07.19;20:55:00;1;1082;9597;0;2;0;32476;6;0;322;39;3;0;22092;6;5;389;41;4;0;31537;1;0;167;42;5;0;74442;23;0;0;344;358;48;6;0;56505;23;8;3;245;405;46;7;0;40867;6;0;308;39;8;0;41003;6;0;312;38;9;0;22807;6;0;329;37
26.07.19;20:50:00;1;477;9549;0;2;0;32476;6;0;341;40;3;0;22092;6;4;418;42;4;0;31537;1;0;191;42;5;8;74442;26;0;0;357;525;48;6;0;56505;23;9;1;442;243;47;7;0;40867;6;0;355;39;8;0;41003;6;0;359;39;9;0;22807;6;0;386;37
26.07.19;20:45:00;1;563;9496;0;2;0;32476;6;0;355;40;3;1;22091;6;4;439;42;4;0;31537;1;0;206;42;5;8;74441;26;0;0;368;576;48;6;0;56505;23;6;2;198;509;47;7;0;40867;6;0;389;39;8;0;41003;6;0;392;39;9;0;22807;6;1;414;38
26.07.19;20:40:00;1;572;9449;0;2;0;32476;6;0;364;41;3;2;22091;6;5;446;42;4;0;31537;3;0;204;43;5;0;74440;23;0;0;383;607;49;6;0;56505;23;6;2;253;518;48;7;0;40867;6;0;409;40;8;0;41003;6;2;400;39;9;1;22807;6;2;430;38
26.07.19;20:35:00;1;575;9401;0;2;0;32476;6;0;373;41;3;0;22091;6;0;481;43;4;0;31537;3;0;212;43;5;81;74439;4;2;19;350;556;50;6;36;56505;1;17;7;407;351;49;7;0;40867;6;0;429;40;8;0;41003;6;4;418;40;9;4;22807;6;6;426;39
26.07.19;20:30:00;1;595;9353;0;2;0;32476;6;0;382;42;3;2;22091;4;8;466;43;4;1;31537;3;1;199;43;5;110;74433;4;19;35;350;556;50;6;66;56502;4;55;26;375;308;50;7;2;40867;6;8;428;40;8;1;41003;6;8;429;40;9;1;22807;6;10;440;39
26.07.19;20:25:00;1;500;9303;0;2;49;32476;4;86;351;43;3;10;22091;3;21;458;44;4;22;31537;3;23;198;43;5;169;74423;4;49;60;350;556;50;6;93;56496;4;73;37;375;308;50;7;45;40867;4;78;364;41;8;36;41003;6;68;379;40;9;2;22807;6;6;488;39
26.07.19;20:20:00;1;487;9261;0;2;79;32472;4;117;356;43;3;52;22090;4;90;407;44;4;54;31535;3;56;197;44;5;222;74408;4;81;83;350;556;50;6;122;56488;4;96;54;374;308;50;7;59;40863;4;88;301;32;8;82;41000;4;112;372;41;9;5;22807;3;11;496;40
26.07.19;20:15:00;1;495;9221;0;2;113;32466;4;151;354;44;3;70;22086;4;108;408;45;4;75;31531;3;78;198;44;5;261;74389;4;100;101;350;556;50;6;142;56478;4;94;54;374;308;50;7;108;40857;4;144;371;41;8;106;40994;4;141;372;41;9;53;22806;4;79;391;41
26.07.19;20:10:00;1;497;9179;0;2;130;32456;4;168;356;44;3;81;22080;4;122;419;45;4;91;31524;3;95;200;44;5;281;74367;4;112;114;350;556;50;6;156;56466;4;86;53;375;307;50;7;120;40848;4;162;369;41;8;120;40985;4;165;385;41;9;64;22802;4;93;417;41
26.07.19;20:05:00;1;509;9138;0;2;153;32446;4;195;356;45;3;97;22073;4;139;421;45;4;113;31517;5;117;202;44;5;309;74344;4;130;123;350;556;51;6;185;56453;4;120;62;459;308;50;7;117;40838;4;147;307;35;8;143;40975;4;179;379;41;9;74;22796;4;102;424;41
26.07.19;20:00:00;1;539;9095;0;2;211;32433;4;253;353;45;3;129;22065;4;172;419;46;4;147;31507;5;153;201;44;5;376;74318;4;169;154;350;556;51;6;245;56437;4;160;92;497;346;50;7;107;40822;0;138;255;25;8;148;40963;4;177;307;33;9;17;22789;0;24;90;8
26.07.19;19:55:00;1;610;9050;0;2;303;32415;4;347;355;46;3;187;22054;4;230;447;46;4;204;31495;5;213;204;45;5;458;74286;4;213;190;358;551;51;6;343;56416;4;187;146;512;494;50;7;251;40813;4;295;394;42;8;244;40948;4;290;401;42;9;125;22783;4;159;442;42
26.07.19;19:50:00;1;564;8997;0;2;351;32390;4;398;354;46;3;215;22039;4;263;432;47;4;248;31478;5;259;209;45;5;534;74247;4;250;229;366;580;51;6;399;56387;4;238;189;510;493;51;7;301;40792;4;347;389;42;8;292;40927;4;341;395;42;9;152;22772;4;188;454;42
26.07.19;19:45:00;1;530;8950;0;2;510;32361;4;563;354;47;3;303;22021;4;355;470;47;4;304;31457;5;317;211;45;5;622;74202;4;296;265;360;587;51;6;462;56353;4;253;208;503;495;51;7;370;40767;4;417;410;42;8;351;40903;4;401;419;42;9;181;22760;4;216;455;43
26.07.19;19:40:00;1;921;8906;0;2;579;32318;4;637;356;47;3;351;21996;4;407;470;48;4;361;31432;5;375;214;45;5;713;74149;4;341;311;361;588;51;6;529;56314;4;294;243;525;496;51;7;437;40736;4;484;420;43;8;421;40874;4;469;429;42;9;209;22745;4;247;462;43
26.07.19;19:35:00;1;487;8842;0;2;639;32270;4;696;355;48;3;390;21966;4;445;468;48;4;414;31402;5;431;218;46;5;800;74089;4;394;337;365;591;51;6;594;56269;4;336;286;523;496;51;7;485;40700;4;536;426;43;8;481;40839;4;530;411;43;9;235;22727;4;277;464;43
26.07.19;19:30:00;1;495;8802;0;2;745;32217;4;808;364;48;3;434;21934;4;494;484;48;4;450;31368;5;468;224;46;5;840;74022;4;409;356;365;593;52;6;629;56220;4;347;299;514;500;51;7;543;40659;4;588;429;43;8;529;40799;4;578;430;43;9;250;22708;4;290;471;44
26.07.19;19:25:00;1;717;8759;0;2;629;32154;4;687;361;49;3;394;21897;4;448;454;48;4;448;31330;5;467;217;46;5;864;73952;4;417;368;366;600;52;6;637;56167;4;344;296;511;499;51;7;525;40614;4;571;421;43;8;507;40754;4;564;417;43;9;256;22687;4;298;463;44
26.07.19;19:20:00;1;723;8698;0;2;583;32101;4;638;356;49;3;365;21864;4;419;446;49;4;449;31293;5;468;215;46;5;888;73880;4;432;375;364;594;52;6;660;56114;4;370;314;508;500;51;7;512;40570;4;566;426;44;8;512;40712;4;558;424;43;9;263;22665;4;305;467;44
26.07.19;19:15:00;1;562;8636;0;2;553;32052;4;609;354;49;3;348;21834;4;396;435;49;4;442;31255;5;461;213;46;5;911;73805;4;443;383;370;587;52;6;674;56059;4;366;312;508;498;51;7;519;40527;4;569;424;44;8;519;40669;4;570;419;44;9;272;22643;4;314;462;45
26.07.19;19:10:00;1;698;8587;0;2;539;32006;4;594;355;50;3;338;21805;4;394;443;49;4;431;31218;5;449;207;46;5;887;73730;4;435;373;370;601;52;6;659;56002;4;360;305;503;491;51;7;506;40484;4;561;423;44;8;515;40626;4;563;419;44;9;271;22621;4;312;456;45
26.07.19;19:05:00;1;460;8534;0;2;533;31962;4;588;354;51;3;334;21777;4;389;446;50;4;424;31182;5;442;210;47;5;844;73656;4;406;362;364;586;52;6;629;55948;4;337;287;512;497;52;7;494;40442;4;544;418;45;8;489;40583;4;542;420;44;9;253;22598;4;296;460;45
26.07.19;19:00:00;1;440;8496;0;2;608;31917;4;667;356;52;3;381;21749;4;437;453;50;4;478;31147;5;498;209;47;5;869;73585;4;422;367;365;584;53;6;647;55895;4;350;308;508;494;52;7;538;40401;4;592;413;45;8;534;40543;4;586;422;45;9;211;22577;4;245;376;36
26.07.19;18:55:00;1;626;8453;0;2;703;31867;4;767;356;53;3;430;21717;4;487;451;51;4;549;31107;5;572;211;47;5;939;73513;4;455;393;366;587;53;6;699;55841;4;377;329;513;496;52;7;602;40356;4;655;410;45;8;597;40498;4;659;418;45;9;294;22555;4;338;475;46
26.07.19;18:50:00;1;580;8405;0;2;945;31808;4;1018;353;54;3;543;21681;4;602;419;52;4;729;31062;5;759;212;47;5;1068;73433;4;520;456;368;590;53;6;795;55782;4;444;398;523;500;52;7;442;40306;4;483;247;27;8;748;40448;4;813;412;46;9;359;22530;4;404;483;47
26.07.19;18:45:00;1;654;8355;0;2;1039;31730;4;1114;352;55;3;592;21636;4;652;431;52;4;798;31001;5;831;212;47;5;1128;73343;4;553;483;376;601;53;6;847;55715;4;476;418;520;494;52;7;819;40247;4;887;417;46;8;821;40387;4;887;422;46;9;406;22501;4;453;452;47
26.07.19;18:40:00;1;1189;8302;0;2;1118;31643;4;1199;359;56;3;653;21587;4;714;419;53;4;860;30935;5;896;209;47;5;1164;73249;4;566;497;362;607;53;6;877;55644;4;489;429;513;498;52;7;934;40179;4;1001;424;46;8;939;40319;4;1009;425;47;9;477;22467;4;528;459;48
26.07.19;18:35:00;1;1049;8215;0;2;1091;31550;4;1186;354;56;3;648;21532;4;707;410;53;4;852;30863;5;888;209;47;5;1140;73152;4;563;481;364;599;54;6;856;55571;4;457;398;517;501;53;7;925;40101;4;992;418;47;8;926;40241;4;999;423;47;9;489;22428;4;541;468;48
26.07.19;18:30:00;1;1005;8106;0;2;1070;31459;4;1149;354;57;3;620;21478;4;680;408;54;4;817;30792;5;851;207;48;5;1143;73057;4;572;478;366;587;54;6;851;55500;4;482;429;513;496;53;7;902;40023;4;970;412;47;8;906;40162;4;972;412;48;9;483;22386;4;533;460;49
26.07.19;18:25:00;1;618;8013;0;2;1378;31369;4;1473;355;59;3;802;21426;4;864;411;54;4;1058;30724;5;1102;209;48;5;1408;72961;4;710;608;363;596;54;6;1051;55428;4;553;498;509;498;53;7;1136;39948;4;1219;422;48;8;1126;40087;4;1207;424;48;9;600;22346;4;659;464;50
26.07.19;18:20:00;1;678;7962;0;2;1995;31255;4;2117;356;60;3;1155;21360;4;1233;418;55;4;1567;30636;5;1632;209;49;5;1932;72841;4;1006;843;370;600;54;6;1452;55337;4;791;722;520;504;53;7;1591;39852;4;1692;421;48;8;1581;39993;4;1673;414;49;9;841;22297;4;911;465;51
26.07.19;18:15:00;1;685;7904;0;2;2443;31090;4;2588;357;61;3;1527;21264;4;1621;425;56;4;1967;30505;5;2048;209;49;5;2412;72676;4;1264;1059;372;607;55;6;1826;55213;4;964;902;522;500;53;7;2178;39719;4;2303;422;49;8;2175;39860;4;2296;419;49;9;1164;22225;4;1246;469;51
26.07.19;18:10:00;1;580;7848;0;2;2561;30888;4;2712;353;61;3;1591;21137;4;1684;418;56;4;2047;30342;5;2132;206;50;5;2582;72476;4;1356;1131;371;602;55;6;1959;55062;4;1030;956;523;502;53;7;2289;39540;4;2422;416;49;8;2298;39680;4;2429;419;49;9;1250;22130;4;1332;470;52
26.07.19;18:05:00;1;1913;7800;0;2;2570;30674;4;2723;355;62;3;1603;21004;4;1697;414;57;4;2076;30171;5;2162;207;50;5;2723;72260;4;1442;1193;376;604;55;6;2055;54898;4;1071;990;522;500;53;7;2289;39349;4;2418;424;49;8;2303;39492;4;2435;412;49;9;409;22027;4;436;154;17
26.07.19;18:00:00;1;2467;7645;0;2;2696;30460;4;2856;355;62;3;1692;20871;4;1786;411;57;4;2205;29999;5;2297;206;50;5;2975;72031;4;1593;1306;369;591;55;6;2254;54725;4;1188;1105;520;502;54;7;2518;39157;4;2654;405;49;8;2536;39297;4;2674;417;50;9;1379;21923;4;1468;465;52
26.07.19;17:55:00;1;2157;7440;0;2;2858;30236;4;3025;354;62;3;1798;20730;4;1899;415;57;4;2364;29815;5;2463;205;50;5;3274;71782;4;1761;1440;370;592;55;6;2473;54536;4;1304;1218;520;502;54;7;2718;38948;4;2863;416;50;8;2718;39085;4;2858;410;50;9;1477;21807;4;1571;464;53
26.07.19;17:50:00;1;533;7361;0;2;2961;29998;4;3135;355;63;3;1873;20580;4;1974;416;57;4;2471;29618;5;2574;204;51;5;3530;71507;4;1894;1556;373;594;55;6;2671;54328;4;1414;1310;523;500;54;7;2871;38722;4;3021;415;50;8;2880;38860;4;3027;411;50;9;1572;21685;4;1666;462;53
26.07.19;17:45:00;1;614;7316;0;2;3047;29751;4;3220;354;63;3;1925;20424;4;2038;422;58;4;2564;29412;5;2671;205;51;5;3783;71211;4;2033;1670;368;595;54;6;2862;54104;4;1491;1391;518;502;54;7;3013;38482;4;3169;410;50;8;1997;38619;4;2100;276;33;9;1644;21553;4;1743;463;53
26.07.19;17:40:00;1;369;7266;0;2;3015;29497;4;3187;354;63;3;1932;20264;4;2041;425;58;4;2554;29198;5;2660;204;51;5;3878;70895;4;2090;1717;368;588;54;6;2946;53865;4;1545;1482;524;501;53;7;3031;38231;4;3187;413;50;8;3037;38367;4;3203;412;50;9;1665;21418;4;1764;459;53
26.07.19;17:35:00;1;325;7236;0;2;3021;29245;4;3195;355;63;3;1907;20103;4;2016;411;58;4;2571;28984;5;2678;205;51;5;3987;70571;4;2150;1760;371;592;54;6;3008;53620;4;1582;1494;520;500;53;7;3067;37978;4;3232;410;50;8;3079;38116;4;3243;410;51;9;1682;21278;4;1782;468;53
26.07.19;17:30:00;1;327;7208;0;2;3099;28994;4;3283;361;63;3;1995;19943;4;2103;411;58;4;2694;28770;5;2806;206;51;5;4259;70238;4;2309;1877;374;596;54;6;3236;53366;4;1690;1607;519;504;53;7;3201;37723;4;3369;416;50;8;1880;37858;4;1983;250;30;9;1762;21137;4;1864;459;53
26.07.19;17:25:00;1;329;7181;0;2;2775;28736;4;2937;355;63;3;1747;19777;4;1852;426;58;4;2339;28545;5;2436;206;51;5;3805;69894;4;2046;1683;369;596;53;6;2886;53105;4;1526;1426;512;496;53;7;2728;37456;4;2871;417;51;8;2772;37597;4;2922;415;51;9;1533;20990;4;1627;448;54
26.07.19;17:20:00;1;303;7154;0;2;3223;28506;4;3416;363;63;3;2098;19632;4;2219;433;58;4;2780;28352;5;2896;206;51;5;4477;69571;4;2424;1981;375;597;53;6;3402;52862;4;1788;1695;521;505;53;7;3161;37229;4;3325;421;51;8;3237;37366;4;3414;419;51;9;1813;20863;4;1921;465;54
26.07.19;17:15:00;1;348;7127;0;2;2447;28239;4;2592;355;63;3;1570;19459;4;1666;424;58;4;2080;28122;5;2167;206;51;5;3424;69211;4;1833;1509;372;598;53;6;2600;52589;4;1366;1279;523;496;53;7;2525;36968;4;2664;405;51;8;2558;37100;4;2697;420;52;9;1397;20714;4;1489;464;54
26.07.19;17:10:00;1;360;7098;0;2;2346;28034;4;2492;355;64;3;1565;19328;4;1660;423;59;4;2053;27948;5;2138;205;52;5;3313;68930;4;1772;1459;367;588;53;6;2452;52374;4;1315;1218;520;492;53;7;2408;36754;4;2539;402;52;8;2348;36884;4;2481;406;52;9;1275;20596;4;1359;457;54
26.07.19;17:05:00;1;314;7068;0;2;2309;27837;4;2455;355;65;3;1504;19196;4;1600;430;59;4;1939;27775;5;2020;202;52;5;3172;68651;4;1713;1389;364;588;53;6;2392;52163;4;1275;1192;514;498;53;7;2409;36552;4;2545;406;52;8;2441;36684;4;2575;399;53;9;1333;20487;4;1418;457;55
26.07.19;17:00:00;1;455;7040;0;2;3589;27644;4;3800;352;66;3;2388;19070;4;2514;417;61;4;3132;27613;5;3262;200;53;5;5110;68377;4;2775;2256;364;586;53;6;3828;51957;4;2032;1938;511;499;53;7;3643;36351;4;3831;401;53;8;3698;36480;4;3887;401;53;9;2032;20375;4;2149;452;56
26.07.19;16:55:00;1;318;7009;0;2;3469;27346;4;3675;355;66;3;2363;18872;4;2490;414;61;4;3107;27353;5;3236;200;53;5;5174;67948;4;2814;2299;364;583;53;6;3946;51631;4;2079;1972;510;500;53;7;3770;36054;4;3962;393;53;8;3802;36176;4;3995;403;53;9;2098;20208;4;2215;448;56
26.07.19;16:50:00;1;325;6983;0;2;3414;27057;4;3621;355;66;3;2339;18674;4;2465;416;61;4;3100;27094;5;3229;200;54;5;5254;67517;4;2862;2333;362;589;53;6;3994;51302;4;2101;2009;505;499;53;7;3764;35737;4;3962;399;53;8;3787;35857;4;3986;402;54;9;2095;20032;4;2214;438;57
26.07.19;16:45:00;1;386;6955;0;2;3498;26774;4;3710;352;66;3;2374;18480;4;2500;413;61;4;3160;26835;5;3291;200;54;5;5419;67079;4;2972;2408;361;586;53;6;4111;50970;4;2173;2057;504;492;53;7;3884;35423;4;4091;401;53;8;3914;35541;4;4115;401;54;9;2160;19857;4;2283;446;57
26.07.19;16:40:00;1;390;6923;0;2;3472;26481;4;3681;354;67;3;2390;18282;4;2522;424;61;4;3187;26571;5;3320;200;54;5;5526;66627;4;3023;2456;359;583;53;6;4198;50626;4;2217;2113;507;495;53;7;3937;35099;4;4142;396;54;8;3961;35214;4;4161;400;54;9;2185;19677;4;2307;446;57
26.07.19;16:35:00;1;355;6890;0;2;3523;26193;4;3731;353;67;3;2442;18083;4;2573;419;61;4;3215;26306;5;3349;200;54;5;5637;66165;4;3098;2507;360;587;52;6;4260;50275;4;2223;2103;505;492;53;7;3976;34774;4;4180;401;54;8;4000;34887;4;4210;400;54;9;2222;19497;4;2348;443;57
